createdAt,value
2022-10-19T00:02:30.639Z,8.73
2022-10-19T00:07:34.504Z,8.83
2022-10-19T00:12:37.759Z,8.79
2022-10-19T00:17:40.645Z,8.75
2022-10-19T00:22:43.268Z,8.85
2022-10-19T00:27:46.139Z,8.86
2022-10-19T00:32:49.355Z,8.85
2022-10-19T00:37:52.207Z,8.70
2022-10-19T00:42:56.467Z,8.79
2022-10-19T00:47:59.044Z,8.65
2022-10-19T00:53:01.615Z,8.63
2022-10-19T00:58:04.608Z,8.78
2022-10-19T01:03:08.717Z,8.72
2022-10-19T01:08:12.463Z,8.52
2022-10-19T01:13:26.588Z,8.53
2022-10-19T01:18:55.378Z,8.61
2022-10-19T01:24:27.499Z,8.57
2022-10-19T01:29:29.877Z,8.56
2022-10-19T01:34:51.694Z,8.55
2022-10-19T01:40:20.338Z,8.59
2022-10-19T01:45:28.813Z,8.57
2022-10-19T01:50:41.095Z,8.53
2022-10-19T01:55:49.017Z,8.56
2022-10-19T02:00:54.198Z,8.56
2022-10-19T02:05:58.457Z,8.62
2022-10-19T02:11:02.228Z,8.72
2022-10-19T02:16:13.760Z,8.56
2022-10-19T02:21:16.726Z,8.58
2022-10-19T02:26:20.811Z,8.57
2022-10-19T02:31:24.869Z,8.62
2022-10-19T02:36:27.574Z,8.61
2022-10-19T02:41:30.077Z,8.63
2022-10-19T02:52:01.954Z,8.59
2022-10-19T02:57:19.910Z,8.61
2022-10-19T03:02:22.544Z,8.53
2022-10-19T03:07:25.654Z,8.27
2022-10-19T03:12:28.371Z,8.00
2022-10-19T03:17:31.108Z,7.92
2022-10-19T03:22:33.791Z,8.14
2022-10-19T03:27:36.558Z,8.13
2022-10-19T03:32:39.363Z,8.02
2022-10-19T03:37:42.141Z,8.05
2022-10-19T03:42:44.730Z,7.90
2022-10-19T03:47:50.724Z,7.85
2022-10-19T03:52:55.603Z,7.76
2022-10-19T03:57:58.279Z,7.83
2022-10-19T04:03:00.848Z,7.86
2022-10-19T04:08:03.493Z,7.90
2022-10-19T04:13:06.086Z,7.63
2022-10-19T04:18:08.685Z,7.62
2022-10-19T04:23:11.313Z,7.69
2022-10-19T04:28:13.959Z,7.81
2022-10-19T04:33:16.576Z,7.89
2022-10-19T04:38:19.142Z,7.87
2022-10-19T04:43:22.240Z,7.85
2022-10-19T04:48:24.857Z,7.86
2022-10-19T04:53:28.155Z,7.80
2022-10-19T04:58:30.689Z,7.76
2022-10-19T05:03:33.253Z,7.73
2022-10-19T05:08:37.765Z,7.74
2022-10-19T05:13:40.816Z,7.75
2022-10-19T05:18:56.355Z,7.72
2022-10-19T05:23:59.199Z,7.61
2022-10-19T05:29:02.779Z,7.62
2022-10-19T05:34:05.510Z,7.62
2022-10-19T05:39:14.916Z,7.34
2022-10-19T05:44:20.214Z,7.51
2022-10-19T05:49:23.201Z,7.44
2022-10-19T05:54:27.790Z,7.47
2022-10-19T05:59:31.361Z,7.45
2022-10-19T06:04:34.079Z,7.50
2022-10-19T06:09:37.264Z,7.52
2022-10-19T06:14:39.965Z,7.35
2022-10-19T06:19:42.707Z,7.38
2022-10-19T06:24:45.265Z,7.19
2022-10-19T06:29:48.244Z,7.36
2022-10-19T06:34:54.264Z,7.39
2022-10-19T06:40:01.467Z,7.27
2022-10-19T06:45:08.622Z,6.97
2022-10-19T06:50:11.273Z,7.15
2022-10-19T06:55:13.965Z,6.95
2022-10-19T07:00:17.226Z,6.90
2022-10-19T07:05:20.024Z,6.77
2022-10-19T07:10:22.655Z,6.66
2022-10-19T07:15:25.311Z,6.77
2022-10-19T07:20:28.057Z,6.51
2022-10-19T07:25:30.922Z,6.42
2022-10-19T07:30:33.621Z,6.57
2022-10-19T07:35:36.969Z,6.55
2022-10-19T07:40:43.559Z,6.52
2022-10-19T07:45:49.065Z,6.58
2022-10-19T07:50:51.670Z,6.93
2022-10-19T07:55:54.333Z,6.98
2022-10-19T08:01:01.553Z,6.97
2022-10-19T08:06:10.006Z,7.30
2022-10-19T08:11:24.534Z,7.25
2022-10-19T08:16:40.420Z,6.94
2022-10-19T08:21:45.724Z,6.59
2022-10-19T08:26:51.304Z,6.71
2022-10-19T08:31:54.874Z,6.84
2022-10-19T08:36:57.414Z,6.59
2022-10-19T08:42:15.276Z,6.55
2022-10-19T08:47:38.152Z,6.63
2022-10-19T08:52:43.396Z,6.72
2022-10-19T08:58:04.080Z,6.88
2022-10-19T09:03:37.811Z,6.77
2022-10-19T09:08:55.901Z,6.72
2022-10-19T09:14:08.356Z,6.87
2022-10-19T09:19:32.003Z,6.99
2022-10-19T09:24:53.429Z,7.11
2022-10-19T09:30:03.882Z,6.95
2022-10-19T09:35:18.697Z,7.05
2022-10-19T09:40:27.516Z,6.63
2022-10-19T09:45:51.098Z,6.86
2022-10-19T09:51:00.141Z,6.60
2022-10-19T09:56:08.328Z,6.69
2022-10-19T10:01:41.477Z,6.62
2022-10-19T10:06:48.412Z,6.74
2022-10-19T10:17:19.621Z,6.90
2022-10-19T10:22:33.577Z,6.78
2022-10-19T10:27:38.553Z,6.54
2022-10-19T10:32:49.336Z,6.50
2022-10-19T10:37:53.013Z,6.60
2022-10-19T10:43:02.538Z,6.79
2022-10-19T10:48:33.454Z,6.96
2022-10-19T10:53:43.541Z,7.29
2022-10-19T10:59:01.097Z,7.34
2022-10-19T11:04:09.107Z,7.60
2022-10-19T11:09:36.718Z,7.83
2022-10-19T11:14:44.979Z,7.97
2022-10-19T11:19:50.328Z,7.64
2022-10-19T11:25:15.178Z,8.14
2022-10-19T11:30:23.064Z,8.19
2022-10-19T11:35:53.199Z,7.87
2022-10-19T11:41:18.207Z,7.61
2022-10-19T11:46:46.153Z,7.57
2022-10-19T11:51:58.099Z,7.65
2022-10-19T11:57:11.478Z,7.33
2022-10-19T12:02:38.612Z,7.47
2022-10-19T12:13:52.597Z,7.61
2022-10-19T12:19:00.749Z,7.53
2022-10-19T12:24:11.538Z,7.43
2022-10-19T12:29:25.729Z,7.04
2022-10-19T12:34:37.448Z,6.82
2022-10-19T12:39:58.112Z,6.66
2022-10-19T12:45:25.420Z,6.61
2022-10-19T12:51:04.839Z,6.65
2022-10-19T12:56:19.785Z,6.75
2022-10-19T13:01:42.784Z,6.71
2022-10-19T13:06:50.184Z,6.74
2022-10-19T13:12:21.974Z,6.79
2022-10-19T13:17:50.699Z,6.89
2022-10-19T13:22:59.524Z,6.76
2022-10-19T13:28:07.923Z,6.66
2022-10-19T13:33:25.625Z,6.72
2022-10-19T13:38:42.219Z,6.77
2022-10-19T13:44:01.256Z,6.74
2022-10-19T13:49:22.118Z,6.73
2022-10-19T13:54:33.597Z,6.78
2022-10-19T13:59:56.395Z,6.69
2022-10-19T14:05:25.082Z,6.77
2022-10-19T14:10:32.831Z,6.74
2022-10-19T14:15:51.529Z,6.77
2022-10-19T14:21:03.494Z,6.64
2022-10-19T14:26:20.797Z,6.64
2022-10-19T14:31:29.041Z,6.90
2022-10-19T14:36:37.363Z,6.74
2022-10-19T14:41:39.940Z,6.76
2022-10-19T14:46:48.165Z,6.96
2022-10-19T14:52:02.397Z,6.98
2022-10-19T14:57:29.248Z,7.00
2022-10-19T15:02:44.420Z,6.86
2022-10-19T15:07:47.648Z,7.12
2022-10-19T15:12:52.020Z,7.05
2022-10-19T15:18:03.323Z,7.04
2022-10-19T15:23:45.686Z,6.83
2022-10-19T15:28:48.720Z,6.65
2022-10-19T15:33:59.630Z,6.60
2022-10-19T15:39:18.405Z,6.55
2022-10-19T15:44:42.493Z,6.60
2022-10-19T15:49:45.798Z,6.51
2022-10-19T15:54:53.653Z,6.41
2022-10-19T15:59:57.693Z,6.42
2022-10-19T16:05:00.578Z,6.36
2022-10-19T16:10:03.669Z,6.39
2022-10-19T16:15:07.176Z,6.49
2022-10-19T16:20:10.901Z,6.54
2022-10-19T16:25:14.566Z,6.35
2022-10-19T16:30:17.197Z,6.44
2022-10-19T16:35:19.896Z,6.32
2022-10-19T16:40:24.594Z,6.22
2022-10-19T16:45:28.581Z,6.31
2022-10-19T16:50:31.200Z,6.31
2022-10-19T16:55:33.864Z,6.29
2022-10-19T17:00:36.456Z,6.17
2022-10-19T17:05:39.362Z,6.21
2022-10-19T17:10:41.927Z,6.23
2022-10-19T17:15:44.521Z,6.30
2022-10-19T17:20:47.060Z,6.17
2022-10-19T17:25:49.641Z,6.18
2022-10-19T17:30:52.904Z,6.14
2022-10-19T17:35:55.455Z,5.98
2022-10-19T17:41:02.866Z,6.16
2022-10-19T17:46:07.359Z,6.22
2022-10-19T17:51:18.819Z,6.09
2022-10-19T17:56:22.413Z,6.16
2022-10-19T18:01:26.472Z,6.16
2022-10-19T18:06:31.714Z,5.96
2022-10-19T18:11:38.749Z,6.03
2022-10-19T18:16:45.632Z,6.11
2022-10-19T18:21:49.231Z,6.03
2022-10-19T18:26:52.244Z,5.81
2022-10-19T18:31:55.404Z,6.03
2022-10-19T18:36:58.094Z,6.07
2022-10-19T18:42:00.770Z,5.98
2022-10-19T18:47:03.353Z,5.78
2022-10-19T18:52:06.079Z,5.78
2022-10-19T18:57:08.820Z,5.73
2022-10-19T19:02:17.262Z,5.65
2022-10-19T19:07:25.571Z,5.51
2022-10-19T19:12:28.185Z,5.24
2022-10-19T19:17:30.800Z,5.17
2022-10-19T19:22:33.875Z,5.25
2022-10-19T19:27:36.654Z,5.28
2022-10-19T19:32:39.266Z,5.34
2022-10-19T19:37:41.900Z,5.18
2022-10-19T19:42:44.630Z,5.13
2022-10-19T19:47:47.198Z,5.22
2022-10-19T19:52:50.918Z,5.22
2022-10-19T19:57:54.580Z,5.34
2022-10-19T20:02:58.760Z,5.43
2022-10-19T20:08:01.330Z,5.32
2022-10-19T20:18:11.494Z,5.67
2022-10-19T20:23:14.292Z,5.51
2022-10-19T20:28:17.369Z,5.58
2022-10-19T20:33:19.982Z,5.55
2022-10-19T20:38:22.641Z,5.47
2022-10-19T20:43:25.224Z,5.49
2022-10-19T20:48:27.768Z,5.50
2022-10-19T20:53:30.340Z,5.51
2022-10-19T20:58:33.765Z,5.61
2022-10-19T21:03:36.479Z,5.49
2022-10-19T21:08:39.109Z,5.57
2022-10-19T21:13:42.047Z,5.62
2022-10-19T21:18:46.533Z,5.61
2022-10-19T21:23:54.042Z,5.61
2022-10-19T21:28:57.250Z,5.40
2022-10-19T21:34:03.554Z,5.43
2022-10-19T21:39:06.554Z,5.47
2022-10-19T21:44:09.281Z,5.36
2022-10-19T21:49:12.387Z,5.40
2022-10-19T21:54:20.608Z,5.44
2022-10-19T21:59:23.232Z,5.52
2022-10-19T22:04:26.108Z,5.59
2022-10-19T22:09:29.008Z,5.47
2022-10-19T22:14:31.595Z,5.57
2022-10-19T22:19:34.226Z,5.48
2022-10-19T22:24:36.908Z,5.66
2022-10-19T22:29:39.540Z,5.75
2022-10-19T22:34:42.099Z,5.82
2022-10-19T22:39:44.732Z,6.01
2022-10-19T22:44:47.277Z,5.93
2022-10-19T22:49:49.923Z,5.83
2022-10-19T22:54:52.510Z,5.72
2022-10-19T22:59:55.085Z,5.55
2022-10-19T23:04:57.668Z,5.56
2022-10-19T23:10:00.271Z,5.63
2022-10-19T23:15:03.025Z,5.67
2022-10-19T23:20:06.400Z,5.87
2022-10-19T23:25:09.489Z,5.75
2022-10-19T23:30:12.107Z,5.78
2022-10-19T23:35:14.740Z,5.75
2022-10-19T23:40:17.381Z,5.81
2022-10-19T23:45:20.007Z,5.84
2022-10-19T23:50:22.633Z,5.70
2022-10-19T23:55:25.298Z,5.76
