createdAt,value
2022-09-28T00:01:40.978Z,39.47
2022-09-28T00:04:07.449Z,34.53
2022-09-28T00:06:33.854Z,64.43
2022-09-28T00:09:00.323Z,51.85
2022-09-28T00:11:27.622Z,54.35
2022-09-28T00:13:55.486Z,54.25
2022-09-28T00:16:25.787Z,56.63
2022-09-28T00:18:52.941Z,55.70
2022-09-28T00:21:25.282Z,50.28
2022-09-28T00:23:56.218Z,55.78
2022-09-28T00:26:23.147Z,58.92
2022-09-28T00:28:53.848Z,65.27
2022-09-28T00:31:20.547Z,53.22
2022-09-28T00:33:51.419Z,59.00
2022-09-28T00:36:18.245Z,59.03
2022-09-28T00:38:44.685Z,63.30
2022-09-28T00:41:12.187Z,51.23
2022-09-28T00:43:38.572Z,52.70
2022-09-28T00:46:12.440Z,61.25
2022-09-28T00:48:42.746Z,57.78
2022-09-28T00:51:12.469Z,48.88
2022-09-28T00:53:43.269Z,46.17
2022-09-28T00:56:15.286Z,35.00
2022-09-28T00:58:45.367Z,32.92
2022-09-28T01:01:12.134Z,32.03
2022-09-28T01:03:39.326Z,23.42
2022-09-28T01:06:07.455Z,23.10
2022-09-28T01:08:34.523Z,21.42
2022-09-28T01:11:01.204Z,19.77
2022-09-28T01:13:30.065Z,16.65
2022-09-28T01:16:17.563Z,18.00
2022-09-28T01:19:09.070Z,15.00
2022-09-28T01:21:44.941Z,14.60
2022-09-28T01:24:33.036Z,23.65
2022-09-28T01:27:10.379Z,16.85
2022-09-28T01:30:03.501Z,24.92
2022-09-28T01:32:35.251Z,19.27
2022-09-28T01:35:26.482Z,15.88
2022-09-28T01:38:00.524Z,16.70
2022-09-28T01:40:28.848Z,21.20
2022-09-28T01:43:02.097Z,19.88
2022-09-28T01:45:42.050Z,23.43
2022-09-28T01:48:11.790Z,18.35
2022-09-28T01:50:41.769Z,17.30
2022-09-28T01:53:08.138Z,11.18
2022-09-28T01:55:39.999Z,18.02
2022-09-28T01:58:27.053Z,24.60
2022-09-28T02:00:59.882Z,16.27
2022-09-28T02:03:48.890Z,12.65
2022-09-28T02:06:28.896Z,27.10
2022-09-28T02:09:02.113Z,11.63
2022-09-28T02:11:28.670Z,8.13
2022-09-28T02:14:01.090Z,7.72
2022-09-28T02:16:42.293Z,8.07
2022-09-28T02:19:13.107Z,6.93
2022-09-28T02:21:54.178Z,8.18
2022-09-28T02:24:47.821Z,24.13
2022-09-28T02:27:29.040Z,62.92
2022-09-28T02:29:55.543Z,72.53
2022-09-28T02:32:24.119Z,35.05
2022-09-28T02:34:50.547Z,30.38
2022-09-28T02:37:17.174Z,22.20
2022-09-28T02:39:43.595Z,15.13
2022-09-28T02:42:38.001Z,18.00
2022-09-28T02:45:22.630Z,27.10
2022-09-28T02:48:01.083Z,20.52
2022-09-28T02:50:44.845Z,31.20
2022-09-28T02:53:31.629Z,32.22
2022-09-28T02:56:29.736Z,27.85
2022-09-28T02:58:58.813Z,27.15
2022-09-28T03:01:49.826Z,16.52
2022-09-28T03:04:25.116Z,11.33
2022-09-28T03:07:18.709Z,5.82
2022-09-28T03:10:12.300Z,7.88
2022-09-28T03:12:39.553Z,11.18
2022-09-28T03:15:27.196Z,5.93
2022-09-28T03:17:53.673Z,6.03
2022-09-28T03:20:20.497Z,10.32
2022-09-28T03:23:05.913Z,6.78
2022-09-28T03:25:33.444Z,11.30
2022-09-28T03:27:59.972Z,8.93
2022-09-28T03:30:26.418Z,8.93
2022-09-28T03:33:00.061Z,12.23
2022-09-28T03:35:26.590Z,30.40
2022-09-28T03:37:57.011Z,10.45
2022-09-28T03:40:23.834Z,7.07
2022-09-28T03:42:50.345Z,6.37
2022-09-28T03:45:16.925Z,9.85
2022-09-28T03:47:46.943Z,9.00
2022-09-28T03:50:14.045Z,9.18
2022-09-28T03:52:40.550Z,9.38
2022-09-28T03:55:07.360Z,9.07
2022-09-28T03:57:33.778Z,12.35
2022-09-28T04:00:00.415Z,11.63
2022-09-28T04:02:26.901Z,9.50
2022-09-28T04:04:53.376Z,12.73
2022-09-28T04:07:19.790Z,12.80
2022-09-28T04:09:46.218Z,9.60
2022-09-28T04:12:12.630Z,7.53
2022-09-28T04:14:39.047Z,9.95
2022-09-28T04:17:05.486Z,11.73
2022-09-28T04:19:31.886Z,9.87
2022-09-28T04:21:58.388Z,9.95
2022-09-28T04:24:24.899Z,12.27
2022-09-28T04:26:51.365Z,11.35
2022-09-28T04:29:17.942Z,11.02
2022-09-28T04:31:50.361Z,11.03
2022-09-28T04:34:20.001Z,10.57
2022-09-28T04:36:47.644Z,15.25
2022-09-28T04:39:15.917Z,15.57
2022-09-28T04:41:42.650Z,14.30
2022-09-28T04:44:09.386Z,11.83
2022-09-28T04:46:36.094Z,10.40
2022-09-28T04:49:02.597Z,11.38
2022-09-28T04:51:31.610Z,10.88
2022-09-28T04:53:58.310Z,10.68
2022-09-28T04:56:24.903Z,12.93
2022-09-28T04:58:52.884Z,10.32
2022-09-28T05:01:20.553Z,16.65
2022-09-28T05:03:47.138Z,14.38
2022-09-28T05:06:15.426Z,13.15
2022-09-28T05:08:42.727Z,11.83
2022-09-28T05:11:13.509Z,9.50
2022-09-28T05:13:42.789Z,9.30
2022-09-28T05:16:11.007Z,9.15
2022-09-28T05:18:37.541Z,12.20
2022-09-28T05:21:04.846Z,10.03
2022-09-28T05:23:31.279Z,10.02
2022-09-28T05:26:01.729Z,10.35
2022-09-28T05:28:31.098Z,10.70
2022-09-28T05:31:01.324Z,10.02
2022-09-28T05:33:28.872Z,11.13
2022-09-28T05:36:00.785Z,11.20
2022-09-28T05:38:28.175Z,13.02
2022-09-28T05:40:55.169Z,15.95
2022-09-28T05:43:21.779Z,15.27
2022-09-28T05:45:52.902Z,15.40
2022-09-28T05:48:21.698Z,10.75
2022-09-28T05:50:51.951Z,11.23
2022-09-28T05:53:18.375Z,20.63
2022-09-28T05:55:44.796Z,20.27
2022-09-28T05:58:11.452Z,9.17
2022-09-28T06:00:37.880Z,11.40
2022-09-28T06:03:10.469Z,11.23
2022-09-28T06:05:38.009Z,13.77
2022-09-28T06:08:05.938Z,13.93
2022-09-28T06:10:33.701Z,16.47
2022-09-28T06:13:00.990Z,18.92
2022-09-28T06:15:30.148Z,17.00
2022-09-28T06:18:01.823Z,16.50
2022-09-28T06:20:32.467Z,21.48
2022-09-28T06:22:58.895Z,22.00
2022-09-28T06:25:26.241Z,17.40
2022-09-28T06:28:00.955Z,18.83
2022-09-28T06:30:29.278Z,16.17
2022-09-28T06:32:57.428Z,15.35
2022-09-28T06:35:26.052Z,13.40
2022-09-28T06:37:53.499Z,14.55
2022-09-28T06:40:21.398Z,10.68
2022-09-28T06:42:59.574Z,11.82
2022-09-28T06:45:27.764Z,13.43
2022-09-28T06:47:56.318Z,13.03
2022-09-28T06:50:26.575Z,14.90
2022-09-28T06:52:54.190Z,13.13
2022-09-28T06:55:21.484Z,12.57
2022-09-28T06:57:56.325Z,11.82
2022-09-28T07:00:22.749Z,10.87
2022-09-28T07:02:49.209Z,10.85
2022-09-28T07:05:15.642Z,11.43
2022-09-28T07:07:42.174Z,13.43
2022-09-28T07:10:10.417Z,11.15
2022-09-28T07:12:36.931Z,11.93
2022-09-28T07:15:03.487Z,14.52
2022-09-28T07:17:29.948Z,10.95
2022-09-28T07:19:56.576Z,11.70
2022-09-28T07:22:36.365Z,13.57
2022-09-28T07:25:07.342Z,12.40
2022-09-28T07:27:34.491Z,11.48
2022-09-28T07:30:00.937Z,11.20
2022-09-28T07:32:28.234Z,12.27
2022-09-28T07:34:58.772Z,13.05
2022-09-28T07:37:25.877Z,10.90
2022-09-28T07:39:52.373Z,11.63
2022-09-28T07:42:18.840Z,12.35
2022-09-28T07:44:45.256Z,12.05
2022-09-28T07:47:11.680Z,11.13
2022-09-28T07:49:38.193Z,9.93
2022-09-28T07:52:04.756Z,11.10
2022-09-28T07:54:31.189Z,13.38
2022-09-28T07:56:57.692Z,14.05
2022-09-28T07:59:24.118Z,13.43
2022-09-28T08:01:50.495Z,11.57
2022-09-28T08:04:17.357Z,13.07
2022-09-28T08:06:43.814Z,8.27
2022-09-28T08:09:10.875Z,11.20
2022-09-28T08:11:37.358Z,8.32
2022-09-28T08:14:03.795Z,13.73
2022-09-28T08:16:30.384Z,9.32
2022-09-28T08:18:56.869Z,22.15
2022-09-28T08:21:23.960Z,10.13
2022-09-28T08:23:50.653Z,7.32
2022-09-28T08:26:17.235Z,10.83
2022-09-28T08:28:43.840Z,17.75
2022-09-28T08:31:10.754Z,8.15
2022-09-28T08:33:37.288Z,10.32
2022-09-28T08:36:04.547Z,10.30
2022-09-28T08:38:32.079Z,8.23
2022-09-28T08:41:01.356Z,8.35
2022-09-28T08:43:39.720Z,8.57
2022-09-28T08:46:07.143Z,20.67
2022-09-28T08:48:39.655Z,20.70
2022-09-28T08:51:13.459Z,18.47
2022-09-28T08:53:50.922Z,12.50
2022-09-28T08:56:27.867Z,8.02
2022-09-28T08:58:58.337Z,23.52
2022-09-28T09:01:31.985Z,11.18
2022-09-28T09:03:58.515Z,7.83
2022-09-28T09:06:55.247Z,9.27
2022-09-28T09:09:40.165Z,11.55
2022-09-28T09:12:27.912Z,9.27
2022-09-28T09:15:13.352Z,10.35
2022-09-28T09:17:48.758Z,7.47
2022-09-28T09:20:44.187Z,8.57
2022-09-28T09:23:48.019Z,21.23
2022-09-28T09:26:29.459Z,26.98
2022-09-28T09:29:07.796Z,8.13
2022-09-28T09:32:09.582Z,7.63
2022-09-28T09:34:41.983Z,8.65
2022-09-28T09:37:11.292Z,10.38
2022-09-28T09:39:59.147Z,8.40
2022-09-28T09:42:34.266Z,7.22
2022-09-28T09:45:17.459Z,9.50
2022-09-28T09:47:49.216Z,8.55
2022-09-28T09:50:30.309Z,8.13
2022-09-28T09:53:09.518Z,7.28
2022-09-28T09:55:43.462Z,9.00
2022-09-28T09:58:30.964Z,6.97
2022-09-28T10:01:09.111Z,9.77
2022-09-28T10:03:41.206Z,6.95
2022-09-28T10:06:12.442Z,6.38
2022-09-28T10:08:44.264Z,9.38
2022-09-28T10:11:22.933Z,7.60
2022-09-28T10:13:49.542Z,6.80
2022-09-28T10:16:19.556Z,4.90
2022-09-28T10:18:46.215Z,5.15
2022-09-28T10:21:18.707Z,11.93
2022-09-28T10:23:46.198Z,4.97
2022-09-28T10:26:22.801Z,5.20
2022-09-28T10:28:56.235Z,6.70
2022-09-28T10:31:46.122Z,6.07
2022-09-28T10:34:14.251Z,8.55
2022-09-28T10:36:53.368Z,11.73
2022-09-28T10:39:31.234Z,10.48
2022-09-28T10:41:59.755Z,19.55
2022-09-28T10:44:26.969Z,24.35
2022-09-28T10:47:01.852Z,6.82
2022-09-28T10:49:35.490Z,4.30
2022-09-28T10:52:01.923Z,6.78
2022-09-28T10:54:30.718Z,5.38
2022-09-28T10:56:58.909Z,6.15
2022-09-28T10:59:31.209Z,5.95
2022-09-28T11:01:59.401Z,9.10
2022-09-28T11:04:39.922Z,9.80
2022-09-28T11:07:20.118Z,12.48
2022-09-28T11:09:49.025Z,5.93
2022-09-28T11:12:19.573Z,10.48
2022-09-28T11:14:47.636Z,13.10
2022-09-28T11:17:29.082Z,13.73
2022-09-28T11:20:00.877Z,8.68
2022-09-28T11:22:33.311Z,20.90
2022-09-28T11:25:13.250Z,7.75
2022-09-28T11:27:39.764Z,14.50
2022-09-28T11:30:20.834Z,9.20
2022-09-28T11:32:47.522Z,6.80
2022-09-28T11:35:28.023Z,10.23
2022-09-28T11:38:17.447Z,13.65
2022-09-28T11:40:59.017Z,16.27
2022-09-28T11:43:57.149Z,13.10
2022-09-28T11:46:51.067Z,11.00
2022-09-28T11:49:20.493Z,20.52
2022-09-28T11:51:51.396Z,10.75
2022-09-28T11:54:28.308Z,5.03
2022-09-28T11:56:57.583Z,6.53
2022-09-28T11:59:34.183Z,5.57
2022-09-28T12:02:11.816Z,13.85
2022-09-28T12:04:41.202Z,12.73
2022-09-28T12:07:24.033Z,19.47
2022-09-28T12:09:54.526Z,23.52
2022-09-28T12:12:31.167Z,32.80
2022-09-28T12:15:05.370Z,15.77
2022-09-28T12:17:42.311Z,16.95
2022-09-28T12:20:29.933Z,16.07
2022-09-28T12:22:59.368Z,9.73
2022-09-28T12:25:29.179Z,13.93
2022-09-28T12:28:01.470Z,15.57
2022-09-28T12:30:32.929Z,12.88
2022-09-28T12:33:04.474Z,9.77
2022-09-28T12:36:04.974Z,10.93
2022-09-28T12:39:17.676Z,22.58
2022-09-28T12:42:09.073Z,12.30
2022-09-28T12:44:59.299Z,16.13
2022-09-28T12:47:40.198Z,8.70
2022-09-28T12:50:54.558Z,8.38
2022-09-28T12:53:15.799Z,8.35
2022-09-28T12:56:01.376Z,11.57
2022-09-28T12:58:42.146Z,14.13
2022-09-28T13:01:34.113Z,11.90
2022-09-28T13:04:22.514Z,10.07
2022-09-28T13:06:52.051Z,13.80
2022-09-28T13:09:27.147Z,12.93
2022-09-28T13:12:11.875Z,15.25
2022-09-28T13:15:05.373Z,13.60
2022-09-28T13:17:43.993Z,7.68
2022-09-28T13:20:32.341Z,12.65
2022-09-28T13:23:25.888Z,21.27
2022-09-28T13:26:11.994Z,16.73
2022-09-28T13:28:39.774Z,11.30
2022-09-28T13:31:07.695Z,5.63
2022-09-28T13:33:44.321Z,11.95
2022-09-28T13:36:26.177Z,21.13
2022-09-28T13:38:53.687Z,20.08
2022-09-28T13:41:27.719Z,21.17
2022-09-28T13:44:12.995Z,19.50
2022-09-28T13:46:42.363Z,6.38
2022-09-28T13:49:21.539Z,13.07
2022-09-28T13:52:33.945Z,19.10
2022-09-28T13:55:19.858Z,7.83
2022-09-28T13:58:30.174Z,12.45
2022-09-28T14:01:14.379Z,15.15
2022-09-28T14:04:12.155Z,7.63
2022-09-28T14:06:45.747Z,12.00
2022-09-28T14:09:15.314Z,9.97
2022-09-28T14:11:56.205Z,5.05
2022-09-28T14:14:44.909Z,14.68
2022-09-28T14:17:43.471Z,9.52
2022-09-28T14:20:15.496Z,4.68
2022-09-28T14:22:54.318Z,4.00
2022-09-28T14:25:27.180Z,9.25
2022-09-28T14:28:27.626Z,7.93
2022-09-28T14:30:56.095Z,4.32
2022-09-28T14:33:28.029Z,3.67
2022-09-28T14:36:01.798Z,5.33
2022-09-28T14:38:48.746Z,4.28
2022-09-28T14:41:32.329Z,3.97
2022-09-28T14:44:08.487Z,4.47
2022-09-28T14:46:39.184Z,4.65
2022-09-28T14:49:17.928Z,5.00
2022-09-28T14:51:47.156Z,10.60
2022-09-28T14:54:38.400Z,22.73
2022-09-28T14:57:15.231Z,4.93
2022-09-28T14:59:46.086Z,4.72
2022-09-28T15:02:12.460Z,4.37
2022-09-28T15:04:46.602Z,5.20
2022-09-28T15:07:24.134Z,4.30
2022-09-28T15:09:56.324Z,4.63
2022-09-28T15:12:31.755Z,5.18
2022-09-28T15:15:01.843Z,4.10
2022-09-28T15:17:40.530Z,4.63
2022-09-28T15:20:29.478Z,5.18
2022-09-28T15:22:59.266Z,5.10
2022-09-28T15:25:29.495Z,4.40
2022-09-28T15:28:20.035Z,8.67
2022-09-28T15:30:46.503Z,8.57
2022-09-28T15:33:27.198Z,16.60
2022-09-28T15:36:00.824Z,11.13
2022-09-28T15:38:28.647Z,17.80
2022-09-28T15:40:55.913Z,16.47
2022-09-28T15:43:30.602Z,7.35
2022-09-28T15:46:04.723Z,9.32
2022-09-28T15:48:45.619Z,5.75
2022-09-28T15:51:12.393Z,16.60
2022-09-28T15:53:58.477Z,19.17
2022-09-28T15:56:26.352Z,18.70
2022-09-28T15:59:15.346Z,8.27
2022-09-28T16:01:45.209Z,12.10
2022-09-28T16:04:45.809Z,24.98
2022-09-28T16:07:22.580Z,25.73
2022-09-28T16:10:04.213Z,26.77
2022-09-28T16:12:33.520Z,10.23
2022-09-28T16:15:06.237Z,5.00
2022-09-28T16:17:35.139Z,6.50
2022-09-28T16:20:05.487Z,4.87
2022-09-28T16:22:32.498Z,5.18
2022-09-28T16:25:00.817Z,4.82
2022-09-28T16:27:29.186Z,5.70
2022-09-28T16:30:17.092Z,5.60
2022-09-28T16:33:01.637Z,15.80
2022-09-28T16:35:40.040Z,23.60
2022-09-28T16:38:11.950Z,19.27
2022-09-28T16:40:49.423Z,25.88
2022-09-28T16:43:25.674Z,18.88
2022-09-28T16:45:58.422Z,23.80
2022-09-28T16:48:34.348Z,32.75
2022-09-28T16:51:00.829Z,33.50
2022-09-28T16:53:27.279Z,22.10
2022-09-28T16:55:53.769Z,28.27
2022-09-28T16:58:21.059Z,28.93
2022-09-28T17:00:47.645Z,29.88
2022-09-28T17:03:17.879Z,28.50
2022-09-28T17:05:46.153Z,25.83
2022-09-28T17:08:15.587Z,25.25
2022-09-28T17:11:13.903Z,22.77
2022-09-28T17:13:43.405Z,17.58
2022-09-28T17:16:28.194Z,25.05
2022-09-28T17:19:03.525Z,29.25
2022-09-28T17:21:31.051Z,28.95
2022-09-28T17:23:57.517Z,23.60
2022-09-28T17:26:29.042Z,22.35
2022-09-28T17:28:55.949Z,18.90
2022-09-28T17:31:22.406Z,18.73
2022-09-28T17:33:48.891Z,15.27
2022-09-28T17:36:17.428Z,16.03
2022-09-28T17:38:45.362Z,18.15
2022-09-28T17:41:19.384Z,13.10
2022-09-28T17:43:46.772Z,13.40
2022-09-28T17:46:32.701Z,13.82
2022-09-28T17:49:01.598Z,12.73
2022-09-28T17:51:30.336Z,11.25
2022-09-28T17:54:00.144Z,12.02
2022-09-28T17:56:31.937Z,11.63
2022-09-28T17:59:01.456Z,9.25
2022-09-28T18:01:27.923Z,9.80
2022-09-28T18:03:54.556Z,11.65
2022-09-28T18:06:21.017Z,12.27
2022-09-28T18:08:47.451Z,12.65
2022-09-28T18:11:14.288Z,22.65
2022-09-28T18:13:40.733Z,31.97
2022-09-28T18:16:08.205Z,27.90
2022-09-28T18:18:35.563Z,35.25
2022-09-28T18:21:02.085Z,38.70
2022-09-28T18:23:28.489Z,54.42
2022-09-28T18:25:55.024Z,71.50
2022-09-28T18:28:21.487Z,52.92
2022-09-28T18:30:47.997Z,39.70
2022-09-28T18:33:14.884Z,22.88
2022-09-28T18:35:41.388Z,24.95
2022-09-28T18:38:08.037Z,23.83
2022-09-28T18:40:35.810Z,21.02
2022-09-28T18:43:03.029Z,20.02
2022-09-28T18:45:29.855Z,16.50
2022-09-28T18:47:57.369Z,19.33
2022-09-28T18:50:23.802Z,17.40
2022-09-28T18:52:50.220Z,16.00
2022-09-28T18:55:16.729Z,15.40
2022-09-28T18:57:43.163Z,16.95
2022-09-28T19:00:12.163Z,15.43
2022-09-28T19:02:39.129Z,15.17
2022-09-28T19:05:06.472Z,15.25
2022-09-28T19:07:33.524Z,16.70
2022-09-28T19:10:00.071Z,17.02
2022-09-28T19:12:26.487Z,16.60
2022-09-28T19:14:52.899Z,17.73
2022-09-28T19:17:20.384Z,17.63
2022-09-28T19:19:46.791Z,19.35
2022-09-28T19:22:13.241Z,21.75
2022-09-28T19:24:39.696Z,22.90
2022-09-28T19:27:06.209Z,21.93
2022-09-28T19:29:32.751Z,23.92
2022-09-28T19:31:59.164Z,24.23
2022-09-28T19:34:25.915Z,26.70
2022-09-28T19:36:52.455Z,29.33
2022-09-28T19:39:18.916Z,28.17
2022-09-28T19:41:45.481Z,31.45
2022-09-28T19:44:16.397Z,30.33
2022-09-28T19:46:43.211Z,28.27
2022-09-28T19:49:15.676Z,29.40
2022-09-28T19:51:51.656Z,30.37
2022-09-28T19:54:31.118Z,33.10
2022-09-28T19:57:01.187Z,29.52
2022-09-28T19:59:27.791Z,25.73
2022-09-28T20:01:54.561Z,28.88
2022-09-28T20:04:21.296Z,27.23
2022-09-28T20:06:47.866Z,25.60
2022-09-28T20:09:14.402Z,23.58
2022-09-28T20:11:40.911Z,21.55
2022-09-28T20:14:09.792Z,21.75
2022-09-28T20:16:36.734Z,24.10
2022-09-28T20:19:03.367Z,21.92
2022-09-28T20:21:30.170Z,26.13
2022-09-28T20:23:56.634Z,20.25
2022-09-28T20:26:23.841Z,21.33
2022-09-28T20:28:50.292Z,23.30
2022-09-28T20:31:19.794Z,21.08
2022-09-28T20:33:47.094Z,23.38
2022-09-28T20:36:21.602Z,21.30
2022-09-28T20:38:50.002Z,19.70
2022-09-28T20:41:18.408Z,22.30
2022-09-28T20:43:46.121Z,22.35
2022-09-28T20:46:13.992Z,21.83
2022-09-28T20:48:40.758Z,22.83
2022-09-28T20:51:14.522Z,20.35
2022-09-28T20:53:43.131Z,21.33
2022-09-28T20:56:16.699Z,20.23
2022-09-28T20:58:43.177Z,20.80
2022-09-28T21:01:11.066Z,18.08
2022-09-28T21:03:38.480Z,21.30
2022-09-28T21:06:11.419Z,18.40
2022-09-28T21:08:38.638Z,21.40
2022-09-28T21:11:05.270Z,18.10
2022-09-28T21:13:31.691Z,19.35
2022-09-28T21:16:01.743Z,17.20
2022-09-28T21:18:28.254Z,22.23
2022-09-28T21:20:54.733Z,17.30
2022-09-28T21:23:24.761Z,21.23
2022-09-28T21:26:01.051Z,19.98
2022-09-28T21:28:27.454Z,21.08
2022-09-28T21:30:54.028Z,20.10
2022-09-28T21:33:20.585Z,19.52
2022-09-28T21:35:46.990Z,19.40
2022-09-28T21:38:13.425Z,19.13
2022-09-28T21:40:39.869Z,21.50
2022-09-28T21:43:06.292Z,20.40
2022-09-28T21:45:32.736Z,17.85
2022-09-28T21:47:59.184Z,20.20
2022-09-28T21:50:26.757Z,19.00
2022-09-28T21:52:55.232Z,17.35
2022-09-28T21:55:23.502Z,16.67
2022-09-28T21:57:51.034Z,19.27
2022-09-28T22:00:20.486Z,19.92
2022-09-28T22:02:46.970Z,16.52
2022-09-28T22:05:13.488Z,17.17
2022-09-28T22:07:41.379Z,19.27
2022-09-28T22:10:11.234Z,18.60
2022-09-28T22:12:38.222Z,16.65
2022-09-28T22:15:05.461Z,20.10
2022-09-28T22:17:31.857Z,19.55
2022-09-28T22:19:58.323Z,20.50
2022-09-28T22:22:28.963Z,19.20
2022-09-28T22:24:55.657Z,21.13
2022-09-28T22:27:22.092Z,20.23
2022-09-28T22:29:48.471Z,19.15
2022-09-28T22:32:14.893Z,22.43
2022-09-28T22:34:41.427Z,20.60
2022-09-28T22:37:07.795Z,21.25
2022-09-28T22:39:37.555Z,19.95
2022-09-28T22:42:04.463Z,20.33
2022-09-28T22:44:30.903Z,17.97
2022-09-28T22:46:57.292Z,19.27
2022-09-28T22:49:23.772Z,20.10
2022-09-28T22:51:50.151Z,21.77
2022-09-28T22:54:16.636Z,19.38
2022-09-28T22:56:43.759Z,19.77
2022-09-28T22:59:11.535Z,20.55
2022-09-28T23:01:38.385Z,21.30
2022-09-28T23:04:04.923Z,20.55
2022-09-28T23:06:31.346Z,21.92
2022-09-28T23:08:57.928Z,20.80
2022-09-28T23:11:24.780Z,22.05
2022-09-28T23:13:52.922Z,18.98
2022-09-28T23:16:20.288Z,21.50
2022-09-28T23:18:47.037Z,23.13
2022-09-28T23:21:16.372Z,23.03
2022-09-28T23:23:46.595Z,22.42
2022-09-28T23:26:18.394Z,22.25
2022-09-28T23:28:45.644Z,22.58
2022-09-28T23:31:15.469Z,23.02
2022-09-28T23:33:42.243Z,21.10
2022-09-28T23:36:09.227Z,23.98
2022-09-28T23:38:35.762Z,21.92
2022-09-28T23:41:02.253Z,23.90
2022-09-28T23:43:28.660Z,21.77
2022-09-28T23:45:55.042Z,25.40
2022-09-28T23:48:21.454Z,23.67
2022-09-28T23:50:47.852Z,23.23
2022-09-28T23:53:14.875Z,20.73
2022-09-28T23:55:42.434Z,25.05
2022-09-28T23:58:09.495Z,23.90
