createdAt,value
2023-05-22T00:02:20.981Z,1008.5
2023-05-22T00:05:21.019Z,1008.5
2023-05-22T00:08:20.984Z,1008.5
2023-05-22T00:11:20.999Z,1008.5
2023-05-22T00:14:21.002Z,1008.5
2023-05-22T00:17:21.100Z,1008.4
2023-05-22T00:20:21.022Z,1008.5
2023-05-22T00:23:21.009Z,1008.5
2023-05-22T00:26:21.006Z,1008.5
2023-05-22T00:29:21.022Z,1008.4
2023-05-22T00:32:21.063Z,1008.4
2023-05-22T00:35:21.045Z,1008.3
2023-05-22T00:38:21.032Z,1008.3
2023-05-22T00:41:21.047Z,1008.3
2023-05-22T00:44:21.046Z,1008.2
2023-05-22T00:47:21.050Z,1008.2
2023-05-22T00:50:21.052Z,1008.2
2023-05-22T00:53:21.057Z,1008.1
2023-05-22T00:56:21.071Z,1008.3
2023-05-22T00:59:21.083Z,1008.2
2023-05-22T01:02:21.110Z,1008.1
2023-05-22T01:05:21.096Z,1008.3
2023-05-22T01:08:21.088Z,1008.2
2023-05-22T01:11:21.090Z,1008.3
2023-05-22T01:14:21.094Z,1008.2
2023-05-22T01:17:21.104Z,1008.2
2023-05-22T01:20:21.147Z,1008.2
2023-05-22T01:23:21.106Z,1008.2
2023-05-22T01:26:21.116Z,1008.2
2023-05-22T01:29:21.114Z,1008.2
2023-05-22T01:32:21.127Z,1008.3
2023-05-22T01:35:21.131Z,1008.2
2023-05-22T01:38:21.148Z,1008.2
2023-05-22T01:41:21.154Z,1008.2
2023-05-22T01:44:21.153Z,1008.2
2023-05-22T01:47:21.179Z,1008.3
2023-05-22T01:50:21.253Z,1008.3
2023-05-22T01:53:21.169Z,1008.3
2023-05-22T01:56:21.197Z,1008.3
2023-05-22T01:59:21.209Z,1008.3
2023-05-22T02:02:21.276Z,1008.3
2023-05-22T02:05:21.183Z,1008.2
2023-05-22T02:08:21.193Z,1008.2
2023-05-22T02:11:21.188Z,1008.2
2023-05-22T02:14:21.207Z,1008.2
2023-05-22T02:17:21.204Z,1008.1
2023-05-22T02:20:21.211Z,1008.1
2023-05-22T02:23:21.218Z,1008.1
2023-05-22T02:26:21.223Z,1008
2023-05-22T02:29:21.216Z,1008
2023-05-22T02:32:21.222Z,1008
2023-05-22T02:35:21.238Z,1008
2023-05-22T02:38:21.232Z,1008
2023-05-22T02:41:21.226Z,1008
2023-05-22T02:44:21.244Z,1008
2023-05-22T02:47:21.240Z,1007.9
2023-05-22T02:50:21.260Z,1008
2023-05-22T02:53:21.246Z,1007.9
2023-05-22T02:56:21.260Z,1007.9
2023-05-22T02:59:21.262Z,1007.9
2023-05-22T03:02:21.271Z,1007.9
2023-05-22T03:05:21.278Z,1007.9
2023-05-22T03:08:21.278Z,1007.9
2023-05-22T03:11:21.278Z,1007.8
2023-05-22T03:14:21.288Z,1007.8
2023-05-22T03:17:21.303Z,1007.8
2023-05-22T03:20:21.293Z,1007.8
2023-05-22T03:23:21.299Z,1007.9
2023-05-22T03:26:21.316Z,1007.9
2023-05-22T03:29:21.343Z,1007.9
2023-05-22T03:32:21.378Z,1007.9
2023-05-22T03:35:21.321Z,1007.9
2023-05-22T03:38:21.326Z,1007.9
2023-05-22T03:41:21.339Z,1007.9
2023-05-22T03:44:21.346Z,1007.8
2023-05-22T03:47:21.348Z,1007.8
2023-05-22T03:50:21.352Z,1007.8
2023-05-22T03:53:21.355Z,1007.8
2023-05-22T03:56:21.370Z,1007.8
2023-05-22T03:59:21.367Z,1007.8
2023-05-22T04:02:21.479Z,1007.8
2023-05-22T04:05:21.393Z,1007.7
2023-05-22T04:08:21.369Z,1007.8
2023-05-22T04:11:21.378Z,1007.8
2023-05-22T04:14:21.381Z,1007.8
2023-05-22T04:17:21.438Z,1007.8
2023-05-22T04:20:21.400Z,1007.8
2023-05-22T04:23:21.404Z,1007.8
2023-05-22T04:26:21.400Z,1007.8
2023-05-22T04:29:21.411Z,1007.8
2023-05-22T04:32:21.411Z,1007.8
2023-05-22T04:35:21.417Z,1007.9
2023-05-22T04:38:21.430Z,1007.8
2023-05-22T04:41:22.527Z,1007.8
2023-05-22T04:44:21.430Z,1007.8
2023-05-22T04:47:21.456Z,1007.8
2023-05-22T04:50:21.443Z,1007.8
2023-05-22T04:53:21.447Z,1007.9
2023-05-22T04:56:32.345Z,1007.8
2023-05-22T04:59:21.456Z,1007.8
2023-05-22T05:02:21.457Z,1007.9
2023-05-22T05:05:21.470Z,1007.9
2023-05-22T05:08:21.469Z,1007.9
2023-05-22T05:11:21.472Z,1007.8
2023-05-22T05:14:21.475Z,1007.8
2023-05-22T05:17:21.487Z,1007.9
2023-05-22T05:20:21.490Z,1007.8
2023-05-22T05:23:21.483Z,1007.8
2023-05-22T05:26:21.497Z,1007.7
2023-05-22T05:29:21.497Z,1007.8
2023-05-22T05:32:21.560Z,1007.9
2023-05-22T05:35:21.507Z,1007.9
2023-05-22T05:38:21.508Z,1007.8
2023-05-22T05:41:21.521Z,1007.7
2023-05-22T05:44:21.529Z,1007.8
2023-05-22T05:47:21.557Z,1007.8
2023-05-22T05:50:21.545Z,1007.9
2023-05-22T05:53:21.538Z,1007.9
2023-05-22T05:56:21.546Z,1007.8
2023-05-22T05:59:21.552Z,1007.9
2023-05-22T06:02:21.597Z,1007.8
2023-05-22T06:05:21.636Z,1007.8
2023-05-22T06:08:21.559Z,1007.8
2023-05-22T06:11:21.572Z,1007.8
2023-05-22T06:14:21.581Z,1007.8
2023-05-22T06:17:21.576Z,1007.8
2023-05-22T06:20:21.585Z,1007.8
2023-05-22T06:23:21.587Z,1007.7
2023-05-22T06:26:21.589Z,1007.8
2023-05-22T06:29:21.596Z,1007.7
2023-05-22T06:32:21.660Z,1007.8
2023-05-22T06:35:21.606Z,1007.7
2023-05-22T06:38:21.609Z,1007.7
2023-05-22T06:41:21.611Z,1007.7
2023-05-22T06:44:21.624Z,1007.7
2023-05-22T06:47:21.641Z,1007.7
2023-05-22T06:50:21.631Z,1007.7
2023-05-22T06:53:21.630Z,1007.7
2023-05-22T06:56:21.630Z,1007.6
2023-05-22T06:59:21.637Z,1007.7
2023-05-22T07:02:21.663Z,1007.7
2023-05-22T07:05:21.702Z,1007.7
2023-05-22T07:08:21.657Z,1007.7
2023-05-22T07:11:21.666Z,1007.8
2023-05-22T07:14:21.665Z,1007.7
2023-05-22T07:17:21.751Z,1007.7
2023-05-22T07:20:21.668Z,1007.7
2023-05-22T07:23:21.886Z,1007.8
2023-05-22T07:26:21.676Z,1007.7
2023-05-22T07:29:23.128Z,1007.8
2023-05-22T07:32:21.706Z,1007.7
2023-05-22T07:35:21.701Z,1007.7
2023-05-22T07:38:21.697Z,1007.7
2023-05-22T07:41:21.708Z,1007.6
2023-05-22T07:44:21.712Z,1007.6
2023-05-22T07:47:21.728Z,1007.6
2023-05-22T07:50:21.718Z,1007.6
2023-05-22T07:53:21.721Z,1007.6
2023-05-22T07:56:21.738Z,1007.5
2023-05-22T07:59:21.726Z,1007.6
2023-05-22T08:02:21.762Z,1007.6
2023-05-22T08:05:21.804Z,1007.5
2023-05-22T08:08:21.745Z,1007.5
2023-05-22T08:11:21.752Z,1007.5
2023-05-22T08:14:21.741Z,1007.5
2023-05-22T08:17:21.823Z,1007.6
2023-05-22T08:20:21.808Z,1007.5
2023-05-22T08:23:21.761Z,1007.5
2023-05-22T08:26:21.767Z,1007.5
2023-05-22T08:29:21.770Z,1007.5
2023-05-22T08:32:21.798Z,1007.5
2023-05-22T08:35:21.783Z,1007.5
2023-05-22T08:38:21.776Z,1007.4
2023-05-22T08:41:21.796Z,1007.4
2023-05-22T08:44:21.789Z,1007.4
2023-05-22T08:47:21.822Z,1007.3
2023-05-22T08:50:21.809Z,1007.3
2023-05-22T08:53:21.823Z,1007.3
2023-05-22T08:56:21.821Z,1007.3
2023-05-22T08:59:21.840Z,1007.2
2023-05-22T09:02:21.898Z,1007.2
2023-05-22T09:05:21.832Z,1007.1
2023-05-22T09:08:21.839Z,1007.1
2023-05-22T09:11:21.858Z,1007.1
2023-05-22T09:14:21.853Z,1007.1
2023-05-22T09:17:21.883Z,1007.1
2023-05-22T09:20:21.872Z,1007.1
2023-05-22T09:23:21.864Z,1007.1
2023-05-22T09:26:21.871Z,1007.1
2023-05-22T09:29:21.872Z,1007.1
2023-05-22T09:32:21.991Z,1007.1
2023-05-22T09:35:21.886Z,1007.1
2023-05-22T09:38:21.888Z,1007.1
2023-05-22T09:41:21.887Z,1007
2023-05-22T09:44:21.890Z,1007
2023-05-22T09:47:21.910Z,1007
2023-05-22T09:50:21.955Z,1006.9
2023-05-22T09:53:21.913Z,1006.7
2023-05-22T09:56:31.045Z,1006.9
2023-05-22T09:59:21.916Z,1006.8
2023-05-22T10:02:21.922Z,1006.8
2023-05-22T10:05:22.228Z,1006.8
2023-05-22T10:08:21.938Z,1006.8
2023-05-22T10:11:21.933Z,1006.8
2023-05-22T10:14:21.960Z,1006.8
2023-05-22T10:17:21.975Z,1006.8
2023-05-22T10:20:22.009Z,1006.7
2023-05-22T10:23:22.063Z,1006.6
2023-05-22T10:26:22.059Z,1006.6
2023-05-22T10:29:22.119Z,1006.6
2023-05-22T10:32:22.211Z,1006.6
2023-05-22T10:35:22.127Z,1006.5
2023-05-22T10:38:22.125Z,1006.5
2023-05-22T10:41:22.133Z,1006.4
2023-05-22T10:44:22.126Z,1006.5
2023-05-22T10:47:22.174Z,1006.4
2023-05-22T10:50:22.136Z,1006.4
2023-05-22T10:53:22.137Z,1006.4
2023-05-22T10:56:23.700Z,1006.3
2023-05-22T10:59:22.132Z,1006.3
2023-05-22T11:02:22.403Z,1006.3
2023-05-22T11:05:22.156Z,1006.3
2023-05-22T11:08:22.145Z,1006.3
2023-05-22T11:11:22.143Z,1006.2
2023-05-22T11:14:22.153Z,1006.2
2023-05-22T11:17:22.158Z,1006.2
2023-05-22T11:20:22.153Z,1006.1
2023-05-22T11:23:22.153Z,1006.2
2023-05-22T11:26:22.164Z,1006.2
2023-05-22T11:29:22.160Z,1006.1
2023-05-22T11:32:22.153Z,1006.1
2023-05-22T11:35:22.190Z,1006
2023-05-22T11:38:22.177Z,1006
2023-05-22T11:41:22.163Z,1005.9
2023-05-22T11:44:22.168Z,1005.9
2023-05-22T11:47:22.164Z,1005.8
2023-05-22T11:50:33.949Z,1005.9
2023-05-22T11:53:22.167Z,1005.8
2023-05-22T11:56:22.163Z,1005.8
2023-05-22T11:59:22.165Z,1005.8
2023-05-22T12:02:22.184Z,1005.7
2023-05-22T12:05:22.164Z,1005.8
2023-05-22T12:08:22.164Z,1005.7
2023-05-22T12:11:22.166Z,1005.6
2023-05-22T12:14:22.159Z,1005.6
2023-05-22T12:17:22.167Z,1005.6
2023-05-22T12:20:22.162Z,1005.6
2023-05-22T12:23:22.177Z,1005.6
2023-05-22T12:26:22.173Z,1005.6
2023-05-22T12:29:22.186Z,1005.6
2023-05-22T12:32:22.262Z,1005.6
2023-05-22T12:35:22.178Z,1005.6
2023-05-22T12:38:22.188Z,1005.6
2023-05-22T12:41:22.175Z,1005.5
2023-05-22T12:44:22.168Z,1005.4
2023-05-22T12:47:22.172Z,1005.4
2023-05-22T12:50:22.186Z,1005.4
2023-05-22T12:53:22.176Z,1005.4
2023-05-22T12:56:22.180Z,1005.4
2023-05-22T12:59:22.184Z,1005.3
2023-05-22T13:02:22.192Z,1005.3
2023-05-22T13:05:22.219Z,1005.3
2023-05-22T13:08:22.199Z,1005.3
2023-05-22T13:11:22.176Z,1005.3
2023-05-22T13:14:22.180Z,1005.3
2023-05-22T13:17:22.277Z,1005.3
2023-05-22T13:20:22.191Z,1005.3
2023-05-22T13:23:22.187Z,1005.2
2023-05-22T13:26:22.188Z,1005.2
2023-05-22T13:29:22.196Z,1005.3
2023-05-22T13:32:22.199Z,1005.2
2023-05-22T13:35:22.198Z,1005.2
2023-05-22T13:38:22.202Z,1005.1
2023-05-22T13:41:22.204Z,1005.2
2023-05-22T13:44:22.263Z,1005
2023-05-22T13:47:22.259Z,1005
2023-05-22T13:50:22.213Z,1004.9
2023-05-22T13:53:22.222Z,1004.9
2023-05-22T13:56:22.229Z,1004.8
2023-05-22T13:59:22.222Z,1004.9
2023-05-22T14:02:22.303Z,1004.9
2023-05-22T14:05:22.225Z,1004.9
2023-05-22T14:08:22.226Z,1004.8
2023-05-22T14:11:22.233Z,1004.8
2023-05-22T14:14:22.241Z,1004.7
2023-05-22T14:17:22.244Z,1004.8
2023-05-22T14:20:22.248Z,1004.7
2023-05-22T14:23:22.251Z,1004.7
2023-05-22T14:26:22.255Z,1004.6
2023-05-22T14:29:22.266Z,1004.6
2023-05-22T14:32:22.308Z,1004.6
2023-05-22T14:35:22.313Z,1004.5
2023-05-22T14:38:22.290Z,1004.5
2023-05-22T14:41:22.282Z,1004.5
2023-05-22T14:44:22.294Z,1004.4
2023-05-22T14:47:22.313Z,1004.4
2023-05-22T14:50:22.358Z,1004.4
2023-05-22T14:53:22.328Z,1004.3
2023-05-22T14:56:22.335Z,1004.3
2023-05-22T14:59:22.328Z,1004.3
2023-05-22T15:02:23.640Z,1004.2
2023-05-22T15:05:22.381Z,1004.2
2023-05-22T15:08:22.373Z,1004.2
2023-05-22T15:11:22.362Z,1004.2
2023-05-22T15:14:22.379Z,1004.1
2023-05-22T15:17:22.380Z,1003.9
2023-05-22T15:20:22.399Z,1003.9
2023-05-22T15:23:22.396Z,1004
2023-05-22T15:26:22.388Z,1003.9
2023-05-22T15:29:22.392Z,1003.8
2023-05-22T15:32:22.588Z,1003.8
2023-05-22T15:35:22.398Z,1003.8
2023-05-22T15:38:22.412Z,1003.7
2023-05-22T15:41:22.419Z,1003.7
2023-05-22T15:44:22.434Z,1003.8
2023-05-22T15:47:22.432Z,1003.7
2023-05-22T15:50:22.437Z,1003.7
2023-05-22T15:53:22.444Z,1003.7
2023-05-22T15:56:22.450Z,1003.7
2023-05-22T15:59:22.450Z,1003.8
2023-05-22T16:02:22.595Z,1003.8
2023-05-22T16:05:22.457Z,1003.9
2023-05-22T16:08:22.464Z,1003.9
2023-05-22T16:11:22.472Z,1003.9
2023-05-22T16:14:22.483Z,1003.9
2023-05-22T16:17:22.496Z,1003.9
2023-05-22T16:20:22.693Z,1003.9
2023-05-22T16:23:22.491Z,1004
2023-05-22T16:26:22.502Z,1003.9
2023-05-22T16:29:22.510Z,1004
2023-05-22T16:32:22.674Z,1003.9
2023-05-22T16:35:22.528Z,1003.9
2023-05-22T16:38:22.530Z,1004
2023-05-22T16:41:22.525Z,1004
2023-05-22T16:44:22.522Z,1004
2023-05-22T16:47:22.526Z,1004
2023-05-22T16:50:22.536Z,1004
2023-05-22T16:53:22.546Z,1004
2023-05-22T16:56:22.551Z,1004
2023-05-22T16:59:22.547Z,1004
2023-05-22T17:02:22.589Z,1003.9
2023-05-22T17:05:22.561Z,1004
2023-05-22T17:08:22.595Z,1004
2023-05-22T17:11:22.581Z,1004
2023-05-22T17:14:22.586Z,1003.9
2023-05-22T17:17:22.687Z,1003.9
2023-05-22T17:20:22.604Z,1003.9
2023-05-22T17:23:22.609Z,1003.8
2023-05-22T17:26:22.609Z,1003.8
2023-05-22T17:29:22.612Z,1003.7
2023-05-22T17:32:22.732Z,1003.7
2023-05-22T17:35:22.617Z,1003.6
2023-05-22T17:38:22.624Z,1003.7
2023-05-22T17:41:22.630Z,1003.7
2023-05-22T17:44:22.663Z,1003.7
2023-05-22T17:47:22.658Z,1003.7
2023-05-22T17:50:22.649Z,1003.7
2023-05-22T17:53:22.664Z,1003.8
2023-05-22T17:56:22.644Z,1003.7
2023-05-22T17:59:22.666Z,1003.8
2023-05-22T18:02:22.710Z,1003.8
2023-05-22T18:05:22.666Z,1003.7
2023-05-22T18:08:22.668Z,1003.7
2023-05-22T18:11:22.669Z,1003.5
2023-05-22T18:14:22.693Z,1003.6
2023-05-22T18:17:22.712Z,1003.6
2023-05-22T18:20:22.692Z,1003.5
2023-05-22T18:23:22.698Z,1003.5
2023-05-22T18:26:22.704Z,1003.5
2023-05-22T18:29:22.709Z,1003.4
2023-05-22T18:32:22.718Z,1003.4
2023-05-22T18:35:22.726Z,1003.4
2023-05-22T18:38:22.724Z,1003.3
2023-05-22T18:41:22.726Z,1003.4
2023-05-22T18:44:22.739Z,1003.4
2023-05-22T18:47:22.737Z,1003.4
2023-05-22T18:50:23.634Z,1003.5
2023-05-22T18:53:22.739Z,1003.6
2023-05-22T18:56:22.761Z,1003.6
2023-05-22T18:59:22.769Z,1003.7
2023-05-22T19:02:22.774Z,1003.9
2023-05-22T19:05:22.765Z,1004.5
2023-05-22T19:08:22.760Z,1004.7
2023-05-22T19:11:22.778Z,1004.8
2023-05-22T19:14:22.784Z,1004.6
2023-05-22T19:17:22.832Z,1004.7
2023-05-22T19:20:22.790Z,1004.9
2023-05-22T19:23:22.792Z,1004.9
2023-05-22T19:26:22.801Z,1005.2
2023-05-22T19:29:22.810Z,1005.4
2023-05-22T19:32:22.818Z,1005.5
2023-05-22T19:35:22.844Z,1005.7
2023-05-22T19:38:22.817Z,1005.7
2023-05-22T19:41:23.067Z,1005.7
2023-05-22T19:44:22.857Z,1005.9
2023-05-22T19:47:22.875Z,1006
2023-05-22T19:50:22.851Z,1006
2023-05-22T19:53:22.856Z,1006
2023-05-22T19:56:22.861Z,1006.1
2023-05-22T19:59:22.868Z,1006.2
2023-05-22T20:02:22.913Z,1006.4
2023-05-22T20:05:22.887Z,1006.4
2023-05-22T20:08:22.878Z,1006.6
2023-05-22T20:11:22.880Z,1006.5
2023-05-22T20:14:22.891Z,1006.5
2023-05-22T20:17:22.932Z,1006.6
2023-05-22T20:20:22.892Z,1006.5
2023-05-22T20:23:22.885Z,1006.6
2023-05-22T20:26:22.897Z,1006.8
2023-05-22T20:29:22.912Z,1006.7
2023-05-22T20:32:22.901Z,1006.8
2023-05-22T20:35:22.910Z,1006.8
2023-05-22T20:38:22.912Z,1006.5
2023-05-22T20:41:22.935Z,1006.4
2023-05-22T20:44:22.924Z,1006.5
2023-05-22T20:47:22.921Z,1006.4
2023-05-22T20:50:22.922Z,1006.4
2023-05-22T20:53:22.932Z,1006.4
2023-05-22T20:56:22.933Z,1006.5
2023-05-22T20:59:22.938Z,1006.4
2023-05-22T21:02:22.965Z,1006.6
2023-05-22T21:05:22.950Z,1006.7
2023-05-22T21:08:22.967Z,1006.8
2023-05-22T21:11:22.991Z,1006.7
2023-05-22T21:14:22.955Z,1006.7
2023-05-22T21:17:23.014Z,1006.7
2023-05-22T21:20:22.990Z,1006.5
2023-05-22T21:23:24.598Z,1006.7
2023-05-22T21:26:22.996Z,1006.6
2023-05-22T21:29:22.999Z,1006.6
2023-05-22T21:32:23.020Z,1006.6
2023-05-22T21:35:22.990Z,1006.5
2023-05-22T21:38:23.009Z,1006.5
2023-05-22T21:41:23.009Z,1006.4
2023-05-22T21:44:23.015Z,1006.4
2023-05-22T21:47:23.045Z,1006.3
2023-05-22T21:50:23.020Z,1006.3
2023-05-22T21:53:23.023Z,1006.4
2023-05-22T21:56:23.025Z,1006.4
2023-05-22T21:59:23.139Z,1006.4
2023-05-22T22:02:23.075Z,1006.4
2023-05-22T22:05:23.034Z,1006.3
2023-05-22T22:08:23.044Z,1006.3
2023-05-22T22:11:23.066Z,1006.3
2023-05-22T22:14:23.055Z,1006.3
2023-05-22T22:17:23.117Z,1006.3
2023-05-22T22:20:30.493Z,1006.3
2023-05-22T22:23:23.071Z,1006.3
2023-05-22T22:26:23.087Z,1006.3
2023-05-22T22:29:23.087Z,1006.3
2023-05-22T22:32:23.097Z,1006.1
2023-05-22T22:35:23.092Z,1006.3
2023-05-22T22:38:23.097Z,1006.2
2023-05-22T22:41:23.116Z,1006.2
2023-05-22T22:44:23.104Z,1006.1
2023-05-22T22:47:23.158Z,1006.1
2023-05-22T22:50:23.125Z,1006.1
2023-05-22T22:53:23.124Z,1006
2023-05-22T22:56:23.136Z,1005.9
2023-05-22T22:59:23.139Z,1005.8
2023-05-22T23:02:23.182Z,1005.7
2023-05-22T23:05:23.210Z,1005.6
2023-05-22T23:08:23.149Z,1005.6
2023-05-22T23:11:23.164Z,1005.5
2023-05-22T23:14:23.159Z,1005.5
2023-05-22T23:17:23.160Z,1005.5
2023-05-22T23:20:23.165Z,1005.5
2023-05-22T23:23:23.173Z,1005.4
2023-05-22T23:26:23.187Z,1005.4
2023-05-22T23:29:23.179Z,1005.3
2023-05-22T23:32:23.182Z,1005.3
2023-05-22T23:35:23.193Z,1005.2
2023-05-22T23:38:23.194Z,1005.2
2023-05-22T23:41:23.203Z,1005.1
2023-05-22T23:44:23.202Z,1005.1
2023-05-22T23:47:23.213Z,1005
2023-05-22T23:50:23.210Z,1005
2023-05-22T23:53:23.217Z,1004.9
2023-05-22T23:56:23.215Z,1004.9
2023-05-22T23:59:23.215Z,1004.9
