createdAt,value
2024-02-26T00:02:19.407Z,7.78
2024-02-26T00:07:41.637Z,6.75
2024-02-26T00:12:44.762Z,8.55
2024-02-26T00:17:48.052Z,7.82
2024-02-26T00:22:51.160Z,9.55
2024-02-26T00:27:54.180Z,8.40
2024-02-26T00:32:57.207Z,4.57
2024-02-26T00:38:01.126Z,7.70
2024-02-26T00:43:04.174Z,8.15
2024-02-26T00:48:08.852Z,4.95
2024-02-26T00:53:12.176Z,10.65
2024-02-26T00:58:15.609Z,5.32
2024-02-26T01:03:19.128Z,2.90
2024-02-26T01:08:22.265Z,3.25
2024-02-26T01:13:25.226Z,3.80
2024-02-26T01:18:28.623Z,5.78
2024-02-26T01:23:31.743Z,8.73
2024-02-26T01:28:34.771Z,5.20
2024-02-26T01:33:38.367Z,7.20
2024-02-26T01:38:41.499Z,7.50
2024-02-26T01:43:44.667Z,7.72
2024-02-26T01:48:49.493Z,14.05
2024-02-26T01:53:53.295Z,3.72
2024-02-26T01:58:56.828Z,9.45
2024-02-26T02:04:01.321Z,6.95
2024-02-26T02:09:08.010Z,8.40
2024-02-26T02:14:11.249Z,5.97
2024-02-26T02:19:15.047Z,8.73
2024-02-26T02:24:18.311Z,8.85
2024-02-26T02:29:21.806Z,9.70
2024-02-26T02:34:25.423Z,9.10
2024-02-26T02:39:28.710Z,6.25
2024-02-26T02:44:31.777Z,10.45
2024-02-26T02:49:35.253Z,7.18
2024-02-26T02:54:41.800Z,2.95
2024-02-26T02:59:45.383Z,9.10
2024-02-26T03:04:48.515Z,6.47
2024-02-26T03:09:51.656Z,7.07
2024-02-26T03:14:55.597Z,8.80
2024-02-26T03:19:58.586Z,15.68
2024-02-26T03:25:01.764Z,10.00
2024-02-26T03:30:07.772Z,6.80
2024-02-26T03:35:10.958Z,7.20
2024-02-26T03:40:16.022Z,8.93
2024-02-26T03:45:19.090Z,7.63
2024-02-26T03:50:22.179Z,6.82
2024-02-26T03:55:26.739Z,6.95
2024-02-26T04:00:31.806Z,8.80
2024-02-26T04:05:34.965Z,8.80
2024-02-26T04:10:40.455Z,9.30
2024-02-26T04:15:43.539Z,7.22
2024-02-26T04:20:46.433Z,11.77
2024-02-26T04:25:49.852Z,8.73
2024-02-26T04:30:52.956Z,11.65
2024-02-26T04:35:56.128Z,8.88
2024-02-26T04:40:59.063Z,10.70
2024-02-26T04:46:02.169Z,6.97
2024-02-26T04:51:05.846Z,8.55
2024-02-26T04:56:08.916Z,4.45
2024-02-26T05:01:12.843Z,10.80
2024-02-26T05:06:16.753Z,10.32
2024-02-26T05:11:20.008Z,8.57
2024-02-26T05:16:26.054Z,6.97
2024-02-26T05:21:29.076Z,6.57
2024-02-26T05:26:32.152Z,8.15
2024-02-26T05:31:35.419Z,9.68
2024-02-26T05:36:38.658Z,5.55
2024-02-26T05:41:43.617Z,9.90
2024-02-26T05:46:46.820Z,5.30
2024-02-26T05:51:49.938Z,9.90
2024-02-26T05:56:53.308Z,7.60
2024-02-26T06:01:56.982Z,13.80
2024-02-26T06:07:00.154Z,15.82
2024-02-26T06:12:03.640Z,9.40
2024-02-26T06:17:06.775Z,14.88
2024-02-26T06:22:09.904Z,10.85
2024-02-26T06:27:13.866Z,7.50
2024-02-26T06:32:17.200Z,12.98
2024-02-26T06:37:20.282Z,11.43
2024-02-26T06:42:23.458Z,13.43
2024-02-26T06:47:27.495Z,20.33
2024-02-26T06:52:30.557Z,15.02
2024-02-26T06:57:33.685Z,11.93
2024-02-26T07:02:39.994Z,11.55
2024-02-26T07:07:43.665Z,8.68
2024-02-26T07:12:46.722Z,12.25
2024-02-26T07:17:50.816Z,9.57
2024-02-26T07:22:53.954Z,11.30
2024-02-26T07:27:57.215Z,12.57
2024-02-26T07:33:00.299Z,9.80
2024-02-26T07:38:03.426Z,12.02
2024-02-26T07:43:06.686Z,12.90
2024-02-26T07:48:10.071Z,11.25
2024-02-26T07:53:13.414Z,12.80
2024-02-26T07:58:16.454Z,20.67
2024-02-26T08:03:20.018Z,14.60
2024-02-26T08:08:23.190Z,14.10
2024-02-26T08:13:26.214Z,15.10
2024-02-26T08:18:29.292Z,16.92
2024-02-26T08:23:33.035Z,18.85
2024-02-26T08:28:35.971Z,19.35
2024-02-26T08:33:39.295Z,16.83
2024-02-26T08:38:42.449Z,13.70
2024-02-26T08:43:45.513Z,18.90
2024-02-26T08:48:48.964Z,19.13
2024-02-26T08:53:52.599Z,19.85
2024-02-26T08:58:58.079Z,18.05
2024-02-26T09:04:01.605Z,19.33
2024-02-26T09:09:05.195Z,18.17
2024-02-26T09:14:08.457Z,16.40
2024-02-26T09:19:11.545Z,15.80
2024-02-26T09:24:14.729Z,18.08
2024-02-26T09:29:19.046Z,15.80
2024-02-26T09:34:22.089Z,12.27
2024-02-26T09:39:25.277Z,14.32
2024-02-26T09:44:31.921Z,15.20
2024-02-26T09:49:36.741Z,14.60
2024-02-26T09:54:40.047Z,15.23
2024-02-26T09:59:44.019Z,15.63
2024-02-26T10:04:51.689Z,14.30
2024-02-26T10:09:55.592Z,11.93
2024-02-26T10:14:58.878Z,9.73
2024-02-26T10:20:18.113Z,16.80
2024-02-26T10:25:21.383Z,10.25
2024-02-26T10:30:24.770Z,9.02
2024-02-26T10:35:30.128Z,9.63
2024-02-26T10:40:33.525Z,10.27
2024-02-26T10:45:38.719Z,8.15
2024-02-26T10:50:42.856Z,6.30
2024-02-26T10:55:51.085Z,7.38
2024-02-26T11:00:55.258Z,9.73
2024-02-26T11:06:01.025Z,9.65
2024-02-26T11:11:04.954Z,11.40
2024-02-26T11:16:09.338Z,7.68
2024-02-26T11:21:16.752Z,14.20
2024-02-26T11:26:21.866Z,10.55
2024-02-26T11:31:28.898Z,10.88
2024-02-26T11:36:32.106Z,10.48
2024-02-26T11:41:35.543Z,14.18
2024-02-26T11:46:43.882Z,11.88
2024-02-26T11:51:53.396Z,12.20
2024-02-26T11:56:59.417Z,12.95
2024-02-26T12:02:03.349Z,12.32
2024-02-26T12:07:07.321Z,11.35
2024-02-26T12:12:12.584Z,9.13
2024-02-26T12:17:21.653Z,9.40
2024-02-26T12:22:26.590Z,12.30
2024-02-26T12:27:29.844Z,13.02
2024-02-26T12:32:33.297Z,13.57
2024-02-26T12:37:41.152Z,14.23
2024-02-26T12:42:45.789Z,10.73
2024-02-26T12:47:51.136Z,12.93
2024-02-26T12:52:54.780Z,15.18
2024-02-26T12:57:58.178Z,13.65
2024-02-26T13:03:02.001Z,14.93
2024-02-26T13:08:08.979Z,11.52
2024-02-26T13:13:12.849Z,11.98
2024-02-26T13:18:16.850Z,9.57
2024-02-26T13:23:21.446Z,9.30
2024-02-26T13:28:28.524Z,7.82
2024-02-26T13:33:32.611Z,10.60
2024-02-26T13:38:35.872Z,9.52
2024-02-26T13:43:38.928Z,12.68
2024-02-26T13:48:43.009Z,10.82
2024-02-26T13:53:46.308Z,8.93
2024-02-26T13:58:49.833Z,10.82
2024-02-26T14:03:56.654Z,7.93
2024-02-26T14:09:00.609Z,8.00
2024-02-26T14:14:03.815Z,8.02
2024-02-26T14:19:06.908Z,6.90
2024-02-26T14:24:10.073Z,8.98
2024-02-26T14:29:13.109Z,8.25
2024-02-26T14:34:18.954Z,9.38
2024-02-26T14:39:22.248Z,9.73
2024-02-26T14:44:26.087Z,9.52
2024-02-26T14:49:31.224Z,7.65
2024-02-26T14:54:38.743Z,10.90
2024-02-26T14:59:42.021Z,8.65
2024-02-26T15:04:46.237Z,10.60
2024-02-26T15:09:50.051Z,9.23
2024-02-26T15:14:53.182Z,10.43
2024-02-26T15:19:58.434Z,9.40
2024-02-26T15:25:01.909Z,8.90
2024-02-26T15:30:06.534Z,10.95
2024-02-26T15:35:10.742Z,9.57
2024-02-26T15:40:13.993Z,7.47
2024-02-26T15:45:17.738Z,7.78
2024-02-26T15:50:21.036Z,7.47
2024-02-26T15:55:44.197Z,6.45
2024-02-26T16:01:12.413Z,8.57
2024-02-26T16:06:43.944Z,6.65
2024-02-26T16:11:48.436Z,14.60
2024-02-26T16:17:05.642Z,13.13
2024-02-26T16:22:08.765Z,14.13
2024-02-26T16:27:11.997Z,9.75
2024-02-26T16:32:33.716Z,11.18
2024-02-26T16:37:38.146Z,9.30
2024-02-26T16:42:41.580Z,6.15
2024-02-26T16:47:45.492Z,9.88
2024-02-26T16:52:50.995Z,6.07
2024-02-26T16:57:58.134Z,10.02
2024-02-26T17:03:03.602Z,9.00
2024-02-26T17:13:10.818Z,8.93
2024-02-26T17:18:14.664Z,11.15
2024-02-26T17:23:18.369Z,10.23
2024-02-26T17:28:21.709Z,10.27
2024-02-26T17:33:25.170Z,8.50
2024-02-26T17:38:28.440Z,9.13
2024-02-26T17:43:31.573Z,10.52
2024-02-26T17:48:36.124Z,11.40
2024-02-26T17:53:40.342Z,4.90
2024-02-26T17:58:43.771Z,12.18
2024-02-26T18:03:47.011Z,10.07
2024-02-26T18:08:50.320Z,8.05
2024-02-26T18:13:53.797Z,6.85
2024-02-26T18:18:57.185Z,6.13
2024-02-26T18:24:00.678Z,6.32
2024-02-26T18:29:04.056Z,8.18
2024-02-26T18:34:07.315Z,8.63
2024-02-26T18:39:10.929Z,10.05
2024-02-26T18:44:16.130Z,10.23
2024-02-26T18:49:19.675Z,7.78
2024-02-26T18:54:22.948Z,11.05
2024-02-26T18:59:26.074Z,9.48
2024-02-26T19:04:30.479Z,8.73
2024-02-26T19:09:33.968Z,7.78
2024-02-26T19:14:37.519Z,9.30
2024-02-26T19:19:40.804Z,8.73
2024-02-26T19:24:43.965Z,10.32
2024-02-26T19:29:47.014Z,10.02
2024-02-26T19:34:50.120Z,8.65
2024-02-26T19:39:59.259Z,4.50
2024-02-26T19:45:21.061Z,8.70
2024-02-26T19:50:24.205Z,11.25
2024-02-26T19:55:29.146Z,6.18
2024-02-26T20:00:33.185Z,7.50
2024-02-26T20:05:37.728Z,4.15
2024-02-26T20:10:41.330Z,9.93
2024-02-26T20:15:45.053Z,10.90
2024-02-26T20:20:48.183Z,9.85
2024-02-26T20:25:51.911Z,7.38
2024-02-26T20:30:55.003Z,9.13
2024-02-26T20:35:58.223Z,8.63
2024-02-26T20:41:01.492Z,16.67
2024-02-26T20:46:06.329Z,9.93
2024-02-26T20:51:10.192Z,7.63
2024-02-26T20:56:14.385Z,7.32
2024-02-26T21:01:17.743Z,8.70
2024-02-26T21:06:21.153Z,8.05
2024-02-26T21:11:24.326Z,10.52
2024-02-26T21:16:27.733Z,11.98
2024-02-26T21:21:34.771Z,10.02
2024-02-26T21:26:38.170Z,11.68
2024-02-26T21:31:59.999Z,5.85
2024-02-26T21:37:03.113Z,8.20
2024-02-26T21:42:07.164Z,14.93
2024-02-26T21:47:11.451Z,9.38
2024-02-26T21:52:16.930Z,5.00
2024-02-26T21:57:20.087Z,8.98
2024-02-26T22:02:23.310Z,10.82
2024-02-26T22:07:28.061Z,10.65
2024-02-26T22:12:31.696Z,11.40
2024-02-26T22:17:36.623Z,10.07
2024-02-26T22:22:40.730Z,10.05
2024-02-26T22:27:43.832Z,7.75
2024-02-26T22:32:47.107Z,7.55
2024-02-26T22:37:50.317Z,4.55
2024-02-26T22:42:57.178Z,8.02
2024-02-26T22:48:01.014Z,9.88
2024-02-26T22:53:04.712Z,6.00
2024-02-26T22:58:07.822Z,7.60
2024-02-26T23:03:11.628Z,7.07
2024-02-26T23:08:16.862Z,10.30
2024-02-26T23:13:21.757Z,6.38
2024-02-26T23:18:25.283Z,4.55
2024-02-26T23:23:28.641Z,6.82
2024-02-26T23:28:33.029Z,7.18
2024-02-26T23:33:36.369Z,5.43
2024-02-26T23:38:39.565Z,5.75
2024-02-26T23:43:42.808Z,9.65
2024-02-26T23:48:46.838Z,8.20
2024-02-26T23:53:50.031Z,6.85
2024-02-26T23:58:53.782Z,2.80
