createdAt,value
2023-01-20T00:01:59.137Z,3.30
2023-01-20T00:04:29.545Z,5.57
2023-01-20T00:06:58.648Z,9.33
2023-01-20T00:09:27.696Z,1.30
2023-01-20T00:11:56.707Z,5.27
2023-01-20T00:14:26.270Z,3.87
2023-01-20T00:16:57.311Z,4.97
2023-01-20T00:19:28.344Z,1.80
2023-01-20T00:21:57.381Z,2.33
2023-01-20T00:24:26.645Z,5.70
2023-01-20T00:26:55.746Z,10.47
2023-01-20T00:29:24.792Z,3.63
2023-01-20T00:31:53.849Z,8.83
2023-01-20T00:34:22.927Z,3.93
2023-01-20T00:36:53.374Z,11.27
2023-01-20T00:39:22.592Z,2.33
2023-01-20T00:41:51.967Z,2.50
2023-01-20T00:44:21.271Z,2.70
2023-01-20T00:46:50.388Z,10.80
2023-01-20T00:49:19.654Z,2.97
2023-01-20T00:51:48.757Z,2.87
2023-01-20T00:54:19.218Z,6.07
2023-01-20T00:56:48.328Z,4.60
2023-01-20T00:59:17.343Z,6.40
2023-01-20T01:01:46.578Z,4.50
2023-01-20T01:04:15.792Z,8.23
2023-01-20T01:06:44.828Z,4.90
2023-01-20T01:09:13.865Z,4.03
2023-01-20T01:11:44.414Z,3.57
2023-01-20T01:14:13.437Z,6.50
2023-01-20T01:16:42.572Z,5.27
2023-01-20T01:19:11.559Z,7.57
2023-01-20T01:21:40.581Z,2.33
2023-01-20T01:24:09.736Z,7.40
2023-01-20T01:26:38.836Z,4.53
2023-01-20T01:29:09.233Z,5.07
2023-01-20T01:31:38.926Z,5.23
2023-01-20T01:34:07.995Z,12.73
2023-01-20T01:36:37.017Z,5.10
2023-01-20T01:39:06.158Z,5.40
2023-01-20T01:41:35.227Z,9.77
2023-01-20T01:44:09.845Z,10.43
2023-01-20T01:46:39.501Z,4.67
2023-01-20T01:49:12.641Z,5.30
2023-01-20T01:51:47.378Z,8.80
2023-01-20T01:54:19.895Z,9.30
2023-01-20T01:56:50.902Z,6.67
2023-01-20T01:59:22.478Z,5.43
2023-01-20T02:01:54.428Z,7.83
2023-01-20T02:04:26.178Z,14.20
2023-01-20T02:06:58.534Z,10.40
2023-01-20T02:09:29.808Z,7.60
2023-01-20T02:12:03.453Z,7.67
2023-01-20T02:14:38.464Z,13.27
2023-01-20T02:17:15.759Z,12.93
2023-01-20T02:20:20.554Z,7.20
2023-01-20T02:22:56.049Z,9.70
2023-01-20T02:25:53.508Z,14.00
2023-01-20T02:28:51.423Z,34.57
2023-01-20T02:32:05.356Z,8.83
2023-01-20T02:34:40.955Z,12.23
2023-01-20T02:37:14.721Z,9.57
2023-01-20T02:39:51.012Z,20.43
2023-01-20T02:42:25.444Z,3.47
2023-01-20T02:44:58.767Z,9.03
2023-01-20T02:47:35.214Z,13.20
2023-01-20T02:50:10.924Z,12.37
2023-01-20T02:52:43.240Z,14.20
2023-01-20T02:55:16.838Z,10.73
2023-01-20T02:57:52.578Z,17.50
2023-01-20T03:00:28.594Z,16.07
2023-01-20T03:03:03.550Z,12.70
2023-01-20T03:05:37.815Z,27.17
2023-01-20T03:08:09.788Z,31.20
2023-01-20T03:10:41.893Z,15.93
2023-01-20T03:13:17.666Z,20.10
2023-01-20T03:15:56.570Z,19.83
2023-01-20T03:18:29.358Z,15.03
2023-01-20T03:21:00.555Z,16.67
2023-01-20T03:23:32.699Z,16.00
2023-01-20T03:26:05.686Z,21.07
2023-01-20T03:28:34.853Z,24.37
2023-01-20T03:31:11.896Z,23.93
2023-01-20T03:33:43.275Z,22.07
2023-01-20T03:36:13.657Z,19.53
2023-01-20T03:38:43.216Z,22.83
2023-01-20T03:41:21.894Z,25.13
2023-01-20T03:44:00.293Z,12.20
2023-01-20T03:46:33.916Z,19.50
2023-01-20T03:49:14.641Z,32.10
2023-01-20T03:51:55.944Z,21.77
2023-01-20T03:54:28.544Z,18.23
2023-01-20T03:57:04.164Z,23.97
2023-01-20T03:59:38.344Z,21.13
2023-01-20T04:02:10.041Z,33.87
2023-01-20T04:04:42.819Z,23.43
2023-01-20T04:07:15.043Z,23.33
2023-01-20T04:09:48.574Z,31.20
2023-01-20T04:12:17.661Z,31.80
2023-01-20T04:14:46.815Z,23.83
2023-01-20T04:17:16.331Z,23.03
2023-01-20T04:19:46.689Z,32.07
2023-01-20T04:22:23.643Z,23.93
2023-01-20T04:24:56.149Z,26.23
2023-01-20T04:27:25.263Z,17.50
2023-01-20T04:29:54.309Z,35.20
2023-01-20T04:32:23.353Z,25.50
2023-01-20T04:34:53.796Z,27.47
2023-01-20T04:37:22.863Z,26.20
2023-01-20T04:39:51.984Z,25.10
2023-01-20T04:42:21.034Z,20.77
2023-01-20T04:44:50.135Z,32.43
2023-01-20T04:47:19.400Z,32.00
2023-01-20T04:49:48.434Z,35.37
2023-01-20T04:52:18.877Z,21.13
2023-01-20T04:54:47.934Z,26.23
2023-01-20T04:57:17.016Z,28.37
2023-01-20T04:59:46.062Z,24.90
2023-01-20T05:02:15.131Z,25.10
2023-01-20T05:04:45.167Z,40.07
2023-01-20T05:07:14.275Z,30.17
2023-01-20T05:09:44.684Z,26.93
2023-01-20T05:12:13.750Z,29.63
2023-01-20T05:14:42.837Z,26.83
2023-01-20T05:17:11.886Z,26.00
2023-01-20T05:19:40.961Z,36.23
2023-01-20T05:22:10.090Z,29.43
2023-01-20T05:24:40.286Z,33.00
2023-01-20T05:27:10.881Z,24.93
2023-01-20T05:29:39.898Z,24.57
2023-01-20T05:32:08.952Z,25.73
2023-01-20T05:34:37.984Z,28.23
2023-01-20T05:37:07.034Z,33.93
2023-01-20T05:39:36.090Z,34.23
2023-01-20T05:42:05.422Z,34.77
2023-01-20T05:44:35.937Z,29.73
2023-01-20T05:47:05.102Z,26.00
2023-01-20T05:49:34.568Z,33.87
2023-01-20T05:52:03.618Z,32.50
2023-01-20T05:54:32.624Z,26.77
2023-01-20T05:57:01.653Z,19.97
2023-01-20T05:59:30.677Z,31.00
2023-01-20T06:02:01.099Z,29.70
2023-01-20T06:04:30.227Z,30.67
2023-01-20T06:06:59.689Z,29.77
2023-01-20T06:09:28.711Z,30.97
2023-01-20T06:11:57.734Z,33.93
2023-01-20T06:14:26.770Z,22.30
2023-01-20T06:16:55.812Z,28.17
2023-01-20T06:19:26.299Z,21.83
2023-01-20T06:21:55.307Z,26.80
2023-01-20T06:24:24.393Z,31.77
2023-01-20T06:26:54.313Z,34.73
2023-01-20T06:29:24.723Z,25.90
2023-01-20T06:31:55.000Z,23.37
2023-01-20T06:34:25.885Z,27.60
2023-01-20T06:36:55.157Z,35.50
2023-01-20T06:39:24.531Z,28.80
2023-01-20T06:41:54.516Z,29.43
2023-01-20T06:44:23.757Z,28.53
2023-01-20T06:46:53.006Z,25.80
2023-01-20T06:49:22.289Z,32.17
2023-01-20T06:51:52.946Z,30.63
2023-01-20T06:54:22.465Z,27.87
2023-01-20T06:56:51.583Z,28.80
2023-01-20T06:59:20.630Z,30.23
2023-01-20T07:01:49.839Z,27.33
2023-01-20T07:04:19.118Z,28.13
2023-01-20T07:06:48.327Z,33.53
2023-01-20T07:09:19.034Z,31.63
2023-01-20T07:11:48.420Z,32.83
2023-01-20T07:14:18.204Z,30.87
2023-01-20T07:16:48.622Z,32.20
2023-01-20T07:19:18.404Z,31.17
2023-01-20T07:21:47.661Z,34.70
2023-01-20T07:24:18.301Z,29.37
2023-01-20T07:26:47.945Z,30.23
2023-01-20T07:29:17.973Z,24.40
2023-01-20T07:31:47.349Z,28.40
2023-01-20T07:34:16.426Z,16.30
2023-01-20T07:36:46.632Z,28.67
2023-01-20T07:39:19.972Z,21.87
2023-01-20T07:41:50.398Z,22.47
2023-01-20T07:44:19.462Z,31.60
2023-01-20T07:46:48.631Z,25.77
2023-01-20T07:49:17.727Z,22.80
2023-01-20T07:51:46.777Z,24.77
2023-01-20T07:54:15.857Z,17.37
2023-01-20T07:56:44.881Z,29.63
2023-01-20T07:59:15.292Z,25.80
2023-01-20T08:01:44.993Z,31.20
2023-01-20T08:04:14.346Z,38.33
2023-01-20T08:06:44.056Z,26.77
2023-01-20T08:09:14.691Z,21.13
2023-01-20T08:11:43.729Z,23.63
2023-01-20T08:14:14.148Z,31.60
2023-01-20T08:16:43.179Z,26.17
2023-01-20T08:19:12.327Z,24.90
2023-01-20T08:21:42.409Z,22.83
2023-01-20T08:24:12.165Z,24.93
2023-01-20T08:26:41.189Z,5.90
2023-01-20T08:29:11.228Z,25.70
2023-01-20T08:31:42.447Z,35.47
2023-01-20T08:34:12.125Z,24.97
2023-01-20T08:36:43.115Z,27.67
2023-01-20T08:39:15.120Z,28.80
2023-01-20T08:41:45.810Z,30.17
2023-01-20T08:44:16.413Z,24.40
2023-01-20T08:46:47.079Z,31.70
2023-01-20T08:49:17.931Z,17.17
2023-01-20T08:51:47.030Z,27.00
2023-01-20T08:54:16.522Z,23.83
2023-01-20T08:56:45.651Z,20.47
2023-01-20T08:59:14.679Z,19.47
2023-01-20T09:01:44.002Z,21.13
2023-01-20T09:04:14.635Z,20.70
2023-01-20T09:06:46.332Z,17.57
2023-01-20T09:09:17.014Z,21.90
2023-01-20T09:11:50.792Z,18.93
2023-01-20T09:14:20.056Z,18.50
2023-01-20T09:16:49.790Z,18.87
2023-01-20T09:19:20.318Z,16.80
2023-01-20T09:21:49.477Z,19.87
2023-01-20T09:24:18.489Z,18.50
2023-01-20T09:26:48.253Z,23.80
2023-01-20T09:29:19.585Z,16.50
2023-01-20T09:31:52.364Z,20.73
2023-01-20T09:34:24.229Z,26.50
2023-01-20T09:36:53.904Z,24.33
2023-01-20T09:39:40.836Z,26.00
2023-01-20T09:42:44.278Z,20.87
2023-01-20T09:45:25.683Z,18.77
2023-01-20T09:48:02.053Z,22.03
2023-01-20T09:51:01.072Z,21.00
2023-01-20T09:53:47.119Z,19.53
2023-01-20T09:56:18.442Z,18.97
2023-01-20T09:58:53.919Z,24.80
2023-01-20T10:01:30.451Z,23.33
2023-01-20T10:04:07.128Z,28.03
2023-01-20T10:06:43.818Z,18.43
2023-01-20T10:09:21.261Z,17.77
2023-01-20T10:11:55.613Z,21.23
2023-01-20T10:14:31.089Z,17.90
2023-01-20T10:17:05.693Z,22.70
2023-01-20T10:19:42.283Z,19.83
2023-01-20T10:22:19.248Z,17.33
2023-01-20T10:24:55.469Z,15.87
2023-01-20T10:27:27.803Z,24.17
2023-01-20T10:30:06.572Z,21.77
2023-01-20T10:32:37.725Z,21.67
2023-01-20T10:35:15.597Z,24.30
2023-01-20T10:37:46.568Z,22.07
2023-01-20T10:40:26.349Z,21.07
2023-01-20T10:42:59.341Z,20.20
2023-01-20T10:45:35.121Z,23.53
2023-01-20T10:48:20.023Z,19.30
2023-01-20T10:50:57.084Z,26.47
2023-01-20T10:53:45.928Z,19.80
2023-01-20T10:56:42.167Z,21.97
2023-01-20T10:59:16.381Z,25.83
2023-01-20T11:01:56.224Z,19.10
2023-01-20T11:04:29.492Z,20.47
2023-01-20T11:07:00.612Z,21.10
2023-01-20T11:09:37.095Z,21.87
2023-01-20T11:12:13.866Z,20.30
2023-01-20T11:14:43.707Z,20.40
2023-01-20T11:17:16.893Z,19.87
2023-01-20T11:19:52.881Z,20.53
2023-01-20T11:22:29.920Z,15.60
2023-01-20T11:25:03.980Z,17.97
2023-01-20T11:27:44.991Z,13.67
2023-01-20T11:30:27.550Z,21.77
2023-01-20T11:33:11.139Z,18.67
2023-01-20T11:35:40.219Z,14.83
2023-01-20T11:38:26.873Z,14.37
2023-01-20T11:40:58.246Z,15.37
2023-01-20T11:43:32.341Z,17.87
2023-01-20T11:46:23.845Z,15.73
2023-01-20T11:49:13.581Z,20.13
2023-01-20T11:51:52.234Z,16.67
2023-01-20T11:54:23.806Z,17.03
2023-01-20T11:56:58.003Z,16.37
2023-01-20T11:59:30.247Z,12.97
2023-01-20T12:02:02.215Z,14.53
2023-01-20T12:05:04.166Z,18.57
2023-01-20T12:07:38.411Z,15.13
2023-01-20T12:10:18.216Z,17.10
2023-01-20T12:12:53.116Z,20.27
2023-01-20T12:15:25.155Z,14.40
2023-01-20T12:17:57.866Z,15.10
2023-01-20T12:20:42.375Z,17.40
2023-01-20T12:23:23.211Z,15.50
2023-01-20T12:25:56.475Z,16.53
2023-01-20T12:28:34.457Z,15.50
2023-01-20T12:31:05.078Z,21.77
2023-01-20T12:33:36.295Z,23.17
2023-01-20T12:36:30.898Z,18.47
2023-01-20T12:39:28.577Z,20.67
2023-01-20T12:42:39.646Z,12.53
2023-01-20T12:45:21.766Z,12.53
2023-01-20T12:48:05.120Z,16.33
2023-01-20T12:50:50.677Z,18.70
2023-01-20T12:53:39.904Z,16.30
2023-01-20T12:56:20.060Z,15.60
2023-01-20T12:58:58.999Z,17.93
2023-01-20T13:01:42.861Z,17.47
2023-01-20T13:04:45.439Z,14.53
2023-01-20T13:07:44.493Z,16.80
2023-01-20T13:10:40.313Z,15.20
2023-01-20T13:13:19.217Z,16.63
2023-01-20T13:15:56.673Z,14.80
2023-01-20T13:18:35.753Z,14.03
2023-01-20T13:21:05.022Z,19.93
2023-01-20T13:23:36.761Z,16.23
2023-01-20T13:26:07.217Z,13.13
2023-01-20T13:28:36.513Z,15.93
2023-01-20T13:31:43.127Z,16.20
2023-01-20T13:34:36.380Z,14.20
2023-01-20T13:37:36.362Z,16.60
2023-01-20T13:40:21.508Z,15.17
2023-01-20T13:42:51.852Z,12.97
2023-01-20T13:45:27.439Z,12.80
2023-01-20T13:48:03.110Z,12.93
2023-01-20T13:50:36.089Z,18.20
2023-01-20T13:53:27.791Z,15.80
2023-01-20T13:56:28.082Z,20.27
2023-01-20T13:58:58.316Z,13.27
2023-01-20T14:01:28.738Z,16.37
2023-01-20T14:04:05.620Z,16.50
2023-01-20T14:06:36.437Z,15.10
2023-01-20T14:09:11.096Z,17.00
2023-01-20T14:11:51.095Z,19.13
2023-01-20T14:14:21.667Z,29.50
2023-01-20T14:16:51.509Z,19.60
2023-01-20T14:19:27.124Z,21.70
2023-01-20T14:22:01.694Z,16.93
2023-01-20T14:24:32.220Z,14.63
2023-01-20T14:27:09.822Z,18.90
2023-01-20T14:29:40.320Z,16.77
2023-01-20T14:32:22.360Z,16.13
2023-01-20T14:34:52.868Z,20.00
2023-01-20T14:37:29.005Z,16.43
2023-01-20T14:40:00.358Z,20.20
2023-01-20T14:42:31.090Z,17.43
2023-01-20T14:45:00.204Z,17.93
2023-01-20T14:47:31.173Z,18.40
2023-01-20T14:50:00.353Z,19.77
2023-01-20T14:52:33.096Z,19.37
2023-01-20T14:55:02.128Z,21.00
2023-01-20T14:57:31.783Z,17.87
2023-01-20T15:00:20.089Z,16.87
2023-01-20T15:03:09.225Z,18.77
2023-01-20T15:05:41.881Z,15.80
2023-01-20T15:08:24.361Z,22.33
2023-01-20T15:11:21.609Z,18.33
2023-01-20T15:14:11.898Z,17.70
2023-01-20T15:16:50.308Z,17.40
2023-01-20T15:19:30.161Z,25.97
2023-01-20T15:22:22.985Z,28.53
2023-01-20T15:24:53.996Z,20.50
2023-01-20T15:27:29.219Z,26.90
2023-01-20T15:30:17.195Z,34.37
2023-01-20T15:32:47.634Z,23.43
2023-01-20T15:35:19.906Z,17.47
2023-01-20T15:37:49.863Z,21.57
2023-01-20T15:40:22.106Z,19.43
2023-01-20T15:42:53.318Z,17.07
2023-01-20T15:45:22.458Z,19.97
2023-01-20T15:47:51.549Z,20.73
2023-01-20T15:50:22.911Z,57.60
2023-01-20T15:52:52.361Z,22.90
2023-01-20T15:55:22.895Z,17.80
2023-01-20T15:57:53.801Z,20.57
2023-01-20T16:00:24.610Z,17.53
2023-01-20T16:02:53.792Z,25.80
2023-01-20T16:05:23.083Z,27.07
2023-01-20T16:07:52.134Z,27.53
2023-01-20T16:10:22.817Z,20.87
2023-01-20T16:12:52.245Z,25.27
2023-01-20T16:15:21.271Z,24.17
2023-01-20T16:17:52.646Z,19.67
2023-01-20T16:20:23.617Z,24.23
2023-01-20T16:22:53.108Z,28.80
2023-01-20T16:25:24.755Z,27.23
2023-01-20T16:27:53.763Z,24.07
2023-01-20T16:30:23.785Z,33.57
2023-01-20T16:32:52.932Z,24.73
2023-01-20T16:35:23.609Z,32.73
2023-01-20T16:37:53.301Z,29.40
2023-01-20T16:40:24.605Z,26.37
2023-01-20T16:42:56.809Z,23.23
2023-01-20T16:45:28.966Z,27.33
2023-01-20T16:47:58.311Z,29.83
2023-01-20T16:50:28.206Z,24.70
2023-01-20T16:52:57.560Z,30.77
2023-01-20T16:55:28.080Z,31.77
2023-01-20T16:57:57.279Z,34.47
2023-01-20T17:00:26.562Z,31.47
2023-01-20T17:02:55.609Z,30.63
2023-01-20T17:05:25.698Z,38.73
2023-01-20T17:07:57.165Z,33.57
2023-01-20T17:10:29.455Z,32.30
2023-01-20T17:12:59.110Z,37.17
2023-01-20T17:15:28.994Z,28.20
2023-01-20T17:18:00.301Z,35.50
2023-01-20T17:20:30.957Z,32.73
2023-01-20T17:23:00.117Z,31.43
2023-01-20T17:25:30.683Z,29.87
2023-01-20T17:27:59.766Z,25.47
2023-01-20T17:30:28.945Z,58.07
2023-01-20T17:32:58.353Z,58.90
2023-01-20T17:35:27.811Z,42.43
2023-01-20T17:37:58.207Z,40.67
2023-01-20T17:40:27.326Z,35.40
2023-01-20T17:42:58.044Z,30.00
2023-01-20T17:45:29.263Z,29.33
2023-01-20T17:48:04.337Z,36.73
2023-01-20T17:50:33.571Z,28.97
2023-01-20T17:53:03.258Z,30.10
2023-01-20T17:55:32.610Z,29.73
2023-01-20T17:58:03.081Z,24.47
2023-01-20T18:00:32.189Z,36.43
2023-01-20T18:03:01.226Z,29.00
2023-01-20T18:05:30.437Z,36.80
2023-01-20T18:08:01.536Z,29.67
2023-01-20T18:10:31.031Z,35.10
2023-01-20T18:13:00.167Z,26.23
2023-01-20T18:15:30.637Z,34.50
2023-01-20T18:18:02.367Z,30.43
2023-01-20T18:20:31.594Z,31.13
2023-01-20T18:23:00.626Z,43.03
2023-01-20T18:25:30.826Z,35.30
2023-01-20T18:27:59.895Z,29.30
2023-01-20T18:30:31.095Z,26.90
2023-01-20T18:33:00.204Z,31.37
2023-01-20T18:35:33.151Z,31.23
2023-01-20T18:38:02.388Z,32.87
2023-01-20T18:40:31.942Z,28.73
2023-01-20T18:43:01.733Z,33.57
2023-01-20T18:45:34.597Z,34.47
2023-01-20T18:48:03.843Z,33.70
2023-01-20T18:50:32.943Z,32.07
2023-01-20T18:53:02.126Z,35.43
2023-01-20T18:55:32.112Z,41.07
2023-01-20T18:58:01.350Z,41.33
2023-01-20T19:00:32.428Z,31.67
2023-01-20T19:03:02.075Z,42.23
2023-01-20T19:05:33.254Z,40.03
2023-01-20T19:08:02.571Z,37.47
2023-01-20T19:10:31.787Z,42.23
2023-01-20T19:13:00.849Z,35.77
2023-01-20T19:15:33.620Z,38.37
2023-01-20T19:18:03.219Z,38.20
2023-01-20T19:20:32.224Z,35.53
2023-01-20T19:23:01.501Z,44.70
2023-01-20T19:25:31.731Z,37.67
2023-01-20T19:28:01.560Z,35.30
2023-01-20T19:30:32.253Z,36.53
2023-01-20T19:33:01.490Z,38.67
2023-01-20T19:35:33.614Z,40.23
2023-01-20T19:38:02.703Z,34.67
2023-01-20T19:40:31.757Z,37.60
2023-01-20T19:43:00.831Z,42.77
2023-01-20T19:45:44.839Z,53.20
2023-01-20T19:48:14.913Z,41.80
2023-01-20T19:50:44.330Z,46.87
2023-01-20T19:53:13.541Z,35.47
2023-01-20T19:55:42.603Z,34.20
2023-01-20T19:58:12.020Z,42.13
2023-01-20T20:00:42.511Z,38.90
2023-01-20T20:03:11.554Z,37.17
2023-01-20T20:05:40.598Z,37.30
2023-01-20T20:08:09.770Z,45.13
2023-01-20T20:10:42.777Z,35.17
2023-01-20T20:13:11.823Z,32.70
2023-01-20T20:15:42.309Z,27.40
2023-01-20T20:18:11.455Z,38.07
2023-01-20T20:20:40.661Z,35.07
2023-01-20T20:23:09.799Z,42.87
2023-01-20T20:25:39.242Z,28.27
2023-01-20T20:28:08.392Z,36.60
2023-01-20T20:30:37.547Z,35.10
2023-01-20T20:33:08.285Z,33.07
2023-01-20T20:35:37.681Z,29.33
2023-01-20T20:38:09.542Z,37.67
2023-01-20T20:40:38.704Z,44.47
2023-01-20T20:43:07.895Z,46.03
2023-01-20T20:45:36.907Z,43.87
2023-01-20T20:48:09.913Z,42.47
2023-01-20T20:50:39.192Z,37.93
2023-01-20T20:53:08.402Z,34.53
2023-01-20T20:55:41.154Z,35.17
2023-01-20T20:58:10.534Z,34.90
2023-01-20T21:00:40.348Z,47.53
2023-01-20T21:03:11.457Z,49.97
2023-01-20T21:05:40.501Z,48.60
2023-01-20T21:08:09.707Z,35.17
2023-01-20T21:10:40.924Z,36.23
2023-01-20T21:13:10.170Z,37.43
2023-01-20T21:15:39.444Z,36.40
2023-01-20T21:18:09.908Z,34.07
2023-01-20T21:20:38.984Z,37.97
2023-01-20T21:23:09.985Z,33.77
2023-01-20T21:25:39.013Z,31.47
2023-01-20T21:28:08.778Z,31.97
2023-01-20T21:30:40.191Z,32.70
2023-01-20T21:33:15.414Z,29.67
2023-01-20T21:35:44.846Z,30.27
2023-01-20T21:38:14.427Z,27.97
2023-01-20T21:40:59.634Z,37.00
2023-01-20T21:43:50.189Z,26.07
2023-01-20T21:46:19.537Z,33.93
2023-01-20T21:49:07.375Z,27.43
2023-01-20T21:51:53.824Z,32.67
2023-01-20T21:54:22.869Z,31.97
2023-01-20T21:56:53.089Z,31.73
2023-01-20T21:59:23.808Z,31.43
2023-01-20T22:01:53.616Z,27.33
2023-01-20T22:04:24.258Z,28.87
2023-01-20T22:06:53.318Z,28.40
2023-01-20T22:09:22.362Z,31.83
2023-01-20T22:11:51.456Z,33.20
2023-01-20T22:14:20.479Z,32.60
2023-01-20T22:16:49.559Z,30.13
2023-01-20T22:19:18.879Z,29.20
2023-01-20T22:21:49.294Z,34.60
2023-01-20T22:24:18.567Z,32.70
2023-01-20T22:26:48.316Z,28.20
2023-01-20T22:29:17.816Z,38.13
2023-01-20T22:31:47.612Z,27.37
2023-01-20T22:34:17.036Z,29.80
2023-01-20T22:36:46.813Z,37.13
2023-01-20T22:39:17.596Z,31.63
2023-01-20T22:41:46.685Z,31.40
2023-01-20T22:44:16.024Z,32.27
2023-01-20T22:46:45.112Z,28.60
2023-01-20T22:49:14.293Z,38.23
2023-01-20T22:51:43.374Z,28.20
2023-01-20T22:54:12.650Z,32.43
2023-01-20T22:56:44.859Z,35.10
2023-01-20T22:59:14.561Z,30.57
2023-01-20T23:01:43.835Z,32.77
2023-01-20T23:04:12.885Z,22.50
2023-01-20T23:06:42.011Z,27.73
2023-01-20T23:09:15.333Z,38.20
2023-01-20T23:11:46.011Z,36.57
2023-01-20T23:14:15.124Z,28.63
2023-01-20T23:16:44.736Z,28.17
2023-01-20T23:19:13.853Z,23.87
2023-01-20T23:21:42.954Z,22.03
2023-01-20T23:24:12.037Z,24.33
2023-01-20T23:26:42.180Z,26.20
2023-01-20T23:29:13.028Z,30.17
2023-01-20T23:31:42.121Z,26.43
2023-01-20T23:34:11.171Z,26.93
2023-01-20T23:36:40.216Z,24.80
2023-01-20T23:39:11.238Z,20.90
2023-01-20T23:41:40.259Z,28.77
2023-01-20T23:44:11.419Z,23.47
2023-01-20T23:46:40.682Z,24.00
2023-01-20T23:49:09.726Z,25.77
2023-01-20T23:51:38.768Z,28.30
2023-01-20T23:54:07.847Z,24.50
2023-01-20T23:56:37.008Z,22.97
2023-01-20T23:59:06.104Z,23.67
