createdAt,value
2019-02-20T00:00:14.116Z,0.00
2019-02-20T00:01:14.116Z,0.00
2019-02-20T00:02:14.089Z,0.00
2019-02-20T00:03:14.086Z,0.00
2019-02-20T00:04:14.063Z,0.00
2019-02-20T00:05:14.062Z,0.00
2019-02-20T00:06:14.062Z,0.00
2019-02-20T00:07:14.038Z,0.00
2019-02-20T00:08:14.023Z,0.00
2019-02-20T00:09:14.019Z,0.00
2019-02-20T00:10:14.000Z,0.00
2019-02-20T00:11:14.017Z,0.00
2019-02-20T00:12:13.976Z,0.00
2019-02-20T00:13:13.961Z,0.00
2019-02-20T00:14:13.956Z,0.00
2019-02-20T00:15:13.943Z,0.00
2019-02-20T00:16:13.951Z,0.00
2019-02-20T00:17:13.917Z,0.00
2019-02-20T00:18:13.920Z,0.00
2019-02-20T00:19:13.893Z,0.00
2019-02-20T00:20:13.888Z,0.00
2019-02-20T00:21:13.908Z,0.00
2019-02-20T00:22:13.872Z,0.00
2019-02-20T00:23:13.851Z,0.00
2019-02-20T00:24:13.850Z,0.00
2019-02-20T00:25:13.841Z,0.00
2019-02-20T00:26:13.861Z,0.00
2019-02-20T00:27:13.807Z,0.00
2019-02-20T00:28:13.798Z,0.00
2019-02-20T00:29:13.796Z,0.00
2019-02-20T00:30:13.773Z,0.00
2019-02-20T00:31:13.769Z,0.00
2019-02-20T00:32:13.779Z,0.00
2019-02-20T00:33:13.739Z,0.00
2019-02-20T00:34:13.730Z,0.00
2019-02-20T00:35:13.722Z,0.00
2019-02-20T00:36:13.703Z,0.00
2019-02-20T00:37:13.713Z,0.00
2019-02-20T00:38:13.685Z,0.00
2019-02-20T00:39:13.669Z,0.00
2019-02-20T00:40:13.659Z,0.00
2019-02-20T00:41:13.650Z,0.00
2019-02-20T00:42:13.661Z,0.00
2019-02-20T00:43:13.647Z,0.00
2019-02-20T00:44:13.614Z,0.00
2019-02-20T00:45:13.612Z,0.00
2019-02-20T00:46:13.599Z,0.00
2019-02-20T00:47:13.607Z,0.00
2019-02-20T00:48:13.576Z,0.00
2019-02-20T00:49:13.559Z,0.00
2019-02-20T00:50:13.551Z,0.00
2019-02-20T00:51:13.541Z,0.00
2019-02-20T00:52:13.542Z,0.00
2019-02-20T00:53:13.578Z,0.00
2019-02-20T00:54:13.509Z,0.00
2019-02-20T00:55:13.495Z,0.00
2019-02-20T00:56:13.481Z,0.00
2019-02-20T00:57:13.493Z,0.00
2019-02-20T00:58:13.464Z,0.00
2019-02-20T00:59:13.450Z,0.00
2019-02-20T01:00:13.443Z,0.00
2019-02-20T01:01:13.425Z,0.00
2019-02-20T01:02:13.429Z,0.00
2019-02-20T01:03:13.405Z,0.00
2019-02-20T01:04:13.397Z,0.00
2019-02-20T01:05:13.379Z,0.00
2019-02-20T01:06:13.367Z,0.00
2019-02-20T01:07:13.382Z,0.00
2019-02-20T01:08:13.347Z,0.00
2019-02-20T01:09:13.343Z,0.00
2019-02-20T01:10:13.334Z,0.00
2019-02-20T01:11:13.324Z,0.00
2019-02-20T01:12:13.327Z,0.00
2019-02-20T01:13:13.299Z,0.00
2019-02-20T01:14:13.280Z,0.00
2019-02-20T01:15:13.281Z,0.00
2019-02-20T01:16:13.268Z,0.00
2019-02-20T01:17:13.274Z,0.00
2019-02-20T01:18:13.236Z,0.00
2019-02-20T01:19:13.222Z,0.00
2019-02-20T01:20:13.213Z,0.00
2019-02-20T01:21:13.210Z,0.00
2019-02-20T01:22:13.228Z,0.00
2019-02-20T01:23:13.191Z,0.00
2019-02-20T01:24:13.170Z,0.00
2019-02-20T01:25:13.165Z,0.00
2019-02-20T01:26:13.157Z,0.00
2019-02-20T01:27:13.161Z,0.00
2019-02-20T01:28:13.125Z,0.00
2019-02-20T01:29:13.109Z,0.00
2019-02-20T01:30:13.101Z,0.00
2019-02-20T01:31:13.091Z,0.00
2019-02-20T01:32:13.094Z,0.00
2019-02-20T01:33:13.079Z,0.00
2019-02-20T01:34:13.065Z,0.00
2019-02-20T01:35:13.051Z,0.00
2019-02-20T01:36:13.031Z,0.00
2019-02-20T01:37:13.048Z,0.00
2019-02-20T01:38:13.014Z,0.00
2019-02-20T01:39:13.011Z,0.00
2019-02-20T01:40:12.989Z,0.00
2019-02-20T01:41:12.987Z,0.00
2019-02-20T01:42:12.981Z,0.00
2019-02-20T01:43:12.953Z,0.00
2019-02-20T01:44:12.948Z,0.00
2019-02-20T01:45:12.935Z,0.00
2019-02-20T01:46:12.919Z,0.00
2019-02-20T01:47:12.928Z,0.00
2019-02-20T01:48:12.901Z,0.00
2019-02-20T01:49:12.901Z,0.00
2019-02-20T01:50:12.883Z,0.00
2019-02-20T01:51:12.889Z,0.00
2019-02-20T01:52:12.873Z,0.00
2019-02-20T01:53:12.843Z,0.00
2019-02-20T01:54:12.855Z,0.00
2019-02-20T01:55:12.824Z,0.00
2019-02-20T01:56:12.820Z,0.00
2019-02-20T01:57:12.813Z,0.00
2019-02-20T01:58:12.790Z,0.00
2019-02-20T01:59:12.777Z,0.00
2019-02-20T02:00:12.786Z,0.00
2019-02-20T02:01:12.755Z,0.00
2019-02-20T02:02:12.765Z,0.00
2019-02-20T02:03:12.730Z,0.00
2019-02-20T02:04:12.717Z,0.00
2019-02-20T02:05:15.800Z,0.00
2019-02-20T02:06:12.722Z,0.00
2019-02-20T02:07:12.870Z,0.00
2019-02-20T02:08:12.677Z,0.00
2019-02-20T02:09:12.665Z,0.00
2019-02-20T02:10:12.669Z,0.00
2019-02-20T02:11:12.643Z,0.00
2019-02-20T02:12:12.678Z,0.00
2019-02-20T02:13:12.651Z,0.00
2019-02-20T02:14:12.607Z,0.00
2019-02-20T02:15:20.027Z,0.00
2019-02-20T02:16:13.581Z,0.00
2019-02-20T02:17:12.571Z,0.00
2019-02-20T02:18:12.581Z,0.00
2019-02-20T02:19:12.551Z,0.00
2019-02-20T02:20:12.543Z,0.00
2019-02-20T02:21:12.531Z,0.00
2019-02-20T02:22:12.538Z,0.00
2019-02-20T02:23:19.717Z,0.00
2019-02-20T02:24:13.495Z,0.00
2019-02-20T02:25:12.481Z,0.00
2019-02-20T02:26:12.473Z,0.00
2019-02-20T02:27:12.464Z,0.00
2019-02-20T02:28:12.465Z,0.00
2019-02-20T02:29:12.441Z,0.00
2019-02-20T02:30:12.434Z,0.00
2019-02-20T02:31:12.418Z,0.00
2019-02-20T02:32:12.404Z,0.00
2019-02-20T02:33:12.416Z,0.00
2019-02-20T02:34:12.378Z,0.00
2019-02-20T02:35:12.373Z,0.00
2019-02-20T02:36:12.359Z,0.00
2019-02-20T02:37:12.358Z,0.00
2019-02-20T02:38:12.361Z,0.00
2019-02-20T02:39:12.325Z,0.00
2019-02-20T02:40:12.321Z,0.00
2019-02-20T02:41:12.305Z,0.00
2019-02-20T02:42:12.317Z,0.00
2019-02-20T02:43:12.294Z,0.00
2019-02-20T02:44:12.269Z,0.00
2019-02-20T02:45:12.263Z,0.00
2019-02-20T02:46:12.243Z,0.00
2019-02-20T02:47:12.235Z,0.00
2019-02-20T02:48:12.246Z,0.00
2019-02-20T02:49:12.256Z,0.00
2019-02-20T02:50:12.227Z,0.00
2019-02-20T02:51:12.218Z,0.00
2019-02-20T02:52:12.214Z,0.00
2019-02-20T02:53:12.187Z,0.00
2019-02-20T02:54:12.181Z,0.00
2019-02-20T02:55:12.160Z,0.00
2019-02-20T02:56:12.136Z,0.00
2019-02-20T02:57:12.125Z,0.00
2019-02-20T02:58:12.127Z,0.00
2019-02-20T02:59:12.102Z,0.00
2019-02-20T03:00:12.089Z,0.00
2019-02-20T03:01:12.074Z,0.00
2019-02-20T03:02:12.065Z,0.00
2019-02-20T03:03:12.078Z,0.00
2019-02-20T03:04:12.045Z,0.00
2019-02-20T03:05:12.031Z,0.00
2019-02-20T03:06:12.022Z,0.00
2019-02-20T03:07:12.015Z,0.00
2019-02-20T03:08:12.015Z,0.00
2019-02-20T03:09:11.993Z,0.00
2019-02-20T03:10:11.979Z,0.00
2019-02-20T03:11:11.967Z,0.00
2019-02-20T03:12:11.957Z,0.00
2019-02-20T03:13:11.975Z,0.00
2019-02-20T03:14:11.935Z,0.00
2019-02-20T03:15:11.924Z,0.00
2019-02-20T03:16:11.917Z,0.00
2019-02-20T03:17:11.907Z,0.00
2019-02-20T03:18:11.906Z,0.00
2019-02-20T03:19:11.883Z,0.00
2019-02-20T03:20:11.864Z,0.00
2019-02-20T03:21:11.864Z,0.00
2019-02-20T03:22:11.841Z,0.00
2019-02-20T03:23:11.847Z,0.00
2019-02-20T03:24:11.823Z,0.00
2019-02-20T03:25:11.810Z,0.00
2019-02-20T03:26:11.798Z,0.00
2019-02-20T03:27:11.791Z,0.00
2019-02-20T03:28:11.852Z,0.00
2019-02-20T03:29:11.777Z,0.00
2019-02-20T03:30:11.757Z,0.00
2019-02-20T03:31:11.744Z,0.00
2019-02-20T03:32:11.734Z,0.00
2019-02-20T03:33:11.752Z,0.00
2019-02-20T03:34:11.718Z,0.00
2019-02-20T03:35:11.715Z,0.00
2019-02-20T03:36:11.686Z,0.00
2019-02-20T03:37:11.687Z,0.00
2019-02-20T03:38:11.685Z,0.00
2019-02-20T03:39:11.679Z,0.00
2019-02-20T03:40:11.678Z,0.00
2019-02-20T03:41:11.632Z,0.00
2019-02-20T03:42:11.621Z,0.00
2019-02-20T03:43:11.644Z,0.00
2019-02-20T03:44:11.603Z,0.00
2019-02-20T03:45:11.593Z,0.00
2019-02-20T03:46:11.581Z,0.00
2019-02-20T03:47:11.645Z,0.00
2019-02-20T03:48:11.597Z,0.00
2019-02-20T03:49:11.546Z,0.00
2019-02-20T03:50:11.547Z,0.00
2019-02-20T03:51:11.521Z,0.00
2019-02-20T03:52:11.525Z,0.00
2019-02-20T03:53:11.512Z,0.00
2019-02-20T03:54:11.490Z,0.00
2019-02-20T03:55:11.475Z,0.00
2019-02-20T03:56:11.470Z,0.00
2019-02-20T03:57:11.454Z,0.00
2019-02-20T03:58:11.481Z,0.00
2019-02-20T03:59:11.433Z,0.00
2019-02-20T04:00:11.431Z,0.00
2019-02-20T04:01:11.417Z,0.00
2019-02-20T04:02:11.407Z,0.00
2019-02-20T04:03:11.408Z,0.00
2019-02-20T04:04:11.380Z,0.00
2019-02-20T04:05:11.362Z,0.00
2019-02-20T04:06:11.357Z,0.00
2019-02-20T04:07:11.346Z,0.00
2019-02-20T04:08:11.369Z,0.00
2019-02-20T04:09:11.319Z,0.00
2019-02-20T04:10:11.304Z,0.00
2019-02-20T04:11:11.301Z,0.00
2019-02-20T04:12:11.289Z,0.00
2019-02-20T04:13:11.281Z,0.00
2019-02-20T04:14:11.289Z,0.00
2019-02-20T04:15:11.253Z,0.00
2019-02-20T04:16:11.238Z,0.00
2019-02-20T04:17:11.230Z,0.00
2019-02-20T04:18:11.220Z,0.00
2019-02-20T04:19:11.231Z,0.00
2019-02-20T04:20:11.195Z,0.00
2019-02-20T04:21:11.191Z,0.00
2019-02-20T04:22:11.171Z,0.00
2019-02-20T04:23:11.196Z,0.00
2019-02-20T04:24:11.173Z,0.00
2019-02-20T04:25:11.151Z,0.00
2019-02-20T04:26:11.131Z,0.00
2019-02-20T04:27:11.142Z,0.00
2019-02-20T04:28:11.104Z,0.00
2019-02-20T04:29:11.126Z,0.00
2019-02-20T04:30:11.091Z,0.00
2019-02-20T04:31:11.078Z,0.00
2019-02-20T04:32:11.062Z,0.00
2019-02-20T04:33:11.046Z,0.00
2019-02-20T04:34:11.060Z,0.00
2019-02-20T04:35:11.035Z,0.00
2019-02-20T04:36:11.087Z,0.00
2019-02-20T04:37:11.046Z,0.00
2019-02-20T04:38:10.998Z,0.00
2019-02-20T04:39:11.003Z,0.00
2019-02-20T04:40:10.975Z,0.00
2019-02-20T04:41:10.967Z,0.00
2019-02-20T04:42:10.957Z,0.00
2019-02-20T04:43:10.939Z,0.00
2019-02-20T04:44:10.958Z,0.00
2019-02-20T04:45:10.911Z,0.00
2019-02-20T04:46:10.908Z,0.00
2019-02-20T04:47:10.902Z,0.00
2019-02-20T04:48:10.895Z,0.00
2019-02-20T04:49:10.895Z,0.00
2019-02-20T04:50:10.863Z,0.00
2019-02-20T04:51:10.852Z,0.00
2019-02-20T04:52:10.840Z,0.00
2019-02-20T04:53:10.837Z,0.00
2019-02-20T04:54:13.495Z,0.00
2019-02-20T04:55:10.821Z,0.00
2019-02-20T04:56:10.817Z,0.00
2019-02-20T04:57:10.787Z,0.00
2019-02-20T04:58:10.787Z,0.00
2019-02-20T04:59:10.795Z,0.00
2019-02-20T05:00:10.767Z,0.00
2019-02-20T05:01:10.735Z,0.00
2019-02-20T05:02:10.722Z,0.00
2019-02-20T05:03:10.719Z,0.00
2019-02-20T05:04:10.732Z,0.00
2019-02-20T05:05:10.707Z,0.00
2019-02-20T05:06:10.682Z,0.00
2019-02-20T05:07:10.665Z,0.00
2019-02-20T05:08:10.655Z,0.00
2019-02-20T05:09:10.668Z,0.00
2019-02-20T05:10:10.656Z,0.00
2019-02-20T05:11:10.637Z,0.00
2019-02-20T05:12:10.623Z,0.00
2019-02-20T05:13:10.607Z,0.00
2019-02-20T05:14:10.617Z,0.00
2019-02-20T05:15:10.620Z,0.00
2019-02-20T05:16:10.568Z,0.00
2019-02-20T05:17:10.555Z,0.00
2019-02-20T05:18:10.545Z,0.00
2019-02-20T05:19:10.560Z,0.00
2019-02-20T05:20:10.535Z,0.00
2019-02-20T05:21:10.513Z,0.00
2019-02-20T05:22:10.512Z,0.00
2019-02-20T05:23:10.487Z,0.00
2019-02-20T05:24:10.493Z,0.00
2019-02-20T05:25:10.461Z,0.00
2019-02-20T05:26:10.476Z,0.00
2019-02-20T05:27:10.451Z,0.00
2019-02-20T05:28:10.456Z,0.00
2019-02-20T05:29:10.448Z,0.00
2019-02-20T05:30:10.415Z,0.00
2019-02-20T05:31:10.398Z,0.00
2019-02-20T05:32:10.394Z,0.00
2019-02-20T05:33:10.383Z,0.00
2019-02-20T05:34:10.387Z,0.00
2019-02-20T05:35:10.355Z,0.00
2019-02-20T05:36:10.346Z,0.00
2019-02-20T05:37:10.334Z,0.00
2019-02-20T05:38:10.317Z,0.00
2019-02-20T05:39:10.325Z,0.00
2019-02-20T05:40:10.300Z,0.00
2019-02-20T05:41:10.284Z,0.00
2019-02-20T05:42:10.279Z,4.00
2019-02-20T05:43:10.271Z,4.00
2019-02-20T05:44:10.273Z,0.00
2019-02-20T05:45:10.248Z,4.00
2019-02-20T05:46:10.229Z,0.00
2019-02-20T05:47:10.224Z,4.00
2019-02-20T05:48:10.209Z,4.00
2019-02-20T05:49:10.217Z,4.00
2019-02-20T05:50:10.188Z,8.00
2019-02-20T05:51:10.192Z,8.00
2019-02-20T05:52:10.844Z,8.00
2019-02-20T05:53:10.153Z,8.00
2019-02-20T05:54:10.163Z,8.00
2019-02-20T05:55:10.129Z,16.00
2019-02-20T05:56:10.122Z,16.00
2019-02-20T05:57:10.108Z,16.00
2019-02-20T05:58:10.124Z,20.00
2019-02-20T05:59:10.097Z,24.00
2019-02-20T06:00:10.085Z,28.00
2019-02-20T06:01:10.067Z,36.00
2019-02-20T06:02:10.055Z,40.00
2019-02-20T06:03:10.043Z,44.00
2019-02-20T06:04:10.043Z,52.00
2019-02-20T06:05:10.019Z,60.00
2019-02-20T06:06:10.009Z,68.00
2019-02-20T06:07:09.991Z,80.00
2019-02-20T06:08:09.995Z,88.00
2019-02-20T06:09:10.001Z,100.00
2019-02-20T06:10:09.966Z,116.00
2019-02-20T06:11:14.706Z,128.00
2019-02-20T06:12:10.938Z,136.00
2019-02-20T06:13:09.930Z,148.00
2019-02-20T06:14:09.935Z,160.00
2019-02-20T06:15:09.923Z,168.00
2019-02-20T06:16:09.891Z,180.00
2019-02-20T06:17:09.882Z,188.00
2019-02-20T06:18:09.891Z,192.00
2019-02-20T06:19:09.903Z,204.00
2019-02-20T06:20:09.850Z,216.00
2019-02-20T06:21:09.853Z,224.00
2019-02-20T06:22:09.833Z,248.00
2019-02-20T06:23:09.827Z,280.00
2019-02-20T06:24:09.823Z,300.00
2019-02-20T06:25:09.828Z,332.00
2019-02-20T06:26:09.783Z,368.00
2019-02-20T06:27:09.785Z,412.00
2019-02-20T06:28:09.766Z,432.00
2019-02-20T06:29:09.771Z,484.00
2019-02-20T06:30:09.748Z,556.00
2019-02-20T06:31:09.747Z,632.00
2019-02-20T06:32:09.735Z,704.00
2019-02-20T06:33:09.699Z,800.00
2019-02-20T06:34:09.687Z,892.00
2019-02-20T06:35:09.730Z,952.00
2019-02-20T06:36:09.670Z,1016.00
2019-02-20T06:37:09.661Z,1084.00
2019-02-20T06:38:10.974Z,1160.00
2019-02-20T06:39:09.644Z,1220.00
2019-02-20T06:40:09.654Z,1308.00
2019-02-20T06:41:09.644Z,1404.00
2019-02-20T06:42:09.616Z,1480.00
2019-02-20T06:43:09.595Z,1528.00
2019-02-20T06:44:09.579Z,1580.00
2019-02-20T06:45:09.617Z,1628.00
2019-02-20T06:46:09.560Z,1656.00
2019-02-20T06:47:09.547Z,1676.00
2019-02-20T06:48:09.541Z,1688.00
2019-02-20T06:49:09.647Z,1668.00
2019-02-20T06:50:09.527Z,1700.00
2019-02-20T06:51:09.506Z,1684.00
2019-02-20T06:52:09.502Z,1684.00
2019-02-20T06:53:09.488Z,1740.00
2019-02-20T06:54:09.475Z,1772.00
2019-02-20T06:55:09.499Z,1764.00
2019-02-20T06:56:09.444Z,1808.00
2019-02-20T06:57:09.431Z,1884.00
2019-02-20T06:58:09.419Z,1928.00
2019-02-20T06:59:09.413Z,1972.00
2019-02-20T07:00:09.414Z,1984.00
2019-02-20T07:01:09.385Z,2124.00
2019-02-20T07:02:09.379Z,2328.00
2019-02-20T07:03:09.365Z,2436.00
2019-02-20T07:04:09.373Z,2564.00
2019-02-20T07:05:09.355Z,2608.00
2019-02-20T07:06:09.329Z,2568.00
2019-02-20T07:07:09.323Z,2560.00
2019-02-20T07:08:09.305Z,2512.00
2019-02-20T07:09:09.342Z,2536.00
2019-02-20T07:10:09.326Z,2624.00
2019-02-20T07:11:09.277Z,2596.00
2019-02-20T07:12:09.279Z,2636.00
2019-02-20T07:13:09.257Z,2872.00
2019-02-20T07:14:09.240Z,2864.00
2019-02-20T07:15:09.244Z,2616.00
2019-02-20T07:16:09.221Z,2500.00
2019-02-20T07:17:09.217Z,2540.00
2019-02-20T07:18:09.202Z,2620.00
2019-02-20T07:19:09.184Z,2696.00
2019-02-20T07:20:09.191Z,2756.00
2019-02-20T07:21:09.165Z,2808.00
2019-02-20T07:22:09.165Z,2864.00
2019-02-20T07:23:09.147Z,2896.00
2019-02-20T07:24:09.130Z,2964.00
2019-02-20T07:25:09.139Z,3068.00
2019-02-20T07:26:09.105Z,3124.00
2019-02-20T07:27:09.093Z,3104.00
2019-02-20T07:28:09.085Z,3064.00
2019-02-20T07:29:09.091Z,2992.00
2019-02-20T07:30:09.127Z,2972.00
2019-02-20T07:31:09.061Z,2984.00
2019-02-20T07:32:09.042Z,3048.00
2019-02-20T07:33:09.036Z,3140.00
2019-02-20T07:34:09.016Z,3188.00
2019-02-20T07:35:09.028Z,3244.00
2019-02-20T07:36:08.994Z,3288.00
2019-02-20T07:37:08.983Z,3320.00
2019-02-20T07:38:08.969Z,3240.00
2019-02-20T07:39:08.961Z,3348.00
2019-02-20T07:40:08.969Z,3368.00
2019-02-20T07:41:08.953Z,3308.00
2019-02-20T07:42:08.934Z,3200.00
2019-02-20T07:43:08.915Z,3016.00
2019-02-20T07:44:08.899Z,2748.00
2019-02-20T07:45:08.927Z,2756.00
2019-02-20T07:46:08.907Z,2808.00
2019-02-20T07:47:08.865Z,2876.00
2019-02-20T07:48:08.861Z,2968.00
2019-02-20T07:49:08.846Z,3088.00
2019-02-20T07:50:08.831Z,3196.00
2019-02-20T07:51:08.845Z,3300.00
2019-02-20T07:52:08.807Z,3444.00
2019-02-20T07:53:08.812Z,3712.00
2019-02-20T07:54:08.790Z,3896.00
2019-02-20T07:55:13.373Z,4036.00
2019-02-20T07:56:08.783Z,4128.00
2019-02-20T07:57:08.778Z,4176.00
2019-02-20T07:58:08.743Z,4292.00
2019-02-20T07:59:08.731Z,4480.00
2019-02-20T08:00:08.732Z,4740.00
2019-02-20T08:01:08.737Z,4932.00
2019-02-20T08:02:08.706Z,5148.00
2019-02-20T08:03:08.701Z,5236.00
2019-02-20T08:04:08.689Z,5184.00
2019-02-20T08:05:08.669Z,5096.00
2019-02-20T08:06:08.669Z,5028.00
2019-02-20T08:07:08.643Z,4968.00
2019-02-20T08:08:08.632Z,4892.00
2019-02-20T08:09:08.640Z,4820.00
2019-02-20T08:10:08.611Z,4664.00
2019-02-20T08:11:08.609Z,4556.00
2019-02-20T08:12:08.608Z,4544.00
2019-02-20T08:13:09.550Z,4536.00
2019-02-20T08:14:08.563Z,4444.00
2019-02-20T08:15:08.556Z,4196.00
2019-02-20T08:16:08.581Z,3956.00
2019-02-20T08:17:08.533Z,3768.00
2019-02-20T08:18:08.525Z,3604.00
2019-02-20T08:19:08.518Z,3388.00
2019-02-20T08:20:08.514Z,3224.00
2019-02-20T08:21:08.512Z,3016.00
2019-02-20T08:22:08.471Z,2856.00
2019-02-20T08:23:08.466Z,2704.00
2019-02-20T08:24:08.453Z,2560.00
2019-02-20T08:25:08.439Z,2364.00
2019-02-20T08:26:08.463Z,2260.00
2019-02-20T08:27:08.417Z,2220.00
2019-02-20T08:28:08.407Z,2368.00
2019-02-20T08:29:08.399Z,2540.00
2019-02-20T08:30:08.383Z,2664.00
2019-02-20T08:31:08.393Z,2984.00
2019-02-20T08:32:08.360Z,3620.00
2019-02-20T08:33:08.349Z,3448.00
2019-02-20T08:34:08.341Z,3664.00
2019-02-20T08:35:08.335Z,4472.00
2019-02-20T08:36:08.335Z,4712.00
2019-02-20T08:37:08.314Z,4780.00
2019-02-20T08:38:08.291Z,4800.00
2019-02-20T08:39:08.281Z,4424.00
2019-02-20T08:40:08.277Z,3948.00
2019-02-20T08:41:08.280Z,3756.00
2019-02-20T08:42:08.253Z,3704.00
2019-02-20T08:43:08.243Z,3796.00
2019-02-20T08:44:08.226Z,4004.00
2019-02-20T08:45:08.217Z,4848.00
2019-02-20T08:46:08.227Z,5712.00
2019-02-20T08:47:08.257Z,6496.00
2019-02-20T08:48:08.184Z,7384.00
2019-02-20T08:49:08.168Z,7708.00
2019-02-20T08:50:08.159Z,6896.00
2019-02-20T08:51:08.185Z,6412.00
2019-02-20T08:52:08.143Z,7064.00
2019-02-20T08:53:08.121Z,7464.00
2019-02-20T08:54:08.120Z,8456.00
2019-02-20T08:55:08.105Z,9292.00
2019-02-20T08:56:08.139Z,9444.00
2019-02-20T08:57:08.082Z,8720.00
2019-02-20T08:58:08.075Z,8252.00
2019-02-20T08:59:08.059Z,8156.00
2019-02-20T09:00:08.055Z,8260.00
2019-02-20T09:01:08.061Z,7932.00
2019-02-20T09:02:08.025Z,7616.00
2019-02-20T09:03:08.012Z,7796.00
2019-02-20T09:04:08.001Z,7868.00
2019-02-20T09:05:07.993Z,7648.00
2019-02-20T09:06:08.007Z,7948.00
2019-02-20T09:07:07.967Z,7808.00
2019-02-20T09:08:07.957Z,7452.00
2019-02-20T09:09:07.949Z,7420.00
2019-02-20T09:10:07.930Z,7872.00
2019-02-20T09:11:07.942Z,8140.00
2019-02-20T09:12:07.911Z,8040.00
2019-02-20T09:13:07.900Z,8136.00
2019-02-20T09:14:07.888Z,8616.00
2019-02-20T09:15:07.887Z,8800.00
2019-02-20T09:16:07.892Z,8912.00
2019-02-20T09:17:07.857Z,8976.00
2019-02-20T09:18:07.842Z,8200.00
2019-02-20T09:19:07.833Z,7700.00
2019-02-20T09:20:07.815Z,8136.00
2019-02-20T09:21:07.830Z,8640.00
2019-02-20T09:22:07.810Z,8860.00
2019-02-20T09:23:07.793Z,8792.00
2019-02-20T09:24:07.784Z,8664.00
2019-02-20T09:25:07.762Z,8268.00
2019-02-20T09:26:07.766Z,8548.00
2019-02-20T09:27:07.741Z,8388.00
2019-02-20T09:28:07.732Z,8352.00
2019-02-20T09:29:07.718Z,8872.00
2019-02-20T09:30:07.716Z,9204.00
2019-02-20T09:31:07.710Z,9264.00
2019-02-20T09:32:07.689Z,8596.00
2019-02-20T09:33:07.672Z,7620.00
2019-02-20T09:34:07.667Z,7052.00
2019-02-20T09:35:07.650Z,7304.00
2019-02-20T09:36:07.795Z,7556.00
2019-02-20T09:37:07.624Z,7000.00
2019-02-20T09:38:07.621Z,7264.00
2019-02-20T09:39:07.607Z,7320.00
2019-02-20T09:40:07.608Z,7312.00
2019-02-20T09:41:07.605Z,7828.00
2019-02-20T09:42:07.577Z,8340.00
2019-02-20T09:43:07.557Z,8188.00
2019-02-20T09:44:07.543Z,8704.00
2019-02-20T09:45:07.539Z,8596.00
2019-02-20T09:46:07.549Z,8652.00
2019-02-20T09:47:07.515Z,9276.00
2019-02-20T09:48:07.505Z,9908.00
2019-02-20T09:49:07.499Z,10016.00
2019-02-20T09:50:07.480Z,10420.00
2019-02-20T09:51:07.504Z,10696.00
2019-02-20T09:52:07.462Z,11184.00
2019-02-20T09:53:07.453Z,10968.00
2019-02-20T09:54:07.433Z,10476.00
2019-02-20T09:55:07.437Z,10272.00
2019-02-20T09:56:07.437Z,10768.00
2019-02-20T09:57:07.403Z,10924.00
2019-02-20T09:58:07.393Z,9468.00
2019-02-20T09:59:07.381Z,10708.00
2019-02-20T10:00:07.367Z,11532.00
2019-02-20T10:01:07.378Z,12096.00
2019-02-20T10:02:07.352Z,12164.00
2019-02-20T10:03:07.347Z,12220.00
2019-02-20T10:04:07.326Z,12308.00
2019-02-20T10:05:07.309Z,12020.00
2019-02-20T10:06:07.318Z,11704.00
2019-02-20T10:07:07.285Z,11132.00
2019-02-20T10:08:07.289Z,10920.00
2019-02-20T10:09:07.267Z,11716.00
2019-02-20T10:10:07.248Z,12496.00
2019-02-20T10:11:07.273Z,11628.00
2019-02-20T10:12:07.255Z,11292.00
2019-02-20T10:13:09.490Z,10924.00
2019-02-20T10:14:07.216Z,11660.00
2019-02-20T10:15:07.208Z,12244.00
2019-02-20T10:16:07.187Z,12280.00
2019-02-20T10:17:07.194Z,13420.00
2019-02-20T10:18:07.706Z,13784.00
2019-02-20T10:19:07.154Z,14236.00
2019-02-20T10:20:07.147Z,13808.00
2019-02-20T10:21:07.131Z,13840.00
2019-02-20T10:22:07.136Z,13996.00
2019-02-20T10:23:07.114Z,14144.00
2019-02-20T10:24:07.096Z,13232.00
2019-02-20T10:25:07.096Z,11784.00
2019-02-20T10:26:07.071Z,13112.00
2019-02-20T10:27:07.079Z,14768.00
2019-02-20T10:28:07.047Z,15828.00
2019-02-20T10:29:07.044Z,17376.00
2019-02-20T10:30:07.033Z,17440.00
2019-02-20T10:31:07.034Z,16292.00
2019-02-20T10:32:07.026Z,15160.00
2019-02-20T10:33:06.995Z,15844.00
2019-02-20T10:34:06.993Z,15872.00
2019-02-20T10:35:06.969Z,16256.00
2019-02-20T10:36:06.963Z,17760.00
2019-02-20T10:37:06.983Z,19488.00
2019-02-20T10:38:06.935Z,19776.00
2019-02-20T10:39:06.931Z,19232.00
2019-02-20T10:40:06.909Z,23040.00
2019-02-20T10:41:06.898Z,22560.00
2019-02-20T10:42:06.912Z,16080.00
2019-02-20T10:43:06.880Z,15432.00
2019-02-20T10:44:06.865Z,16004.00
2019-02-20T10:45:06.860Z,19424.00
2019-02-20T10:46:06.854Z,16424.00
2019-02-20T10:47:06.850Z,16468.00
2019-02-20T10:48:06.827Z,17440.00
2019-02-20T10:49:06.809Z,18624.00
2019-02-20T10:50:06.801Z,17152.00
2019-02-20T10:51:06.785Z,17280.00
2019-02-20T10:52:06.801Z,17888.00
2019-02-20T10:53:06.767Z,15584.00
2019-02-20T10:54:06.764Z,14972.00
2019-02-20T10:55:06.750Z,15200.00
2019-02-20T10:56:09.319Z,18944.00
2019-02-20T10:57:06.749Z,22080.00
2019-02-20T10:58:06.712Z,23616.00
2019-02-20T10:59:06.702Z,23200.00
2019-02-20T11:00:06.704Z,20768.00
2019-02-20T11:01:06.682Z,19840.00
2019-02-20T11:02:06.688Z,22688.00
2019-02-20T11:03:06.653Z,26720.00
2019-02-20T11:04:06.641Z,18336.00
2019-02-20T11:05:06.664Z,22336.00
2019-02-20T11:06:06.622Z,19744.00
2019-02-20T11:07:06.622Z,16736.00
2019-02-20T11:08:06.604Z,19840.00
2019-02-20T11:09:06.591Z,17440.00
2019-02-20T11:10:06.574Z,16288.00
2019-02-20T11:11:06.567Z,24192.00
2019-02-20T11:12:06.575Z,23712.00
2019-02-20T11:13:06.548Z,22464.00
2019-02-20T11:14:06.530Z,25088.00
2019-02-20T11:15:06.519Z,28608.00
2019-02-20T11:16:06.511Z,21632.00
2019-02-20T11:17:06.518Z,48224.00
2019-02-20T11:18:06.485Z,25888.00
2019-02-20T11:19:06.483Z,21568.00
2019-02-20T11:20:06.460Z,23968.00
2019-02-20T11:21:06.446Z,20384.00
2019-02-20T11:22:06.457Z,21248.00
2019-02-20T11:23:06.425Z,21344.00
2019-02-20T11:24:06.413Z,35328.00
2019-02-20T11:25:06.412Z,33152.00
2019-02-20T11:26:06.400Z,19776.00
2019-02-20T11:27:06.401Z,17408.00
2019-02-20T11:28:06.370Z,17216.00
2019-02-20T11:29:06.357Z,16072.00
2019-02-20T11:30:07.296Z,16320.00
2019-02-20T11:31:06.339Z,18208.00
2019-02-20T11:32:06.345Z,30624.00
2019-02-20T11:33:06.317Z,19200.00
2019-02-20T11:34:06.313Z,20320.00
2019-02-20T11:35:06.290Z,21792.00
2019-02-20T11:36:06.282Z,20832.00
2019-02-20T11:37:06.291Z,20864.00
2019-02-20T11:38:06.256Z,24896.00
2019-02-20T11:39:06.247Z,26624.00
2019-02-20T11:40:06.231Z,18272.00
2019-02-20T11:41:06.225Z,30048.00
2019-02-20T11:42:06.350Z,17568.00
2019-02-20T11:43:06.340Z,19040.00
2019-02-20T11:44:06.190Z,17120.00
2019-02-20T11:45:06.191Z,19552.00
2019-02-20T11:46:06.169Z,18112.00
2019-02-20T11:47:06.212Z,14920.00
2019-02-20T11:48:06.143Z,17696.00
2019-02-20T11:49:06.131Z,14884.00
2019-02-20T11:50:07.799Z,15936.00
2019-02-20T11:51:06.124Z,21024.00
2019-02-20T11:52:06.149Z,20960.00
2019-02-20T11:53:06.087Z,32096.00
2019-02-20T11:54:06.085Z,32224.00
2019-02-20T11:55:06.071Z,39776.00
2019-02-20T11:56:06.052Z,43680.00
2019-02-20T11:57:06.074Z,43328.00
2019-02-20T11:58:06.027Z,38176.00
2019-02-20T11:59:06.015Z,40160.00
2019-02-20T12:00:06.013Z,43648.00
2019-02-20T12:01:05.996Z,43712.00
2019-02-20T12:02:06.027Z,42816.00
2019-02-20T12:03:06.002Z,44640.00
2019-02-20T12:04:05.957Z,36640.00
2019-02-20T12:05:05.958Z,19104.00
2019-02-20T12:06:05.945Z,16896.00
2019-02-20T12:07:05.955Z,13168.00
2019-02-20T12:08:05.946Z,9316.00
2019-02-20T12:09:05.902Z,8912.00
2019-02-20T12:10:05.894Z,9492.00
2019-02-20T12:11:05.887Z,13456.00
2019-02-20T12:12:05.870Z,12184.00
2019-02-20T12:13:05.884Z,12740.00
2019-02-20T12:14:05.855Z,12872.00
2019-02-20T12:15:05.844Z,12476.00
2019-02-20T12:16:05.840Z,12720.00
2019-02-20T12:17:05.817Z,15896.00
2019-02-20T12:18:05.819Z,17184.00
2019-02-20T12:19:05.802Z,20416.00
2019-02-20T12:20:05.796Z,15616.00
2019-02-20T12:21:05.770Z,14740.00
2019-02-20T12:22:05.769Z,15492.00
2019-02-20T12:23:05.765Z,26112.00
2019-02-20T12:24:05.733Z,18112.00
2019-02-20T12:25:05.756Z,23264.00
2019-02-20T12:26:05.727Z,19936.00
2019-02-20T12:27:05.703Z,27520.00
2019-02-20T12:28:05.701Z,27968.00
2019-02-20T12:29:05.677Z,24704.00
2019-02-20T12:30:05.675Z,29248.00
2019-02-20T12:31:05.668Z,30912.00
2019-02-20T12:32:05.673Z,30784.00
2019-02-20T12:33:05.651Z,23808.00
2019-02-20T12:34:05.620Z,25888.00