createdAt,value
2022-08-05T00:01:27.816Z,100.00
2022-08-05T00:04:14.131Z,100.00
2022-08-05T00:06:59.331Z,100.00
2022-08-05T00:09:44.077Z,100.00
2022-08-05T00:12:29.033Z,100.00
2022-08-05T00:15:55.273Z,100.00
2022-08-05T00:18:22.701Z,100.00
2022-08-05T00:21:08.399Z,100.00
2022-08-05T00:24:10.100Z,100.00
2022-08-05T00:26:56.378Z,100.00
2022-08-05T00:29:41.227Z,100.00
2022-08-05T00:32:26.152Z,100.00
2022-08-05T00:35:11.234Z,100.00
2022-08-05T00:37:56.252Z,100.00
2022-08-05T00:40:53.303Z,100.00
2022-08-05T00:43:47.018Z,100.00
2022-08-05T00:46:42.657Z,100.00
2022-08-05T00:49:28.226Z,100.00
2022-08-05T00:52:18.703Z,100.00
2022-08-05T00:55:13.365Z,100.00
2022-08-05T00:58:00.184Z,100.00
2022-08-05T01:00:46.741Z,100.00
2022-08-05T01:03:34.057Z,100.00
2022-08-05T01:06:19.137Z,100.00
2022-08-05T01:09:05.602Z,100.00
2022-08-05T01:11:55.521Z,100.00
2022-08-05T01:14:48.164Z,100.00
2022-08-05T01:17:53.672Z,100.00
2022-08-05T01:20:59.677Z,100.00
2022-08-05T01:24:02.262Z,100.00
2022-08-05T01:27:50.614Z,100.00
2022-08-05T01:30:50.668Z,100.00
2022-08-05T01:33:53.665Z,100.00
2022-08-05T01:36:47.017Z,100.00
2022-08-05T01:39:47.543Z,100.00
2022-08-05T01:42:36.071Z,100.00
2022-08-05T01:45:23.715Z,100.00
2022-08-05T01:48:11.858Z,100.00
2022-08-05T01:51:00.154Z,100.00
2022-08-05T01:53:59.107Z,100.00
2022-08-05T01:58:09.365Z,100.00
2022-08-05T01:59:59.316Z,100.00
2022-08-05T02:03:16.354Z,100.00
2022-08-05T02:06:37.619Z,100.00
2022-08-05T02:09:20.651Z,100.00
2022-08-05T02:12:12.012Z,100.00
2022-08-05T02:15:03.180Z,100.00
2022-08-05T02:18:31.228Z,100.00
2022-08-05T02:21:04.326Z,100.00
2022-08-05T02:23:54.839Z,100.00
2022-08-05T02:26:54.694Z,100.00
2022-08-05T02:29:58.921Z,100.00
2022-08-05T02:32:51.911Z,100.00
2022-08-05T02:35:49.894Z,100.00
2022-08-05T02:38:45.085Z,100.00
2022-08-05T02:41:57.678Z,100.00
2022-08-05T02:44:46.257Z,100.00
2022-08-05T02:47:58.332Z,100.00
2022-08-05T02:50:46.035Z,100.00
2022-08-05T02:53:38.991Z,100.00
2022-08-05T02:56:26.727Z,100.00
2022-08-05T02:59:12.113Z,100.00
2022-08-05T03:02:00.170Z,100.00
2022-08-05T03:04:46.561Z,100.00
2022-08-05T03:08:06.583Z,100.00
2022-08-05T03:11:53.271Z,100.00
2022-08-05T03:14:03.399Z,100.00
2022-08-05T03:16:49.343Z,100.00
2022-08-05T03:19:38.330Z,100.00
2022-08-05T03:22:32.469Z,100.00
2022-08-05T03:25:32.659Z,100.00
2022-08-05T03:28:19.875Z,100.00
2022-08-05T03:31:05.413Z,100.00
2022-08-05T03:33:53.190Z,100.00
2022-08-05T03:36:37.964Z,100.00
2022-08-05T03:39:26.997Z,98.81
2022-08-05T03:42:12.216Z,97.67
2022-08-05T03:44:57.179Z,96.51
2022-08-05T03:47:42.267Z,95.17
2022-08-05T03:50:59.274Z,94.09
2022-08-05T03:55:52.394Z,92.70
2022-08-05T03:57:42.370Z,91.64
2022-08-05T04:00:30.916Z,91.14
2022-08-05T04:03:28.174Z,90.04
2022-08-05T04:06:14.970Z,89.68
2022-08-05T04:09:01.871Z,87.92
2022-08-05T04:11:47.329Z,87.29
2022-08-05T04:14:36.083Z,86.54
2022-08-05T04:17:21.473Z,86.25
2022-08-05T04:20:06.662Z,85.56
2022-08-05T04:22:56.070Z,83.90
2022-08-05T04:25:58.000Z,82.76
2022-08-05T04:28:51.371Z,82.27
2022-08-05T04:31:38.521Z,81.16
2022-08-05T04:34:32.512Z,79.71
2022-08-05T04:37:19.425Z,78.70
2022-08-05T04:40:05.165Z,77.78
2022-08-05T04:42:50.269Z,77.17
2022-08-05T04:45:48.155Z,76.57
2022-08-05T04:48:33.773Z,76.02
2022-08-05T04:51:19.419Z,75.40
2022-08-05T04:54:07.922Z,75.13
2022-08-05T04:56:58.935Z,74.08
2022-08-05T04:59:44.857Z,73.49
2022-08-05T05:02:37.254Z,73.07
2022-08-05T05:05:28.301Z,72.69
2022-08-05T05:08:26.475Z,73.41
2022-08-05T05:11:15.280Z,73.35
2022-08-05T05:14:02.759Z,72.67
2022-08-05T05:16:47.447Z,72.88
2022-08-05T05:19:36.466Z,73.07
2022-08-05T05:22:26.019Z,72.86
2022-08-05T05:25:17.086Z,72.61
2022-08-05T05:28:02.772Z,72.20
2022-08-05T05:30:49.821Z,72.64
2022-08-05T05:33:58.699Z,72.51
2022-08-05T05:36:39.486Z,72.16
2022-08-05T05:39:24.564Z,71.66
2022-08-05T05:42:16.757Z,71.59
2022-08-05T05:45:06.890Z,71.94
2022-08-05T05:48:06.660Z,71.57
2022-08-05T05:50:52.505Z,71.78
2022-08-05T05:53:45.975Z,71.45
2022-08-05T05:56:39.506Z,71.02
2022-08-05T05:59:24.898Z,70.65
2022-08-05T06:02:13.880Z,70.84
2022-08-05T06:04:59.559Z,71.25
2022-08-05T06:07:57.600Z,70.78
2022-08-05T06:10:52.367Z,70.28
2022-08-05T06:13:40.915Z,70.23
2022-08-05T06:16:39.243Z,69.97
2022-08-05T06:19:34.215Z,69.87
2022-08-05T06:22:26.042Z,68.61
2022-08-05T06:25:59.302Z,68.97
2022-08-05T06:28:21.103Z,69.42
2022-08-05T06:31:11.249Z,68.62
2022-08-05T06:34:06.826Z,68.78
2022-08-05T06:36:57.004Z,68.81
2022-08-05T06:39:43.349Z,68.41
2022-08-05T06:42:29.267Z,68.96
2022-08-05T06:45:21.165Z,68.00
2022-08-05T06:48:46.945Z,66.83
2022-08-05T06:51:23.914Z,66.11
2022-08-05T06:54:18.127Z,66.68
2022-08-05T06:57:56.724Z,65.62
2022-08-05T07:00:09.999Z,65.73
2022-08-05T07:02:55.481Z,65.29
2022-08-05T07:05:41.006Z,63.76
2022-08-05T07:08:28.211Z,64.59
2022-08-05T07:11:15.355Z,65.22
2022-08-05T07:14:20.420Z,64.29
2022-08-05T07:18:00.417Z,62.28
2022-08-05T07:20:37.179Z,61.74
2022-08-05T07:23:26.489Z,61.63
2022-08-05T07:26:17.294Z,60.21
2022-08-05T07:29:08.513Z,59.74
2022-08-05T07:31:55.399Z,59.08
2022-08-05T07:34:42.326Z,57.72
2022-08-05T07:37:28.990Z,56.22
2022-08-05T07:40:31.731Z,55.18
2022-08-05T07:43:20.885Z,55.84
2022-08-05T07:46:06.237Z,56.97
2022-08-05T07:49:09.446Z,57.48
2022-08-05T07:51:55.185Z,56.40
2022-08-05T07:54:41.225Z,54.97
2022-08-05T07:57:42.708Z,54.72
2022-08-05T08:00:37.603Z,55.70
2022-08-05T08:03:22.613Z,53.90
2022-08-05T08:06:07.601Z,52.97
2022-08-05T08:08:55.256Z,51.73
2022-08-05T08:11:47.782Z,51.51
2022-08-05T08:14:40.842Z,50.00
2022-08-05T08:17:26.214Z,50.51
2022-08-05T08:20:43.360Z,51.02
2022-08-05T08:24:02.264Z,50.57
2022-08-05T08:26:26.875Z,50.58
2022-08-05T08:29:45.522Z,51.30
2022-08-05T08:32:28.165Z,50.81
2022-08-05T08:35:13.708Z,49.26
2022-08-05T08:37:58.624Z,48.66
2022-08-05T08:40:51.499Z,48.28
2022-08-05T08:45:18.096Z,48.20
2022-08-05T08:46:44.095Z,47.43
2022-08-05T08:50:23.139Z,46.48
2022-08-05T08:52:41.665Z,46.22
2022-08-05T08:56:02.650Z,46.96
2022-08-05T08:58:44.403Z,48.32
2022-08-05T09:01:33.690Z,49.52
2022-08-05T09:04:18.631Z,49.03
2022-08-05T09:07:19.393Z,47.45
2022-08-05T09:10:13.160Z,44.77
2022-08-05T09:13:05.218Z,44.27
2022-08-05T09:15:51.295Z,43.49
2022-08-05T09:18:40.051Z,44.18
2022-08-05T09:22:23.367Z,43.59
2022-08-05T09:24:37.128Z,43.07
2022-08-05T09:28:04.024Z,42.89
2022-08-05T09:30:43.545Z,43.07
2022-08-05T09:33:35.366Z,42.57
2022-08-05T09:36:21.088Z,40.64
2022-08-05T09:39:18.144Z,40.49
2022-08-05T09:42:07.875Z,39.92
2022-08-05T09:44:56.166Z,40.24
2022-08-05T09:47:55.699Z,42.01
2022-08-05T09:50:44.704Z,42.85
2022-08-05T09:53:54.516Z,43.03
2022-08-05T09:56:51.761Z,42.97
2022-08-05T09:59:37.402Z,42.97
2022-08-05T10:02:34.002Z,41.69
2022-08-05T10:05:21.291Z,39.58
2022-08-05T10:08:36.660Z,38.24
2022-08-05T10:11:16.639Z,37.25
2022-08-05T10:14:24.221Z,39.95
2022-08-05T10:17:39.747Z,41.78
2022-08-05T10:20:20.080Z,43.50
2022-08-05T10:23:08.925Z,45.81
2022-08-05T10:26:14.885Z,47.66
2022-08-05T10:29:00.457Z,50.24
2022-08-05T10:32:55.633Z,50.91
2022-08-05T10:34:50.754Z,49.78
2022-08-05T10:37:40.461Z,47.17
2022-08-05T10:40:44.936Z,41.20
2022-08-05T10:43:36.343Z,40.55
2022-08-05T10:46:23.744Z,44.14
2022-08-05T10:49:10.442Z,46.04
2022-08-05T10:52:02.484Z,44.54
2022-08-05T10:55:09.470Z,41.49
2022-08-05T10:58:11.693Z,40.50
2022-08-05T11:01:04.343Z,41.69
2022-08-05T11:04:22.306Z,41.19
2022-08-05T11:07:14.892Z,40.48
2022-08-05T11:10:04.035Z,40.54
2022-08-05T11:12:56.499Z,37.42
2022-08-05T11:15:59.201Z,36.40
2022-08-05T11:18:47.063Z,38.04
2022-08-05T11:21:32.170Z,41.42
2022-08-05T11:24:33.731Z,44.48
2022-08-05T11:27:45.833Z,46.28
2022-08-05T11:30:55.326Z,42.85
2022-08-05T11:33:48.121Z,40.63
2022-08-05T11:36:46.480Z,38.04
2022-08-05T11:39:49.507Z,38.21
2022-08-05T11:42:45.534Z,36.45
2022-08-05T11:46:15.633Z,35.87
2022-08-05T11:48:36.143Z,33.73
2022-08-05T11:51:44.424Z,36.16
2022-08-05T11:54:34.502Z,38.46
2022-08-05T11:57:24.859Z,37.32
2022-08-05T12:00:30.721Z,36.84
2022-08-05T12:03:29.328Z,39.00
2022-08-05T12:06:22.856Z,42.85
2022-08-05T12:09:07.826Z,41.71
2022-08-05T12:12:07.609Z,38.84
2022-08-05T12:14:55.864Z,35.89
2022-08-05T12:18:03.978Z,34.00
2022-08-05T12:20:47.781Z,32.31
2022-08-05T12:23:32.853Z,31.12
2022-08-05T12:26:17.844Z,32.55
2022-08-05T12:29:09.433Z,36.71
2022-08-05T12:32:01.721Z,39.79
2022-08-05T12:34:47.122Z,39.12
2022-08-05T12:37:35.123Z,37.08
2022-08-05T12:40:29.643Z,34.40
2022-08-05T12:43:20.614Z,35.91
2022-08-05T12:46:06.226Z,38.43
2022-08-05T12:49:13.608Z,39.33
2022-08-05T12:52:12.789Z,36.53
2022-08-05T12:55:26.302Z,33.93
2022-08-05T12:58:38.748Z,33.94
2022-08-05T13:02:03.367Z,33.63
2022-08-05T13:04:52.525Z,31.59
2022-08-05T13:07:59.310Z,31.27
2022-08-05T13:10:50.316Z,31.07
2022-08-05T13:14:04.929Z,31.18
2022-08-05T13:16:50.084Z,31.06
2022-08-05T13:19:51.018Z,31.72
2022-08-05T13:22:46.062Z,32.58
2022-08-05T13:25:52.267Z,31.24
2022-08-05T13:28:40.921Z,32.45
2022-08-05T13:32:02.837Z,31.81
2022-08-05T13:34:33.973Z,30.93
2022-08-05T13:37:34.545Z,29.45
2022-08-05T13:40:36.941Z,29.33
2022-08-05T13:43:44.016Z,27.84
2022-08-05T13:46:37.962Z,28.11
2022-08-05T13:49:36.557Z,27.43
2022-08-05T13:52:29.070Z,27.51
2022-08-05T13:55:14.388Z,28.10
2022-08-05T13:58:30.176Z,27.56
2022-08-05T14:01:16.433Z,26.57
2022-08-05T14:04:19.782Z,26.20
2022-08-05T14:07:24.932Z,26.51
2022-08-05T14:10:19.036Z,26.98
2022-08-05T14:13:13.203Z,28.17
2022-08-05T14:16:07.597Z,30.13
2022-08-05T14:18:55.998Z,29.35
2022-08-05T14:22:09.558Z,29.11
2022-08-05T14:24:46.711Z,27.65
2022-08-05T14:27:32.616Z,27.77
2022-08-05T14:30:20.407Z,27.65
2022-08-05T14:33:09.014Z,26.65
2022-08-05T14:36:02.172Z,27.47
2022-08-05T14:38:46.922Z,26.38
2022-08-05T14:41:32.570Z,25.36
2022-08-05T14:44:20.563Z,26.71
2022-08-05T14:47:07.000Z,27.35
2022-08-05T14:49:59.569Z,27.79
2022-08-05T14:52:57.773Z,28.27
2022-08-05T14:55:44.125Z,29.87
2022-08-05T14:58:37.116Z,30.03
2022-08-05T15:01:47.201Z,30.33
2022-08-05T15:04:29.127Z,28.49
2022-08-05T15:08:10.836Z,29.98
2022-08-05T15:10:19.315Z,30.03
2022-08-05T15:13:13.853Z,29.82
2022-08-05T15:15:59.311Z,30.36
2022-08-05T15:18:43.956Z,30.18
2022-08-05T15:21:32.422Z,30.83
2022-08-05T15:24:20.476Z,30.21
2022-08-05T15:27:09.099Z,31.02
2022-08-05T15:29:56.829Z,31.58
2022-08-05T15:32:41.962Z,31.36
2022-08-05T15:35:27.534Z,31.81
2022-08-05T15:38:35.329Z,31.98
2022-08-05T15:41:24.477Z,30.28
2022-08-05T15:44:09.884Z,30.43
2022-08-05T15:46:55.662Z,31.27
2022-08-05T15:49:56.778Z,31.07
2022-08-05T15:52:52.963Z,32.46
2022-08-05T15:56:01.832Z,34.24
2022-08-05T15:58:48.587Z,34.32
2022-08-05T16:01:39.739Z,35.41
2022-08-05T16:04:36.852Z,35.49
2022-08-05T16:07:24.240Z,35.30
2022-08-05T16:10:14.262Z,35.05
2022-08-05T16:12:59.932Z,34.88
2022-08-05T16:15:44.805Z,35.92
2022-08-05T16:18:32.538Z,35.99
2022-08-05T16:21:17.290Z,35.80
2022-08-05T16:24:03.737Z,36.22
2022-08-05T16:26:51.264Z,37.00
2022-08-05T16:29:37.974Z,37.69
2022-08-05T16:32:28.332Z,37.83
2022-08-05T16:35:14.081Z,37.39
2022-08-05T16:38:16.455Z,38.40
2022-08-05T16:42:12.373Z,39.09
2022-08-05T16:44:14.034Z,39.30
2022-08-05T16:46:59.335Z,39.68
2022-08-05T16:49:44.178Z,40.26
2022-08-05T16:52:32.625Z,40.84
2022-08-05T16:55:18.470Z,41.15
2022-08-05T16:58:08.706Z,41.49
2022-08-05T17:00:53.743Z,42.80
2022-08-05T17:03:40.274Z,43.88
2022-08-05T17:06:25.667Z,44.96
2022-08-05T17:09:10.553Z,45.56
2022-08-05T17:11:59.732Z,46.93
2022-08-05T17:14:44.898Z,48.11
2022-08-05T17:17:42.674Z,50.20
2022-08-05T17:20:28.464Z,53.41
2022-08-05T17:24:03.726Z,56.41
2022-08-05T17:26:18.544Z,59.17
2022-08-05T17:29:07.483Z,61.06
2022-08-05T17:31:59.031Z,62.49
2022-08-05T17:34:49.246Z,64.06
2022-08-05T17:37:41.450Z,65.28
2022-08-05T17:40:30.356Z,66.99
2022-08-05T17:43:16.311Z,67.92
2022-08-05T17:46:02.994Z,68.79
2022-08-05T17:48:49.377Z,70.02
2022-08-05T17:51:40.584Z,70.86
2022-08-05T17:54:25.816Z,72.11
2022-08-05T17:57:12.183Z,72.82
2022-08-05T18:00:05.086Z,73.77
2022-08-05T18:02:50.699Z,74.52
2022-08-05T18:05:36.243Z,75.73
2022-08-05T18:08:21.261Z,76.45
2022-08-05T18:11:06.380Z,76.66
2022-08-05T18:13:52.018Z,77.35
2022-08-05T18:16:47.038Z,78.07
2022-08-05T18:19:36.825Z,79.01
2022-08-05T18:22:36.493Z,79.61
2022-08-05T18:25:34.257Z,80.37
2022-08-05T18:28:21.823Z,80.88
2022-08-05T18:31:07.439Z,81.36
2022-08-05T18:33:54.339Z,81.63
2022-08-05T18:36:43.642Z,81.66
2022-08-05T18:40:30.993Z,82.00
2022-08-05T18:42:33.349Z,81.79
2022-08-05T18:45:18.512Z,82.07
2022-08-05T18:48:05.367Z,82.39
2022-08-05T18:52:06.204Z,83.05
2022-08-05T18:54:20.300Z,83.49
2022-08-05T18:57:06.159Z,83.79
2022-08-05T19:00:02.156Z,83.71
2022-08-05T19:02:51.130Z,83.60
2022-08-05T19:06:12.266Z,84.06
2022-08-05T19:08:41.948Z,83.59
2022-08-05T19:11:28.417Z,83.97
2022-08-05T19:14:44.923Z,84.01
2022-08-05T19:17:33.770Z,84.44
2022-08-05T19:20:32.561Z,84.47
2022-08-05T19:24:03.726Z,84.70
2022-08-05T19:26:23.453Z,84.82
2022-08-05T19:29:10.601Z,84.93
2022-08-05T19:31:56.109Z,84.68
2022-08-05T19:34:54.319Z,84.85
2022-08-05T19:38:04.729Z,84.61
2022-08-05T19:40:46.716Z,84.54
2022-08-05T19:44:05.912Z,84.32
2022-08-05T19:46:39.441Z,84.71
2022-08-05T19:49:24.439Z,84.94
2022-08-05T19:52:30.611Z,85.15
2022-08-05T19:56:15.133Z,85.59
2022-08-05T19:58:29.309Z,85.70
2022-08-05T20:01:14.954Z,85.74
2022-08-05T20:04:01.273Z,86.26
2022-08-05T20:06:48.183Z,86.57
2022-08-05T20:09:55.062Z,86.69
2022-08-05T20:12:38.295Z,86.85
2022-08-05T20:15:50.804Z,87.16
2022-08-05T20:18:36.718Z,87.50
2022-08-05T20:21:22.321Z,87.88
2022-08-05T20:24:07.423Z,88.14
2022-08-05T20:26:56.374Z,88.33
2022-08-05T20:29:41.729Z,88.65
2022-08-05T20:32:37.498Z,88.86
2022-08-05T20:35:31.451Z,89.01
2022-08-05T20:38:22.603Z,88.88
2022-08-05T20:41:11.860Z,89.15
2022-08-05T20:44:17.195Z,89.30
2022-08-05T20:47:07.403Z,89.29
2022-08-05T20:49:52.507Z,89.75
2022-08-05T20:52:38.599Z,89.65
2022-08-05T20:55:56.310Z,89.57
2022-08-05T20:58:31.439Z,90.14
2022-08-05T21:01:16.786Z,90.11
2022-08-05T21:04:01.623Z,90.45
2022-08-05T21:06:46.687Z,90.46
2022-08-05T21:09:31.467Z,90.40
2022-08-05T21:12:19.286Z,90.48
2022-08-05T21:15:04.800Z,90.66
2022-08-05T21:17:52.309Z,90.78
2022-08-05T21:20:37.548Z,90.81
2022-08-05T21:23:24.824Z,90.93
2022-08-05T21:26:14.334Z,90.95
2022-08-05T21:29:03.871Z,91.24
2022-08-05T21:31:50.282Z,91.48
2022-08-05T21:34:36.268Z,91.32
2022-08-05T21:37:21.036Z,91.54
2022-08-05T21:40:06.661Z,91.64
2022-08-05T21:42:59.218Z,91.67
2022-08-05T21:45:56.500Z,91.73
2022-08-05T21:48:42.550Z,91.74
2022-08-05T21:52:21.457Z,91.83
2022-08-05T21:54:33.058Z,91.96
2022-08-05T21:57:34.038Z,91.86
2022-08-05T22:00:19.424Z,92.00
2022-08-05T22:03:04.262Z,92.02
2022-08-05T22:05:49.414Z,92.04
2022-08-05T22:08:34.378Z,92.22
2022-08-05T22:11:34.407Z,92.59
2022-08-05T22:14:35.707Z,92.44
2022-08-05T22:17:23.512Z,92.63
2022-08-05T22:20:14.690Z,92.81
2022-08-05T22:23:21.299Z,92.98
2022-08-05T22:26:24.864Z,93.29
2022-08-05T22:29:09.664Z,93.30
2022-08-05T22:31:55.371Z,93.56
2022-08-05T22:34:47.884Z,93.74
2022-08-05T22:37:58.515Z,93.83
2022-08-05T22:40:38.406Z,93.62
2022-08-05T22:43:36.839Z,93.58
2022-08-05T22:46:23.252Z,93.82
2022-08-05T22:50:17.673Z,94.18
2022-08-05T22:52:30.549Z,94.15
2022-08-05T22:58:28.477Z,94.87
2022-08-05T23:01:13.795Z,95.07
2022-08-05T23:03:59.731Z,95.19
2022-08-05T23:06:44.808Z,94.92
2022-08-05T23:09:57.758Z,94.89
2022-08-05T23:12:37.591Z,94.91
2022-08-05T23:15:29.344Z,94.87
2022-08-05T23:18:16.121Z,94.81
2022-08-05T23:21:01.287Z,94.76
2022-08-05T23:23:48.187Z,94.82
2022-08-05T23:26:33.235Z,94.92
2022-08-05T23:29:18.188Z,94.69
2022-08-05T23:32:05.028Z,95.35
2022-08-05T23:34:50.884Z,95.50
2022-08-05T23:37:36.539Z,95.73
2022-08-05T23:40:27.268Z,96.05
2022-08-05T23:43:24.950Z,96.19
2022-08-05T23:46:21.010Z,96.12
2022-08-05T23:49:16.217Z,96.07
2022-08-05T23:52:20.664Z,96.37
2022-08-05T23:55:09.072Z,96.87
2022-08-05T23:57:53.906Z,97.25
