createdAt,value
2018-06-13T00:01:05.647Z,16.25
2018-06-13T00:03:34.590Z,16.19
2018-06-13T00:06:12.774Z,16.23
2018-06-13T00:08:42.645Z,16.17
2018-06-13T00:11:13.597Z,16.16
2018-06-13T00:13:49.647Z,16.18
2018-06-13T00:16:23.178Z,16.18
2018-06-13T00:18:54.879Z,16.19
2018-06-13T00:21:35.882Z,16.27
2018-06-13T00:24:08.626Z,16.21
2018-06-13T00:26:35.581Z,16.29
2018-06-13T00:29:02.550Z,16.24
2018-06-13T00:31:29.463Z,16.23
2018-06-13T00:34:06.558Z,16.23
2018-06-13T00:36:34.565Z,16.21
2018-06-13T00:39:01.607Z,16.21
2018-06-13T00:41:33.846Z,16.15
2018-06-13T00:44:07.426Z,16.03
2018-06-13T00:46:37.367Z,16.03
2018-06-13T00:49:11.478Z,16.01
2018-06-13T00:51:41.387Z,15.94
2018-06-13T00:54:11.151Z,15.93
2018-06-13T00:56:39.627Z,15.89
2018-06-13T00:59:15.706Z,15.86
2018-06-13T01:01:43.542Z,15.90
2018-06-13T01:04:11.570Z,15.85
2018-06-13T01:06:40.166Z,15.82
2018-06-13T01:09:10.086Z,15.86
2018-06-13T01:11:37.007Z,15.87
2018-06-13T01:14:05.645Z,15.83
2018-06-13T01:16:39.646Z,15.79
2018-06-13T01:19:16.818Z,15.83
2018-06-13T01:21:48.742Z,15.78
2018-06-13T01:24:16.566Z,15.80
2018-06-13T01:26:49.557Z,15.79
2018-06-13T01:29:16.481Z,15.82
2018-06-13T01:31:51.909Z,15.67
2018-06-13T01:34:18.842Z,15.72
2018-06-13T01:36:54.170Z,15.63
2018-06-13T01:39:21.607Z,15.61
2018-06-13T01:41:48.563Z,15.62
2018-06-13T01:44:18.446Z,15.60
2018-06-13T01:46:49.474Z,15.53
2018-06-13T01:49:19.354Z,15.56
2018-06-13T01:51:51.750Z,15.54
2018-06-13T01:54:18.719Z,15.51
2018-06-13T01:56:45.627Z,15.43
2018-06-13T01:59:20.293Z,15.42
2018-06-13T02:01:50.234Z,15.47
2018-06-13T02:04:18.117Z,15.51
2018-06-13T02:06:46.094Z,15.49
2018-06-13T02:09:18.987Z,15.44
2018-06-13T02:11:47.702Z,15.43
2018-06-13T02:14:14.675Z,15.36
2018-06-13T02:16:41.614Z,15.37
2018-06-13T02:19:12.150Z,15.46
2018-06-13T02:21:50.122Z,15.39
2018-06-13T02:24:19.971Z,15.38
2018-06-13T02:26:51.643Z,15.32
2018-06-13T02:29:22.624Z,15.31
2018-06-13T02:31:55.803Z,15.29
2018-06-13T02:34:22.766Z,15.30
2018-06-13T02:36:49.754Z,15.21
2018-06-13T02:39:17.691Z,15.24
2018-06-13T02:41:47.634Z,15.24
2018-06-13T02:44:15.598Z,15.21
2018-06-13T02:46:48.714Z,15.21
2018-06-13T02:49:21.911Z,15.20
2018-06-13T02:51:52.882Z,15.13
2018-06-13T02:54:20.866Z,15.07
2018-06-13T02:56:47.812Z,15.11
2018-06-13T02:59:15.807Z,15.08
2018-06-13T03:01:43.684Z,15.05
2018-06-13T03:04:12.270Z,15.08
2018-06-13T03:06:43.736Z,15.05
2018-06-13T03:09:16.730Z,15.01
2018-06-13T03:11:46.629Z,14.97
2018-06-13T03:14:16.283Z,14.91
2018-06-13T03:16:44.146Z,15.01
2018-06-13T03:19:25.152Z,15.05
2018-06-13T03:21:55.654Z,15.01
2018-06-13T03:24:27.646Z,14.94
2018-06-13T03:27:05.271Z,14.95
2018-06-13T03:29:33.242Z,14.97
2018-06-13T03:32:02.778Z,14.89
2018-06-13T03:34:33.514Z,14.88
2018-06-13T03:37:03.547Z,14.86
2018-06-13T03:39:36.681Z,14.93
2018-06-13T03:42:09.746Z,14.85
2018-06-13T03:44:40.191Z,14.90
2018-06-13T03:47:08.161Z,14.88
2018-06-13T03:49:36.154Z,14.94
2018-06-13T03:52:09.977Z,14.97
2018-06-13T03:54:38.970Z,14.89
2018-06-13T03:57:05.914Z,14.97
2018-06-13T03:59:44.111Z,15.02
2018-06-13T04:02:12.054Z,15.02
2018-06-13T04:04:38.987Z,15.03
2018-06-13T04:07:08.941Z,15.13
2018-06-13T04:09:36.702Z,15.15
2018-06-13T04:12:17.382Z,15.10
2018-06-13T04:14:48.600Z,15.20
2018-06-13T04:17:16.195Z,15.16
2018-06-13T04:19:49.722Z,15.27
2018-06-13T04:22:16.674Z,15.26
2018-06-13T04:24:44.230Z,15.14
2018-06-13T04:27:20.330Z,15.10
2018-06-13T04:29:50.229Z,15.11
2018-06-13T04:32:23.383Z,15.15
2018-06-13T04:34:53.408Z,15.25
2018-06-13T04:37:23.319Z,15.18
2018-06-13T04:39:53.350Z,15.20
2018-06-13T04:42:22.230Z,15.18
2018-06-13T04:44:53.394Z,15.15
2018-06-13T04:47:23.330Z,15.20
2018-06-13T04:49:50.274Z,15.37
2018-06-13T04:52:20.184Z,15.40
2018-06-13T04:54:53.335Z,15.30
2018-06-13T04:57:23.350Z,15.31
2018-06-13T04:59:52.275Z,15.36
2018-06-13T05:02:19.770Z,15.33
2018-06-13T05:04:52.203Z,15.49
2018-06-13T05:07:20.819Z,15.54
2018-06-13T05:09:49.294Z,15.53
2018-06-13T05:12:19.210Z,15.58
2018-06-13T05:14:47.113Z,15.76
2018-06-13T05:17:20.062Z,15.80
2018-06-13T05:19:47.255Z,15.84
2018-06-13T05:22:14.207Z,15.71
2018-06-13T05:24:41.162Z,15.71
2018-06-13T05:27:08.114Z,15.97
2018-06-13T05:29:41.019Z,15.98
2018-06-13T05:32:16.066Z,16.19
2018-06-13T05:34:46.959Z,16.07
2018-06-13T05:37:15.170Z,16.06
2018-06-13T05:39:48.715Z,15.90
2018-06-13T05:42:19.366Z,15.99
2018-06-13T05:44:47.291Z,16.02
2018-06-13T05:47:14.202Z,16.08
2018-06-13T05:49:46.206Z,16.55
2018-06-13T05:52:19.383Z,16.38
2018-06-13T05:54:56.315Z,16.67
2018-06-13T05:57:26.818Z,16.73
2018-06-13T05:59:54.283Z,16.85
2018-06-13T06:02:28.899Z,17.12
2018-06-13T06:05:07.538Z,17.63
2018-06-13T06:07:34.390Z,17.52
2018-06-13T06:10:02.218Z,17.52
2018-06-13T06:12:40.012Z,17.45
2018-06-13T06:18:09.666Z,15.99
2018-06-13T06:20:36.618Z,15.82
2018-06-13T06:23:05.312Z,16.06
2018-06-13T06:25:32.265Z,16.33
2018-06-13T06:27:59.236Z,16.61
2018-06-13T06:30:28.858Z,16.52
2018-06-13T06:32:55.807Z,16.28
2018-06-13T06:35:23.255Z,16.21
2018-06-13T06:37:51.260Z,15.94
2018-06-13T06:40:21.184Z,16.36
2018-06-13T06:42:48.178Z,16.53
2018-06-13T06:45:15.955Z,16.60
2018-06-13T06:47:47.426Z,16.77
2018-06-13T06:50:19.853Z,16.73
2018-06-13T06:52:47.342Z,16.76
2018-06-13T06:55:14.312Z,17.06
2018-06-13T06:57:41.254Z,17.45
2018-06-13T07:00:11.201Z,18.16
2018-06-13T07:02:41.170Z,18.31
2018-06-13T07:05:08.063Z,17.84
2018-06-13T07:07:36.906Z,17.83
2018-06-13T07:10:07.225Z,17.99
2018-06-13T07:12:47.236Z,18.20
2018-06-13T07:15:17.161Z,17.72
2018-06-13T07:17:49.892Z,18.00
2018-06-13T07:20:16.841Z,17.64
2018-06-13T07:22:51.278Z,17.43
2018-06-13T07:25:24.480Z,17.31
2018-06-13T07:27:51.335Z,17.11
2018-06-13T07:30:18.806Z,17.19
2018-06-13T07:32:46.828Z,17.52
2018-06-13T07:35:17.343Z,17.83
2018-06-13T07:37:44.295Z,18.02
2018-06-13T07:40:14.235Z,18.29
2018-06-13T07:42:41.176Z,17.90
2018-06-13T07:45:08.139Z,18.00
2018-06-13T07:47:44.501Z,18.16
2018-06-13T07:50:11.437Z,18.21
2018-06-13T07:52:39.448Z,18.28
2018-06-13T07:55:07.357Z,18.18
2018-06-13T07:57:41.455Z,17.89
2018-06-13T08:00:12.369Z,17.81
2018-06-13T08:02:45.017Z,18.55
2018-06-13T08:05:12.874Z,18.83
2018-06-13T08:07:39.830Z,18.23
2018-06-13T08:10:13.034Z,17.65
2018-06-13T08:12:40.401Z,17.71
2018-06-13T08:15:07.314Z,17.88
2018-06-13T08:17:34.938Z,18.61
2018-06-13T08:20:01.899Z,19.01
2018-06-13T08:22:33.297Z,18.80
2018-06-13T08:25:08.610Z,18.40
2018-06-13T08:27:49.005Z,18.90
2018-06-13T08:30:17.886Z,18.43
2018-06-13T08:32:54.349Z,18.35
2018-06-13T08:35:27.394Z,18.67
2018-06-13T08:38:00.361Z,18.60
2018-06-13T08:40:39.239Z,18.93
2018-06-13T08:43:11.274Z,18.63
2018-06-13T08:45:38.226Z,18.13
2018-06-13T08:48:06.927Z,18.02
2018-06-13T08:50:40.114Z,17.50
2018-06-13T08:53:11.696Z,17.36
2018-06-13T08:55:38.652Z,17.29
2018-06-13T08:58:06.426Z,17.12
2018-06-13T09:00:33.902Z,17.01
2018-06-13T09:03:02.426Z,17.36
2018-06-13T09:05:29.346Z,17.31
2018-06-13T09:07:57.381Z,17.45
2018-06-13T09:10:25.942Z,17.60
2018-06-13T09:12:54.410Z,17.77
2018-06-13T09:15:22.913Z,17.89
2018-06-13T09:17:51.382Z,18.11
2018-06-13T09:20:23.391Z,17.87
2018-06-13T09:22:53.317Z,17.67
2018-06-13T09:25:24.262Z,17.22
2018-06-13T09:27:51.222Z,16.89
2018-06-13T09:30:29.598Z,16.56
2018-06-13T09:33:00.596Z,16.33
2018-06-13T09:35:33.805Z,16.12
2018-06-13T09:38:04.766Z,16.12
2018-06-13T09:40:34.680Z,16.31
2018-06-13T09:43:01.639Z,16.51
2018-06-13T09:45:35.810Z,16.49
2018-06-13T09:48:05.815Z,16.87
2018-06-13T09:50:32.751Z,17.42
2018-06-13T09:52:59.710Z,17.65
2018-06-13T09:55:26.635Z,18.16
2018-06-13T09:57:55.461Z,18.38
2018-06-13T10:00:28.093Z,18.56
2018-06-13T10:02:55.018Z,18.75
2018-06-13T10:05:37.342Z,18.93
2018-06-13T10:08:06.137Z,18.88
2018-06-13T10:10:33.120Z,18.95
2018-06-13T10:13:00.928Z,18.64
2018-06-13T10:15:40.778Z,18.68
2018-06-13T10:18:09.743Z,18.58
2018-06-13T10:20:36.690Z,18.51
2018-06-13T10:23:03.732Z,18.56
2018-06-13T10:25:31.432Z,18.86
2018-06-13T10:28:01.967Z,18.69
2018-06-13T10:30:36.202Z,18.51
2018-06-13T10:33:11.566Z,18.85
2018-06-13T10:35:38.463Z,19.52
2018-06-13T10:38:07.410Z,19.10
2018-06-13T10:40:34.982Z,19.03
2018-06-13T10:43:10.235Z,19.12
2018-06-13T10:45:40.178Z,19.03
2018-06-13T10:48:07.992Z,19.25
2018-06-13T10:50:34.950Z,19.61
2018-06-13T10:53:05.457Z,19.73
2018-06-13T10:55:33.450Z,19.21
2018-06-13T10:58:00.962Z,19.23
2018-06-13T11:00:27.854Z,19.36
2018-06-13T11:02:54.821Z,19.20
2018-06-13T11:05:24.515Z,19.23
2018-06-13T11:07:52.003Z,18.98
2018-06-13T11:10:18.914Z,18.60
2018-06-13T11:12:49.799Z,18.36
2018-06-13T11:15:23.794Z,18.23
2018-06-13T11:17:53.563Z,17.77
2018-06-13T11:20:21.559Z,17.80
2018-06-13T11:22:48.985Z,17.50
2018-06-13T11:25:17.483Z,17.50
2018-06-13T11:27:52.438Z,17.46
2018-06-13T11:30:19.913Z,17.69
2018-06-13T11:32:47.478Z,18.03
2018-06-13T11:35:15.470Z,18.06
2018-06-13T11:37:42.422Z,18.69
2018-06-13T11:40:09.974Z,18.65
2018-06-13T11:42:36.817Z,18.72
2018-06-13T11:45:03.991Z,18.34
2018-06-13T11:47:31.834Z,17.94
2018-06-13T11:50:01.785Z,17.58
2018-06-13T11:55:10.790Z,17.85
2018-06-13T11:57:42.353Z,17.89
2018-06-13T12:00:11.294Z,17.93
2018-06-13T12:02:38.207Z,18.18
2018-06-13T12:05:06.022Z,18.51
2018-06-13T12:07:32.905Z,18.69
2018-06-13T12:13:00.686Z,18.86
2018-06-13T12:15:29.658Z,18.70
2018-06-13T12:18:02.143Z,18.31
2018-06-13T12:20:29.126Z,18.37
2018-06-13T12:22:55.994Z,18.65
2018-06-13T12:25:22.915Z,18.73
2018-06-13T12:27:49.855Z,19.03
2018-06-13T12:30:20.943Z,19.46
2018-06-13T12:32:50.489Z,19.19
2018-06-13T12:35:18.039Z,19.47
2018-06-13T12:37:53.844Z,19.61
2018-06-13T12:40:26.105Z,19.59
2018-06-13T12:43:06.435Z,19.87
2018-06-13T12:45:34.836Z,20.23
2018-06-13T12:48:01.710Z,19.78
2018-06-13T12:50:29.166Z,19.69
2018-06-13T12:52:56.510Z,19.93
2018-06-13T12:55:24.086Z,20.32
2018-06-13T12:57:51.042Z,20.14
2018-06-13T13:00:21.044Z,19.93
2018-06-13T13:02:49.566Z,21.06
2018-06-13T13:05:16.562Z,20.43
2018-06-13T13:07:47.831Z,20.06
2018-06-13T13:10:16.636Z,19.50
2018-06-13T13:12:47.983Z,19.55
2018-06-13T13:15:19.261Z,19.60
2018-06-13T13:17:50.926Z,19.60
2018-06-13T13:20:17.884Z,19.75
2018-06-13T13:22:45.585Z,19.46
2018-06-13T13:25:13.078Z,19.79
2018-06-13T13:27:40.046Z,19.72
2018-06-13T13:30:07.061Z,19.11
2018-06-13T13:32:34.589Z,19.64
2018-06-13T13:35:01.515Z,19.89
2018-06-13T13:37:29.480Z,19.56
2018-06-13T13:39:56.466Z,20.11
2018-06-13T13:42:23.374Z,19.92
2018-06-13T13:44:50.267Z,19.82
2018-06-13T13:47:18.145Z,19.21
2018-06-13T13:49:46.010Z,18.88
2018-06-13T13:52:13.022Z,18.99
2018-06-13T13:54:39.931Z,18.89
2018-06-13T13:57:07.924Z,18.62
2018-06-13T13:59:34.761Z,18.87
2018-06-13T14:02:02.589Z,18.47
2018-06-13T14:04:29.519Z,18.90
2018-06-13T14:06:56.481Z,18.75
2018-06-13T14:09:23.421Z,18.84
2018-06-13T14:11:51.102Z,19.16
2018-06-13T14:14:19.602Z,19.20
2018-06-13T14:16:47.090Z,18.91
2018-06-13T14:19:14.016Z,19.44
2018-06-13T14:21:40.981Z,19.25
2018-06-13T14:24:08.877Z,19.97
2018-06-13T14:26:40.834Z,19.86
2018-06-13T14:29:08.608Z,20.00
2018-06-13T14:31:37.622Z,19.93
2018-06-13T14:34:04.529Z,19.98
2018-06-13T14:36:32.427Z,20.35
2018-06-13T14:38:59.332Z,20.94
2018-06-13T14:41:26.251Z,20.84
2018-06-13T14:43:53.206Z,20.57
2018-06-13T14:46:20.226Z,20.23
2018-06-13T14:48:48.094Z,20.39
2018-06-13T14:51:16.021Z,19.87
2018-06-13T14:53:42.980Z,19.60
2018-06-13T14:56:15.705Z,19.69
2018-06-13T14:58:42.594Z,19.58
2018-06-13T15:01:10.114Z,19.07
2018-06-13T15:03:39.242Z,19.05
2018-06-13T15:06:06.179Z,18.79
2018-06-13T15:08:34.171Z,18.56
2018-06-13T15:11:02.139Z,18.03
2018-06-13T15:13:29.641Z,17.88
2018-06-13T15:15:58.214Z,17.76
2018-06-13T15:18:29.150Z,17.87
2018-06-13T15:20:56.674Z,17.89
2018-06-13T15:23:23.582Z,17.67
2018-06-13T15:25:50.593Z,17.59
2018-06-13T15:28:18.525Z,17.60
2018-06-13T15:30:45.485Z,17.54
2018-06-13T15:33:14.174Z,17.45
2018-06-13T15:35:41.677Z,17.51
2018-06-13T15:38:08.606Z,17.57
2018-06-13T15:40:35.559Z,17.68
2018-06-13T15:43:02.514Z,17.83
2018-06-13T15:45:29.470Z,18.29
2018-06-13T15:47:56.487Z,18.33
2018-06-13T15:50:23.456Z,18.34
2018-06-13T15:52:51.198Z,18.54
2018-06-13T15:55:20.183Z,18.74
2018-06-13T15:57:49.430Z,19.03
2018-06-13T16:00:16.531Z,19.37
2018-06-13T16:02:46.434Z,19.49
2018-06-13T16:05:14.154Z,19.30
2018-06-13T16:07:43.201Z,19.12
2018-06-13T16:10:18.926Z,19.00
2018-06-13T16:12:45.906Z,19.47
2018-06-13T16:15:12.843Z,19.28
2018-06-13T16:17:39.794Z,19.16
2018-06-13T16:20:06.758Z,19.45
2018-06-13T16:22:33.694Z,19.07
2018-06-13T16:25:00.678Z,19.04
2018-06-13T16:27:27.603Z,18.70
2018-06-13T16:29:56.214Z,18.88
2018-06-13T16:32:23.175Z,18.91
2018-06-13T16:34:52.183Z,18.67
2018-06-13T16:37:26.415Z,18.53
2018-06-13T16:39:53.505Z,18.21
2018-06-13T16:42:20.422Z,18.31
2018-06-13T16:44:50.351Z,18.25
2018-06-13T16:47:17.293Z,18.11
2018-06-13T16:49:44.214Z,18.07
2018-06-13T16:52:23.222Z,18.18
2018-06-13T16:55:21.180Z,18.06
2018-06-13T16:57:51.210Z,18.24
2018-06-13T17:00:19.819Z,18.24
2018-06-13T17:02:58.711Z,18.20
2018-06-13T17:05:27.171Z,18.09
2018-06-13T17:07:56.154Z,17.98
2018-06-13T17:10:23.070Z,18.01
2018-06-13T17:12:50.705Z,17.98
2018-06-13T17:15:18.164Z,18.15
2018-06-13T17:17:46.747Z,18.14
2018-06-13T17:20:17.698Z,18.11
2018-06-13T17:22:46.178Z,18.48
2018-06-13T17:25:14.674Z,18.06
2018-06-13T17:27:41.656Z,18.21
2018-06-13T17:30:08.654Z,17.97
2018-06-13T17:32:35.522Z,17.95
2018-06-13T17:35:05.187Z,17.82
2018-06-13T17:37:36.442Z,17.77
2018-06-13T17:40:06.379Z,17.82
2018-06-13T17:42:33.279Z,17.98
2018-06-13T17:45:00.332Z,18.03
2018-06-13T17:47:28.266Z,18.16
2018-06-13T17:49:55.501Z,17.95
2018-06-13T17:52:22.543Z,17.45
2018-06-13T17:54:49.532Z,17.41
2018-06-13T17:57:18.575Z,17.38
2018-06-13T17:59:47.245Z,17.26
2018-06-13T18:02:15.084Z,17.06
2018-06-13T18:04:41.985Z,17.08
2018-06-13T18:07:09.214Z,17.12
2018-06-13T18:09:37.011Z,17.16
2018-06-13T18:12:05.039Z,17.12
2018-06-13T18:14:32.272Z,17.16
2018-06-13T18:16:59.720Z,17.17
2018-06-13T18:19:31.821Z,17.06
2018-06-13T18:22:00.719Z,17.12
2018-06-13T18:24:28.585Z,17.07
2018-06-13T18:26:55.555Z,17.05
2018-06-13T18:29:23.530Z,16.94
2018-06-13T18:31:51.732Z,16.86
2018-06-13T18:34:18.985Z,16.79
2018-06-13T18:36:47.068Z,16.78
2018-06-13T18:39:14.139Z,16.79
2018-06-13T18:41:42.243Z,16.80
2018-06-13T18:44:11.152Z,16.63
2018-06-13T18:46:38.154Z,16.58
2018-06-13T18:49:06.426Z,16.54
2018-06-13T18:51:35.273Z,16.53
2018-06-13T18:54:04.394Z,16.60
2018-06-13T18:56:31.350Z,16.40
2018-06-13T18:58:59.178Z,16.37
2018-06-13T19:01:29.244Z,16.31
2018-06-13T19:03:57.346Z,16.28
2018-06-13T19:06:25.711Z,16.33
2018-06-13T19:08:52.670Z,16.36
2018-06-13T19:11:20.206Z,16.35
2018-06-13T19:13:47.718Z,16.31
2018-06-13T19:16:16.288Z,16.07
2018-06-13T19:18:50.550Z,16.18
2018-06-13T19:21:17.523Z,16.16
2018-06-13T19:23:50.711Z,16.16
2018-06-13T19:26:20.653Z,16.17
2018-06-13T19:28:49.623Z,15.82
2018-06-13T19:31:19.549Z,15.86
2018-06-13T19:33:47.523Z,15.85
2018-06-13T19:36:14.510Z,15.91
2018-06-13T19:38:41.589Z,16.02
2018-06-13T19:41:08.437Z,16.10
2018-06-13T19:43:40.822Z,16.01
2018-06-13T19:46:11.747Z,16.09
2018-06-13T19:48:44.630Z,16.00
2018-06-13T19:51:12.314Z,15.91
2018-06-13T19:53:45.870Z,15.92
2018-06-13T19:56:15.530Z,16.00
2018-06-13T19:58:43.346Z,15.99
2018-06-13T20:01:10.294Z,16.07
2018-06-13T20:03:44.051Z,16.17
2018-06-13T20:06:10.947Z,16.15
2018-06-13T20:08:38.838Z,16.02
2018-06-13T20:11:05.837Z,15.98
2018-06-13T20:13:38.475Z,16.00
2018-06-13T20:16:12.103Z,16.04
2018-06-13T20:18:45.897Z,15.92
2018-06-13T20:21:12.842Z,16.06
2018-06-13T20:23:42.378Z,16.08
2018-06-13T20:26:16.010Z,16.17
2018-06-13T20:28:49.629Z,16.06
2018-06-13T20:31:29.172Z,16.12
2018-06-13T20:34:04.945Z,16.16
2018-06-13T20:36:35.894Z,16.19
2018-06-13T20:39:06.775Z,16.15
2018-06-13T20:41:40.455Z,16.15
2018-06-13T20:44:08.973Z,16.21
2018-06-13T20:46:35.927Z,16.25
2018-06-13T20:49:03.951Z,16.31
2018-06-13T20:51:31.888Z,16.31
2018-06-13T20:54:00.871Z,16.29
2018-06-13T20:56:29.566Z,16.11
2018-06-13T20:58:59.511Z,16.03
2018-06-13T21:01:28.278Z,16.07
2018-06-13T21:03:55.269Z,16.10
2018-06-13T21:06:23.873Z,16.28
2018-06-13T21:08:50.807Z,16.21
2018-06-13T21:11:17.738Z,16.20
2018-06-13T21:13:46.381Z,16.17
2018-06-13T21:16:16.739Z,16.16
2018-06-13T21:18:52.574Z,16.31
2018-06-13T21:21:19.519Z,16.20
2018-06-13T21:23:47.516Z,16.19
2018-06-13T21:26:18.067Z,16.16
2018-06-13T21:28:52.191Z,16.16
2018-06-13T21:31:19.091Z,16.12
2018-06-13T21:33:46.004Z,16.10
2018-06-13T21:36:21.966Z,16.20
2018-06-13T21:38:53.327Z,16.25
2018-06-13T21:41:20.763Z,16.26
2018-06-13T21:43:48.387Z,16.25
2018-06-13T21:46:15.353Z,16.24
2018-06-13T21:48:42.937Z,16.14
2018-06-13T21:51:10.885Z,16.82
2018-06-13T21:53:37.814Z,16.31
2018-06-13T21:56:05.302Z,16.27
2018-06-13T21:58:32.265Z,16.22
2018-06-13T22:00:59.849Z,16.00
2018-06-13T22:03:30.262Z,15.94
2018-06-13T22:05:57.811Z,15.80
2018-06-13T22:08:25.315Z,15.69
2018-06-13T22:10:52.284Z,15.58
2018-06-13T22:13:19.224Z,15.55
2018-06-13T22:15:46.187Z,15.46
2018-06-13T22:18:13.106Z,15.38
2018-06-13T22:20:46.970Z,15.42
2018-06-13T22:23:15.913Z,15.46
2018-06-13T22:25:43.333Z,15.40
2018-06-13T22:28:10.916Z,15.38
2018-06-13T22:30:37.858Z,15.35
2018-06-13T22:33:05.334Z,15.35
2018-06-13T22:35:32.905Z,15.34
2018-06-13T22:37:59.902Z,15.27
2018-06-13T22:40:26.801Z,15.39
2018-06-13T22:42:54.394Z,15.39
2018-06-13T22:45:23.431Z,15.40
2018-06-13T22:47:53.338Z,15.39
2018-06-13T22:50:22.371Z,15.17
2018-06-13T22:52:49.284Z,15.06
2018-06-13T22:55:17.281Z,15.23
2018-06-13T22:57:45.254Z,15.26
2018-06-13T23:00:14.500Z,15.12
2018-06-13T23:02:41.375Z,15.24
2018-06-13T23:05:10.318Z,15.25
2018-06-13T23:07:38.314Z,15.28
2018-06-13T23:10:18.520Z,15.49
2018-06-13T23:12:45.362Z,15.60
2018-06-13T23:15:13.919Z,15.66
2018-06-13T23:17:43.470Z,15.76
2018-06-13T23:20:11.410Z,15.85
2018-06-13T23:22:39.416Z,15.95
2018-06-13T23:25:06.330Z,15.90
2018-06-13T23:27:39.460Z,15.92
2018-06-13T23:30:06.431Z,16.46
2018-06-13T23:32:33.410Z,15.99
2018-06-13T23:35:01.358Z,15.83
2018-06-13T23:37:30.354Z,15.73
2018-06-13T23:39:57.934Z,15.80
2018-06-13T23:42:25.397Z,15.67
2018-06-13T23:44:53.899Z,15.71
2018-06-13T23:47:21.398Z,15.61
2018-06-13T23:49:48.322Z,15.54
2018-06-13T23:52:20.303Z,15.51
2018-06-13T23:54:54.567Z,15.58
2018-06-13T23:57:21.486Z,15.70
2018-06-13T23:59:48.413Z,15.94
