createdAt,value
2018-10-18T09:46:25.113Z,14.30
2018-10-18T09:48:53.991Z,14.50
2018-10-18T09:51:22.319Z,14.60
2018-10-18T09:53:50.770Z,14.50
2018-10-18T09:56:19.188Z,14.50
2018-10-18T09:58:47.967Z,14.50
2018-10-18T10:01:21.869Z,14.50
2018-10-18T10:03:50.451Z,14.50
2018-10-18T10:06:18.756Z,14.10
2018-10-18T10:08:47.179Z,14.00
2018-10-18T10:11:16.046Z,13.80
2018-10-18T10:13:44.939Z,13.60
2018-10-18T10:16:13.710Z,13.50
2018-10-18T10:18:42.688Z,13.50
2018-10-18T10:21:11.394Z,13.60
2018-10-18T10:23:39.752Z,13.80
2018-10-18T10:26:08.202Z,13.70
2018-10-18T10:28:36.653Z,13.80
2018-10-18T10:31:05.026Z,13.70
2018-10-18T10:33:34.101Z,13.90
2018-10-18T10:36:02.245Z,13.70
2018-10-18T10:38:30.437Z,13.90
2018-10-18T10:40:59.365Z,13.80
2018-10-18T10:43:28.204Z,13.70
2018-10-18T10:45:56.616Z,13.40
2018-10-18T10:48:25.130Z,13.30
2018-10-18T10:50:53.462Z,13.20
2018-10-18T10:53:22.411Z,13.00
2018-10-18T10:55:51.450Z,13.20
2018-10-18T10:58:19.869Z,13.20
2018-10-18T11:01:21.989Z,12.90
2018-10-18T11:03:51.603Z,13.00
2018-10-18T11:06:20.014Z,13.10
2018-10-18T11:08:48.144Z,13.10
2018-10-18T11:11:17.483Z,13.20
2018-10-18T11:13:45.927Z,13.20
2018-10-18T11:16:14.267Z,13.30
2018-10-18T11:18:42.747Z,13.40
2018-10-18T11:21:12.730Z,13.30
2018-10-18T11:23:41.089Z,13.30
2018-10-18T11:26:09.526Z,13.40
2018-10-18T11:28:38.017Z,13.40
2018-10-18T11:31:06.020Z,13.40
2018-10-18T11:33:34.076Z,13.40
2018-10-18T11:36:02.573Z,13.50
2018-10-18T11:38:31.084Z,13.50
2018-10-18T11:40:59.764Z,13.60
2018-10-18T11:43:28.079Z,13.60
2018-10-18T11:45:56.754Z,13.60
2018-10-18T11:48:25.450Z,13.60
2018-10-18T11:50:53.986Z,13.50
2018-10-18T11:53:22.393Z,13.60
2018-10-18T11:55:50.839Z,13.70
2018-10-18T11:58:19.627Z,13.80
2018-10-18T12:00:48.653Z,13.90
2018-10-18T12:03:17.002Z,13.90
2018-10-18T12:05:45.668Z,13.90
2018-10-18T12:08:14.149Z,13.90
2018-10-18T12:10:42.720Z,13.90
2018-10-18T12:13:11.411Z,13.90
2018-10-18T12:15:40.107Z,14.10
2018-10-18T12:18:08.702Z,14.10
2018-10-18T12:20:38.157Z,14.10
2018-10-18T12:23:06.285Z,14.00
2018-10-18T12:25:34.828Z,14.00
2018-10-18T12:28:03.253Z,14.00
2018-10-18T12:30:31.942Z,14.00
2018-10-18T12:33:00.688Z,14.00
2018-10-18T12:35:29.324Z,14.00
2018-10-18T12:37:58.087Z,14.10
2018-10-18T12:40:26.574Z,14.20
2018-10-18T12:42:55.075Z,14.30
2018-10-18T12:45:23.384Z,14.20
2018-10-18T12:47:51.753Z,13.90
2018-10-18T12:50:20.340Z,13.90
2018-10-18T12:52:48.991Z,13.90
2018-10-18T12:55:17.692Z,13.80
2018-10-18T12:57:46.108Z,13.90
2018-10-18T13:00:14.558Z,13.90
2018-10-18T13:02:43.350Z,13.90
2018-10-18T13:05:12.004Z,14.00
2018-10-18T13:07:40.027Z,13.90
2018-10-18T13:10:09.590Z,14.00
2018-10-18T13:12:38.121Z,13.90
2018-10-18T13:15:07.435Z,13.90
2018-10-18T13:17:35.768Z,14.00
2018-10-18T13:20:04.163Z,14.00
2018-10-18T13:22:32.983Z,13.90
2018-10-18T13:25:01.388Z,13.90
2018-10-18T13:27:29.968Z,13.90
2018-10-18T13:29:58.463Z,13.90
2018-10-18T13:32:27.282Z,13.90
2018-10-18T13:34:55.276Z,14.00
2018-10-18T13:37:24.044Z,14.10
2018-10-18T13:39:52.764Z,14.00
2018-10-18T13:42:21.468Z,14.00
2018-10-18T13:44:49.482Z,14.00
2018-10-18T13:47:17.824Z,14.10
2018-10-18T13:49:46.165Z,14.10
2018-10-18T13:52:14.411Z,14.10
2018-10-18T13:54:43.053Z,14.10
2018-10-18T13:57:11.720Z,14.20
2018-10-18T13:59:51.477Z,14.30
2018-10-18T14:02:20.395Z,14.20
2018-10-18T14:04:49.224Z,14.20
2018-10-18T14:07:17.902Z,14.10
2018-10-18T14:09:46.248Z,14.30
2018-10-18T14:12:14.236Z,14.20
2018-10-18T14:14:42.880Z,14.30
2018-10-18T14:17:10.964Z,14.30
2018-10-18T14:19:39.701Z,14.20
2018-10-18T14:22:08.362Z,14.10
2018-10-18T14:24:36.696Z,14.10
2018-10-18T14:27:04.940Z,14.20
2018-10-18T14:29:33.300Z,14.40
2018-10-18T14:32:01.760Z,14.50
2018-10-18T14:34:30.583Z,14.50
2018-10-18T14:36:59.237Z,14.50
2018-10-18T14:39:27.904Z,14.60
2018-10-18T14:41:57.256Z,14.60
2018-10-18T14:44:25.823Z,14.60
2018-10-18T14:46:54.251Z,14.70
2018-10-18T14:49:23.225Z,14.70
2018-10-18T14:51:51.891Z,14.60
2018-10-18T14:54:20.539Z,14.60
2018-10-18T14:56:48.875Z,14.60
2018-10-18T14:59:17.122Z,14.60
2018-10-18T15:01:45.504Z,14.60
2018-10-18T15:04:13.962Z,14.60
2018-10-18T15:06:42.413Z,14.60
2018-10-18T15:09:11.297Z,14.70
2018-10-18T15:11:40.014Z,14.60
2018-10-18T15:14:08.842Z,14.60
2018-10-18T15:16:37.323Z,14.60
2018-10-18T15:19:05.344Z,14.60
2018-10-18T15:21:33.648Z,14.70
2018-10-18T15:24:02.052Z,14.70
2018-10-18T15:26:30.528Z,14.70
2018-10-18T15:28:59.296Z,14.60
2018-10-18T15:31:27.868Z,14.60
2018-10-18T15:33:56.554Z,14.70
2018-10-18T15:36:25.196Z,14.60
2018-10-18T15:38:53.768Z,14.70
2018-10-18T15:41:22.395Z,14.80
2018-10-18T15:43:51.158Z,14.80
2018-10-18T15:46:19.834Z,14.80
2018-10-18T15:48:48.481Z,14.80
2018-10-18T15:51:17.151Z,14.80
2018-10-18T15:53:46.112Z,14.80
2018-10-18T15:56:14.805Z,14.70
2018-10-18T15:58:43.228Z,14.70
2018-10-18T16:01:11.825Z,14.70
2018-10-18T16:03:40.189Z,14.70
2018-10-18T16:06:09.257Z,14.80
2018-10-18T16:08:38.159Z,14.80
2018-10-18T16:11:06.333Z,14.90
2018-10-18T16:13:36.570Z,14.90
2018-10-18T16:16:05.581Z,14.90
2018-10-18T16:18:34.208Z,14.90
2018-10-18T16:21:02.932Z,14.90
2018-10-18T16:23:31.420Z,14.90
2018-10-18T16:26:00.153Z,14.90
2018-10-18T16:28:28.956Z,14.90
2018-10-18T16:30:57.620Z,14.80
2018-10-18T16:33:26.315Z,14.70
2018-10-18T16:35:54.951Z,14.60
2018-10-18T16:38:23.352Z,14.50
2018-10-18T16:40:51.753Z,14.60
2018-10-18T16:43:21.536Z,14.70
2018-10-18T16:45:50.209Z,14.60
2018-10-18T16:48:18.839Z,14.60
2018-10-18T16:50:47.348Z,14.60
2018-10-18T16:53:15.336Z,14.50
2018-10-18T16:55:43.688Z,14.50
2018-10-18T16:58:11.870Z,14.50
2018-10-18T17:00:40.712Z,14.40
2018-10-18T17:03:09.042Z,14.40
2018-10-18T17:05:37.431Z,14.40
2018-10-18T17:08:05.562Z,14.30
2018-10-18T17:10:34.076Z,14.30
2018-10-18T17:13:02.872Z,14.30
2018-10-18T17:15:31.528Z,14.20
2018-10-18T17:18:00.393Z,14.20
2018-10-18T17:20:28.996Z,14.10
2018-10-18T17:22:57.501Z,14.00
2018-10-18T17:25:26.164Z,13.90
2018-10-18T17:27:54.836Z,13.90
2018-10-18T17:30:22.869Z,13.90
2018-10-18T17:32:51.357Z,13.80
2018-10-18T17:35:20.123Z,13.80
2018-10-18T17:37:48.443Z,13.70
2018-10-18T17:40:17.115Z,13.70
2018-10-18T17:42:45.183Z,13.70
2018-10-18T17:45:13.619Z,13.70
2018-10-18T17:47:42.719Z,13.70
2018-10-18T17:50:11.099Z,13.70
2018-10-18T17:52:39.206Z,13.60
2018-10-18T17:55:07.940Z,13.60
2018-10-18T17:57:36.368Z,13.60
2018-10-18T18:00:07.639Z,13.50
2018-10-18T18:02:35.849Z,13.50
2018-10-18T18:05:03.911Z,13.50
2018-10-18T18:07:31.983Z,13.50
2018-10-18T18:10:00.271Z,13.50
2018-10-18T18:12:28.479Z,13.50
2018-10-18T18:14:56.945Z,13.50
2018-10-18T18:17:25.000Z,13.40
2018-10-18T18:19:53.376Z,13.50
2018-10-18T18:22:21.772Z,13.50
2018-10-18T18:24:50.104Z,13.50
2018-10-18T18:27:18.407Z,13.50
2018-10-18T18:29:47.074Z,13.50
2018-10-18T18:32:15.445Z,13.60
2018-10-18T18:34:44.190Z,13.60
2018-10-18T18:37:12.891Z,13.60
2018-10-18T18:39:41.581Z,13.60
2018-10-18T18:42:09.938Z,13.50
2018-10-18T18:44:38.596Z,13.60
2018-10-18T18:47:06.632Z,13.60
2018-10-18T18:49:35.289Z,13.50
2018-10-18T18:52:03.676Z,13.50
2018-10-18T18:54:32.848Z,13.40
2018-10-18T18:57:01.268Z,13.40
2018-10-18T18:59:29.804Z,13.40
2018-10-18T19:01:58.776Z,13.40
2018-10-18T19:04:26.838Z,13.40
2018-10-18T19:06:55.276Z,13.40
2018-10-18T19:09:23.908Z,13.40
2018-10-18T19:11:52.672Z,13.40
2018-10-18T19:14:22.182Z,13.40
2018-10-18T19:16:50.320Z,13.40
2018-10-18T19:19:19.583Z,13.40
2018-10-18T19:21:48.253Z,13.40
2018-10-18T19:24:16.895Z,13.40
2018-10-18T19:26:44.977Z,13.30
2018-10-18T19:29:13.337Z,13.30
2018-10-18T19:31:42.076Z,13.20
2018-10-18T19:34:10.085Z,13.20
2018-10-18T19:36:38.670Z,13.30
2018-10-18T19:39:07.266Z,13.20
2018-10-18T19:41:35.661Z,13.20
2018-10-18T19:44:03.754Z,13.20
2018-10-18T19:46:32.299Z,13.20
2018-10-18T19:49:00.811Z,13.10
2018-10-18T19:51:29.682Z,13.10
2018-10-18T19:53:58.032Z,13.20
2018-10-18T19:56:26.438Z,13.20
2018-10-18T19:58:55.840Z,13.30
2018-10-18T20:01:24.600Z,13.30
2018-10-18T20:03:53.309Z,13.20
2018-10-18T20:06:21.703Z,13.30
2018-10-18T20:08:50.045Z,13.30
2018-10-18T20:11:18.389Z,13.40
2018-10-18T20:13:47.104Z,13.40
2018-10-18T20:16:15.430Z,13.50
2018-10-18T20:18:43.396Z,13.50
2018-10-18T20:21:12.176Z,13.50
2018-10-18T20:23:40.958Z,13.40
2018-10-18T20:26:09.502Z,13.40
2018-10-18T20:28:38.158Z,13.40
2018-10-18T20:31:06.784Z,13.40
2018-10-18T20:33:35.427Z,13.30
2018-10-18T20:36:03.750Z,13.40
2018-10-18T20:38:32.277Z,13.40
2018-10-18T20:41:00.408Z,13.40
2018-10-18T20:43:29.226Z,13.50
2018-10-18T20:45:57.297Z,13.50
2018-10-18T20:48:26.108Z,13.40
2018-10-18T20:50:54.845Z,13.40
2018-10-18T20:53:23.719Z,13.40
2018-10-18T20:55:52.052Z,13.40
2018-10-18T20:58:20.409Z,13.40
2018-10-18T21:00:49.049Z,13.30
2018-10-18T21:03:17.597Z,13.30
2018-10-18T21:05:46.015Z,13.30
2018-10-18T21:08:14.439Z,13.30
2018-10-18T21:10:43.152Z,13.20
2018-10-18T21:13:11.976Z,13.20
2018-10-18T21:15:40.442Z,13.30
2018-10-18T21:18:08.836Z,13.30
2018-10-18T21:20:37.653Z,13.30
2018-10-18T21:23:05.990Z,13.30
2018-10-18T21:25:34.573Z,13.30
2018-10-18T21:28:03.019Z,13.30
2018-10-18T21:30:32.065Z,13.20
2018-10-18T21:33:00.158Z,13.30
2018-10-18T21:35:28.689Z,13.30
2018-10-18T21:37:57.387Z,13.30
2018-10-18T21:40:25.685Z,13.20
2018-10-18T21:42:54.340Z,13.20
2018-10-18T21:45:22.501Z,13.20
2018-10-18T21:47:50.929Z,13.10
2018-10-18T21:50:19.292Z,13.10
2018-10-18T21:52:48.080Z,13.10
2018-10-18T21:55:16.796Z,13.00
2018-10-18T21:57:44.751Z,13.00
2018-10-18T22:00:13.595Z,13.00
2018-10-18T22:02:42.469Z,13.00
2018-10-18T22:05:10.828Z,13.00
2018-10-18T22:07:39.016Z,13.00
2018-10-18T22:10:06.997Z,13.00
2018-10-18T22:12:35.605Z,12.90
2018-10-18T22:15:04.131Z,12.90
2018-10-18T22:17:32.937Z,12.90
2018-10-18T22:20:01.362Z,12.80
2018-10-18T22:22:29.347Z,12.80
2018-10-18T22:24:57.680Z,12.70
2018-10-18T22:27:26.085Z,12.70
2018-10-18T22:29:54.768Z,12.70
2018-10-18T22:32:22.740Z,12.70
2018-10-18T22:34:51.453Z,12.70
2018-10-18T22:37:19.869Z,12.60
2018-10-18T22:39:48.356Z,12.70
2018-10-18T22:42:16.648Z,12.60
2018-10-18T22:44:45.341Z,12.70
2018-10-18T22:47:13.730Z,12.70
2018-10-18T22:49:42.177Z,12.70
2018-10-18T22:52:10.687Z,12.70
2018-10-18T22:54:39.368Z,12.70
2018-10-18T22:57:07.415Z,12.70
2018-10-18T22:59:36.237Z,12.60
2018-10-18T23:02:04.309Z,12.60
2018-10-18T23:04:33.271Z,12.70
2018-10-18T23:07:01.613Z,12.70
2018-10-18T23:09:29.932Z,12.60
2018-10-18T23:11:58.319Z,12.60
2018-10-18T23:14:26.392Z,12.50
2018-10-18T23:16:55.377Z,12.50
2018-10-18T23:19:24.160Z,12.40
2018-10-18T23:21:52.860Z,12.40
2018-10-18T23:24:21.544Z,12.30
2018-10-18T23:26:49.840Z,12.30
2018-10-18T23:29:18.178Z,12.30
2018-10-18T23:31:46.703Z,12.30
2018-10-18T23:34:15.075Z,12.20
2018-10-18T23:36:43.103Z,12.20
2018-10-18T23:39:11.555Z,12.20
2018-10-18T23:41:40.033Z,12.20
2018-10-18T23:44:08.333Z,12.20
2018-10-18T23:46:37.080Z,12.20
2018-10-18T23:49:05.765Z,12.20
2018-10-18T23:51:34.400Z,12.10
2018-10-18T23:54:03.059Z,12.20
2018-10-18T23:56:31.718Z,12.20
2018-10-18T23:59:00.166Z,12.20
