createdAt,value
2019-03-16T00:01:37.365Z,97904.75
2019-03-16T00:04:09.988Z,97900.84
2019-03-16T00:06:42.618Z,97904.22
2019-03-16T00:09:14.948Z,97899.64
2019-03-16T00:11:47.465Z,97894.99
2019-03-16T00:14:20.008Z,97894.59
2019-03-16T00:16:52.728Z,97894.05
2019-03-16T00:19:25.029Z,97889.97
2019-03-16T00:21:57.498Z,97900.90
2019-03-16T00:24:30.160Z,97885.36
2019-03-16T00:27:02.939Z,97895.42
2019-03-16T00:29:35.445Z,97891.29
2019-03-16T00:32:13.288Z,97899.95
2019-03-16T00:34:42.258Z,97900.31
2019-03-16T00:37:14.658Z,97898.23
2019-03-16T00:39:47.038Z,97889.72
2019-03-16T00:42:19.637Z,97887.84
2019-03-16T00:44:52.018Z,97878.78
2019-03-16T00:47:25.147Z,97874.87
2019-03-16T00:49:57.528Z,97931.67
2019-03-16T00:52:29.976Z,97965.25
2019-03-16T00:55:02.368Z,97960.98
2019-03-16T00:57:34.817Z,97956.72
2019-03-16T01:00:08.538Z,97942.63
2019-03-16T01:02:40.998Z,97946.08
2019-03-16T01:05:13.578Z,97935.06
2019-03-16T01:07:46.098Z,97929.36
2019-03-16T01:10:18.598Z,97922.14
2019-03-16T01:12:51.029Z,97915.36
2019-03-16T01:15:23.447Z,97911.99
2019-03-16T01:17:55.898Z,97928.78
2019-03-16T01:20:28.267Z,97931.86
2019-03-16T01:22:59.557Z,97928.41
2019-03-16T01:25:31.728Z,97927.91
2019-03-16T01:28:04.258Z,97928.35
2019-03-16T01:30:36.738Z,97913.27
2019-03-16T01:33:09.248Z,97918.61
2019-03-16T01:35:41.626Z,97918.39
2019-03-16T01:38:13.958Z,97925.73
2019-03-16T01:40:46.539Z,97932.34
2019-03-16T01:43:18.888Z,97940.71
2019-03-16T01:45:51.497Z,97943.60
2019-03-16T01:48:24.207Z,97930.02
2019-03-16T01:50:56.748Z,97928.78
2019-03-16T01:53:29.072Z,97932.23
2019-03-16T01:56:02.669Z,97926.11
2019-03-16T01:58:35.010Z,97925.63
2019-03-16T02:01:07.798Z,97930.16
2019-03-16T02:03:40.169Z,97929.27
2019-03-16T02:06:11.458Z,97921.17
2019-03-16T02:08:43.728Z,97921.02
2019-03-16T02:11:16.178Z,97926.23
2019-03-16T02:13:49.488Z,97925.62
2019-03-16T02:16:21.897Z,97926.67
2019-03-16T02:18:54.348Z,97924.23
2019-03-16T02:21:26.762Z,97931.47
2019-03-16T02:23:59.368Z,97929.88
2019-03-16T02:26:32.098Z,97937.67
2019-03-16T02:29:04.648Z,97937.02
2019-03-16T02:31:37.158Z,97937.88
2019-03-16T02:34:09.678Z,97935.36
2019-03-16T02:36:51.871Z,97928.86
2019-03-16T02:39:24.291Z,97928.13
2019-03-16T02:41:56.580Z,97935.20
2019-03-16T02:44:28.980Z,97931.58
2019-03-16T02:47:01.354Z,97937.06
2019-03-16T02:49:33.769Z,97933.98
2019-03-16T02:52:06.174Z,97937.34
2019-03-16T02:54:38.708Z,97940.44
2019-03-16T02:57:11.539Z,97933.94
2019-03-16T02:59:43.957Z,97950.27
2019-03-16T03:02:16.482Z,97953.75
2019-03-16T03:04:48.858Z,97947.73
2019-03-16T03:07:21.282Z,97938.23
2019-03-16T03:09:53.732Z,97946.59
2019-03-16T03:12:26.149Z,97957.08
2019-03-16T03:14:58.577Z,97948.74
2019-03-16T03:17:31.059Z,97957.39
2019-03-16T03:20:03.629Z,97958.41
2019-03-16T03:22:36.101Z,97965.44
2019-03-16T03:25:08.458Z,97957.76
2019-03-16T03:27:40.950Z,97970.13
2019-03-16T03:30:13.686Z,97966.43
2019-03-16T03:32:46.181Z,97978.49
2019-03-16T03:35:18.686Z,97985.27
2019-03-16T03:37:49.966Z,97986.41
2019-03-16T03:40:22.369Z,98002.38
2019-03-16T03:42:54.657Z,98009.22
2019-03-16T03:45:27.118Z,97996.13
2019-03-16T03:47:59.609Z,98014.51
2019-03-16T03:50:32.528Z,98017.48
2019-03-16T03:53:04.940Z,98008.34
2019-03-16T03:55:37.392Z,98014.56
2019-03-16T03:58:09.898Z,97995.79
2019-03-16T04:00:42.414Z,98007.92
2019-03-16T04:03:14.838Z,98012.10
2019-03-16T04:05:47.154Z,98008.28
2019-03-16T04:08:19.682Z,98003.27
2019-03-16T04:10:52.301Z,98018.69
2019-03-16T04:13:24.701Z,98026.78
2019-03-16T04:15:56.889Z,98015.55
2019-03-16T04:18:29.269Z,98020.08
2019-03-16T04:21:01.861Z,98020.28
2019-03-16T04:23:34.270Z,98026.58
2019-03-16T04:26:05.877Z,98026.05
2019-03-16T04:28:38.089Z,98022.70
2019-03-16T04:31:10.439Z,98019.62
2019-03-16T04:33:42.938Z,98027.14
2019-03-16T04:36:15.497Z,98029.85
2019-03-16T04:38:47.859Z,98031.61
2019-03-16T04:41:20.778Z,98044.45
2019-03-16T04:43:53.058Z,98041.30
2019-03-16T04:46:25.468Z,98039.44
2019-03-16T04:48:57.947Z,98047.61
2019-03-16T04:51:30.788Z,98032.19
2019-03-16T04:54:03.362Z,98049.87
2019-03-16T04:56:35.778Z,98058.86
2019-03-16T04:59:08.178Z,98052.08
2019-03-16T05:01:40.628Z,98066.02
2019-03-16T05:04:13.958Z,98064.36
2019-03-16T05:06:46.347Z,98077.20
2019-03-16T05:09:18.737Z,98078.50
2019-03-16T05:11:51.177Z,98084.07
2019-03-16T05:14:23.788Z,98094.84
2019-03-16T05:16:56.228Z,98089.73
2019-03-16T05:19:28.591Z,98099.11
2019-03-16T05:22:01.081Z,98099.03
2019-03-16T05:24:33.537Z,98097.08
2019-03-16T05:27:06.054Z,98094.65
2019-03-16T05:29:38.532Z,98111.40
2019-03-16T05:32:11.138Z,98112.70
2019-03-16T05:34:55.831Z,98116.77
2019-03-16T05:37:18.138Z,98111.40
2019-03-16T05:39:50.490Z,98118.84
2019-03-16T05:42:23.018Z,98121.61
2019-03-16T05:44:55.413Z,98122.26
2019-03-16T05:47:28.428Z,98129.78
2019-03-16T05:50:00.737Z,98121.98
2019-03-16T05:52:33.258Z,98136.45
2019-03-16T05:55:05.528Z,98140.67
2019-03-16T05:57:38.030Z,98139.27
2019-03-16T06:00:11.178Z,98141.58
2019-03-16T06:02:44.748Z,98150.97
2019-03-16T06:05:17.200Z,98151.73
2019-03-16T06:07:49.999Z,98153.98
2019-03-16T06:10:22.588Z,98159.18
2019-03-16T06:12:55.049Z,98158.25
2019-03-16T06:15:27.498Z,98167.36
2019-03-16T06:17:59.878Z,98169.06
2019-03-16T06:20:32.297Z,98180.57
2019-03-16T06:23:05.008Z,98191.10
2019-03-16T06:25:37.562Z,98190.82
2019-03-16T06:28:10.377Z,98195.13
2019-03-16T06:30:43.089Z,98199.60
2019-03-16T06:33:15.699Z,98202.00
2019-03-16T06:35:48.357Z,98222.47
2019-03-16T06:38:20.927Z,98225.72
2019-03-16T06:40:53.499Z,98227.31
2019-03-16T06:43:26.057Z,98231.78
2019-03-16T06:45:58.488Z,98251.15
2019-03-16T06:48:31.095Z,98243.13
2019-03-16T06:51:03.627Z,98247.61
2019-03-16T06:53:36.461Z,98290.79
2019-03-16T06:56:08.988Z,98257.13
2019-03-16T06:58:41.736Z,98264.69
2019-03-16T07:01:14.128Z,98268.88
2019-03-16T07:03:46.757Z,98266.48
2019-03-16T07:06:19.187Z,98278.77
2019-03-16T07:08:51.602Z,98280.72
2019-03-16T07:11:24.013Z,98298.67
2019-03-16T07:13:56.538Z,98302.13
2019-03-16T07:16:29.128Z,98305.47
2019-03-16T07:19:01.508Z,98309.55
2019-03-16T07:21:34.468Z,98319.04
2019-03-16T07:24:07.138Z,98319.35
2019-03-16T07:26:39.453Z,98313.29
2019-03-16T07:29:11.861Z,98329.05
2019-03-16T07:31:45.448Z,98342.53
2019-03-16T07:34:18.000Z,98338.45
2019-03-16T07:36:51.278Z,98359.09
2019-03-16T07:39:23.598Z,98337.31
2019-03-16T07:41:55.968Z,98360.20
2019-03-16T07:44:28.448Z,98357.52
2019-03-16T07:47:01.090Z,98370.53
2019-03-16T07:49:33.527Z,98379.62
2019-03-16T07:52:05.963Z,98384.09
2019-03-16T07:54:38.568Z,98403.19
2019-03-16T07:57:11.008Z,98409.80
2019-03-16T07:59:43.511Z,98411.09
2019-03-16T08:02:15.797Z,98408.94
2019-03-16T08:04:47.116Z,98418.54
2019-03-16T08:07:19.498Z,98435.84
2019-03-16T08:09:51.999Z,98435.84
2019-03-16T08:12:24.517Z,98431.58
2019-03-16T08:14:56.858Z,98434.77
2019-03-16T08:17:30.453Z,98433.50
2019-03-16T08:20:03.403Z,98438.92
2019-03-16T08:22:35.849Z,98445.08
2019-03-16T08:25:08.539Z,98450.42
2019-03-16T08:27:53.635Z,98457.59
2019-03-16T08:30:15.418Z,98467.94
2019-03-16T08:32:47.738Z,98463.25
2019-03-16T08:35:20.550Z,98476.00
2019-03-16T08:37:52.888Z,98484.91
2019-03-16T08:40:25.511Z,98482.30
2019-03-16T08:42:58.108Z,98482.30
2019-03-16T08:45:30.987Z,98498.59
2019-03-16T08:48:04.648Z,98507.72
2019-03-16T08:50:38.296Z,98516.84
2019-03-16T08:53:10.652Z,98531.55
2019-03-16T08:55:43.015Z,98526.34
2019-03-16T08:58:16.753Z,98548.94
2019-03-16T09:00:49.370Z,98548.57
2019-03-16T09:03:21.868Z,98551.55
2019-03-16T09:05:54.356Z,98557.09
2019-03-16T09:08:26.882Z,98550.86
2019-03-16T09:10:59.608Z,98564.64
2019-03-16T09:13:32.338Z,98569.05
2019-03-16T09:16:04.998Z,98577.91
2019-03-16T09:18:37.688Z,98585.86
2019-03-16T09:21:10.948Z,98572.38
2019-03-16T09:23:43.218Z,98584.27
2019-03-16T09:26:15.668Z,98598.03
2019-03-16T09:28:59.627Z,98597.59
2019-03-16T09:31:22.420Z,98603.39
2019-03-16T09:33:54.898Z,98611.03
2019-03-16T09:36:27.528Z,98612.28
2019-03-16T09:39:00.047Z,98622.08
2019-03-16T09:41:32.628Z,98624.23
2019-03-16T09:44:05.518Z,98628.89
2019-03-16T09:46:38.087Z,98636.69
2019-03-16T09:49:10.997Z,98638.47
2019-03-16T09:51:43.986Z,98646.92
2019-03-16T09:54:16.546Z,98652.95
2019-03-16T09:57:00.633Z,98660.70
2019-03-16T09:59:25.608Z,98661.20
2019-03-16T10:01:58.777Z,98661.77
2019-03-16T10:04:31.407Z,98666.77
2019-03-16T10:07:04.252Z,98659.84
2019-03-16T10:09:36.650Z,98695.84
2019-03-16T10:12:09.436Z,98691.25
2019-03-16T10:14:42.028Z,98693.30
2019-03-16T10:17:14.748Z,98699.68
2019-03-16T10:19:47.328Z,98700.83
2019-03-16T10:22:20.078Z,98694.17
2019-03-16T10:24:53.119Z,98708.73
2019-03-16T10:27:26.299Z,98714.73
2019-03-16T10:29:58.838Z,98732.77
2019-03-16T10:32:31.338Z,98739.70
2019-03-16T10:35:03.808Z,98730.49
2019-03-16T10:37:36.243Z,98746.47
2019-03-16T10:40:08.747Z,98740.73
2019-03-16T10:42:42.115Z,98750.30
2019-03-16T10:45:14.819Z,98745.54
2019-03-16T10:47:47.453Z,98739.70
2019-03-16T10:50:20.986Z,98745.58
2019-03-16T10:52:53.638Z,98744.42
2019-03-16T10:55:26.388Z,98746.95
2019-03-16T10:58:00.528Z,98764.98
2019-03-16T11:00:33.179Z,98778.10
2019-03-16T11:03:05.729Z,98776.69
2019-03-16T11:05:38.366Z,98770.50
2019-03-16T11:08:11.036Z,98767.27
2019-03-16T11:10:43.658Z,98805.23
2019-03-16T11:13:16.398Z,98784.80
2019-03-16T11:15:49.298Z,98797.65
2019-03-16T11:18:24.047Z,98803.60
2019-03-16T11:20:57.628Z,98799.77
2019-03-16T11:23:30.319Z,98808.55
2019-03-16T11:26:02.969Z,98809.70
2019-03-16T11:28:35.588Z,98800.01
2019-03-16T11:31:08.030Z,98793.55
2019-03-16T11:33:40.778Z,98813.18
2019-03-16T11:36:13.358Z,98813.51
2019-03-16T11:38:46.128Z,98813.91
2019-03-16T11:41:18.714Z,98813.63
2019-03-16T11:43:51.357Z,98806.13
2019-03-16T11:46:23.888Z,98806.77
2019-03-16T11:48:56.567Z,98818.97
2019-03-16T11:51:29.028Z,98835.16
2019-03-16T11:54:01.648Z,98817.81
2019-03-16T11:56:34.224Z,98818.69
2019-03-16T11:59:06.867Z,98848.02
2019-03-16T12:01:39.568Z,98861.14
2019-03-16T12:04:12.127Z,98865.45
2019-03-16T12:06:44.590Z,98853.04
2019-03-16T12:09:17.163Z,98850.61
2019-03-16T12:11:49.758Z,98859.58
2019-03-16T12:14:22.178Z,98854.34
2019-03-16T12:16:54.818Z,98868.90
2019-03-16T12:19:27.257Z,98868.96
2019-03-16T12:21:59.659Z,98880.91
2019-03-16T12:24:32.940Z,98887.73
2019-03-16T12:27:05.538Z,98881.95
2019-03-16T12:29:37.961Z,98884.70
2019-03-16T12:32:11.210Z,98899.80
2019-03-16T12:34:43.852Z,98914.47
2019-03-16T12:37:16.438Z,98916.03
2019-03-16T12:39:48.979Z,98911.30
2019-03-16T12:42:22.568Z,98909.22
2019-03-16T12:44:55.150Z,98915.41
2019-03-16T12:47:27.878Z,98906.34
2019-03-16T12:50:00.459Z,98911.41
2019-03-16T12:52:33.118Z,98905.13
2019-03-16T12:55:08.318Z,98918.47
2019-03-16T12:57:40.880Z,98927.67
2019-03-16T13:00:19.228Z,98931.75
2019-03-16T13:02:52.391Z,98936.52
2019-03-16T13:05:24.878Z,98928.73
2019-03-16T13:07:57.518Z,98932.03
2019-03-16T13:10:30.178Z,98937.03
2019-03-16T13:13:02.699Z,98935.73
2019-03-16T13:15:35.309Z,98938.42
2019-03-16T13:18:08.266Z,98942.56
2019-03-16T13:20:42.428Z,98952.48
2019-03-16T13:23:15.092Z,98953.53
2019-03-16T13:25:47.488Z,98946.09
2019-03-16T13:28:22.173Z,98956.27
2019-03-16T13:30:54.806Z,98951.19
2019-03-16T13:33:27.398Z,98954.25
2019-03-16T13:36:01.168Z,98964.70
2019-03-16T13:38:34.151Z,98968.17
2019-03-16T13:41:09.118Z,98966.65
2019-03-16T13:43:42.476Z,98969.41
2019-03-16T13:46:14.839Z,98967.81
2019-03-16T13:48:47.348Z,98974.48
2019-03-16T13:51:19.948Z,98973.70
2019-03-16T13:53:52.684Z,98968.41
2019-03-16T13:56:25.061Z,98978.34
2019-03-16T13:58:59.928Z,98972.02
2019-03-16T14:01:32.610Z,98978.45
2019-03-16T14:04:06.483Z,98969.80
2019-03-16T14:06:38.929Z,98984.68
2019-03-16T14:09:11.720Z,98983.59
2019-03-16T14:11:44.037Z,98988.11
2019-03-16T14:14:17.799Z,98988.17
2019-03-16T14:16:50.427Z,98986.02
2019-03-16T14:19:22.930Z,98987.21
2019-03-16T14:21:55.427Z,98989.48
2019-03-16T14:24:28.248Z,98988.03
2019-03-16T14:27:00.866Z,98988.25
2019-03-16T14:29:33.498Z,99004.52
2019-03-16T14:32:06.587Z,98986.68
2019-03-16T14:34:39.147Z,98992.43
2019-03-16T14:37:13.958Z,98987.16
2019-03-16T14:39:51.167Z,98988.20
2019-03-16T14:42:26.592Z,98990.37
2019-03-16T14:45:06.818Z,98991.30
2019-03-16T14:47:43.680Z,99004.45
2019-03-16T14:50:17.881Z,98998.77
2019-03-16T14:52:50.828Z,98996.09
2019-03-16T14:55:23.428Z,99009.88
2019-03-16T14:57:56.018Z,99018.41
2019-03-16T15:00:38.288Z,99011.28
2019-03-16T15:03:04.040Z,99016.35
2019-03-16T15:05:36.668Z,99018.98
2019-03-16T15:08:09.391Z,99020.88
2019-03-16T15:10:42.621Z,99019.20
2019-03-16T15:13:15.438Z,99028.14
2019-03-16T15:15:48.848Z,99017.58
2019-03-16T15:18:22.248Z,99024.78
2019-03-16T15:20:54.809Z,99029.45
2019-03-16T15:23:27.358Z,99034.31
2019-03-16T15:25:59.909Z,99039.99
2019-03-16T15:28:32.488Z,99035.32
2019-03-16T15:31:05.168Z,99043.23
2019-03-16T15:33:37.674Z,99048.69
2019-03-16T15:36:10.189Z,99051.55
2019-03-16T15:38:43.058Z,99057.58
2019-03-16T15:41:15.998Z,99058.73
2019-03-16T15:43:48.758Z,99061.31
2019-03-16T15:46:22.980Z,99065.14
2019-03-16T15:48:55.435Z,99067.39
2019-03-16T15:51:27.929Z,99072.66
2019-03-16T15:54:00.548Z,99064.30
2019-03-16T15:56:33.058Z,99067.61
2019-03-16T15:59:05.478Z,99079.85
2019-03-16T16:01:40.599Z,99079.55
2019-03-16T16:04:12.408Z,99091.45
2019-03-16T16:06:45.079Z,99087.45
2019-03-16T16:09:17.418Z,99089.17
2019-03-16T16:11:49.868Z,99089.62
2019-03-16T16:14:23.888Z,99094.06
2019-03-16T16:16:56.346Z,99096.96
2019-03-16T16:19:28.799Z,99098.82
2019-03-16T16:22:01.218Z,99101.65
2019-03-16T16:24:33.708Z,99100.28
2019-03-16T16:27:06.418Z,99099.44
2019-03-16T16:29:38.818Z,99109.34
2019-03-16T16:32:13.755Z,99108.66
2019-03-16T16:34:46.258Z,99111.34
2019-03-16T16:37:19.738Z,99116.63
2019-03-16T16:39:52.368Z,99121.98
2019-03-16T16:42:24.968Z,99130.92
2019-03-16T16:44:57.547Z,99130.92
2019-03-16T16:47:29.879Z,99138.89
2019-03-16T16:50:02.489Z,99137.89
2019-03-16T16:52:35.025Z,99143.87
2019-03-16T16:55:07.648Z,99149.53
2019-03-16T16:57:42.198Z,99147.47
2019-03-16T17:00:16.418Z,99155.37
2019-03-16T17:02:48.918Z,99164.80
2019-03-16T17:05:21.491Z,99158.89
2019-03-16T17:07:54.176Z,99163.63
2019-03-16T17:10:26.688Z,99168.14
2019-03-16T17:12:59.248Z,99171.40
2019-03-16T17:15:31.598Z,99174.99
2019-03-16T17:18:03.978Z,99176.91
2019-03-16T17:20:36.574Z,99174.68
2019-03-16T17:23:09.104Z,99173.92
2019-03-16T17:25:41.717Z,99179.81
2019-03-16T17:28:15.296Z,99183.02
2019-03-16T17:30:48.060Z,99187.26
2019-03-16T17:33:20.575Z,99187.03
2019-03-16T17:35:53.118Z,99191.84
2019-03-16T17:38:25.569Z,99196.35
2019-03-16T17:40:58.210Z,99189.20
2019-03-16T17:43:30.468Z,99199.38
2019-03-16T17:46:02.947Z,99202.33
2019-03-16T17:48:35.578Z,99200.06
2019-03-16T17:51:08.238Z,99202.59
2019-03-16T17:53:40.819Z,99204.42
2019-03-16T17:56:13.340Z,99199.75
2019-03-16T17:58:45.809Z,99200.73
2019-03-16T18:01:18.289Z,99202.03
2019-03-16T18:03:51.438Z,99206.52
2019-03-16T18:06:23.902Z,99205.80
2019-03-16T18:08:56.638Z,99211.23
2019-03-16T18:11:29.100Z,99205.22
2019-03-16T18:14:01.988Z,99206.91
2019-03-16T18:16:34.559Z,99211.67
2019-03-16T18:19:07.068Z,99214.72
2019-03-16T18:21:39.888Z,99216.17
2019-03-16T18:24:12.500Z,99215.53
2019-03-16T18:26:44.946Z,99210.11
2019-03-16T18:29:17.467Z,99215.49
2019-03-16T18:31:49.889Z,99217.45
2019-03-16T18:34:21.236Z,99221.17
2019-03-16T18:36:53.428Z,99215.22
2019-03-16T18:39:25.868Z,99220.10
2019-03-16T18:42:04.348Z,99220.75
2019-03-16T18:44:41.492Z,99224.91
2019-03-16T18:47:15.731Z,99228.98
2019-03-16T18:49:48.158Z,99225.67
2019-03-16T18:52:20.588Z,99218.95
2019-03-16T18:54:52.838Z,99229.12
2019-03-16T18:57:25.510Z,99224.63
2019-03-16T18:59:57.987Z,99221.42
2019-03-16T19:02:31.038Z,99221.30
2019-03-16T19:05:03.676Z,99218.67
2019-03-16T19:07:36.139Z,99224.31
2019-03-16T19:10:09.738Z,99224.09
2019-03-16T19:12:42.588Z,99224.14
2019-03-16T19:15:15.540Z,99221.66
2019-03-16T19:17:58.669Z,99226.08
2019-03-16T19:20:22.799Z,99220.92
2019-03-16T19:22:55.288Z,99221.59
2019-03-16T19:25:27.857Z,99219.75
2019-03-16T19:28:00.878Z,99219.73
2019-03-16T19:30:34.628Z,99227.65
2019-03-16T19:33:07.258Z,99227.36
2019-03-16T19:35:39.858Z,99222.52
2019-03-16T19:38:13.381Z,99225.42
2019-03-16T19:40:46.058Z,99223.14
2019-03-16T19:43:18.768Z,99228.55
2019-03-16T19:45:51.368Z,99230.58
2019-03-16T19:48:24.398Z,99232.14
2019-03-16T19:50:57.688Z,99230.75
2019-03-16T19:53:30.318Z,99231.53
2019-03-16T19:56:03.089Z,99229.88
2019-03-16T19:58:35.808Z,99238.23
2019-03-16T20:01:08.758Z,99233.65
2019-03-16T20:03:42.302Z,99230.10
2019-03-16T20:06:25.235Z,99223.53
2019-03-16T20:08:49.308Z,99227.94
2019-03-16T20:11:21.758Z,99226.59
2019-03-16T20:13:54.299Z,99227.20
2019-03-16T20:16:26.768Z,99222.66
2019-03-16T20:18:59.479Z,99229.84
2019-03-16T20:21:32.068Z,99225.77
2019-03-16T20:24:04.763Z,99225.24
2019-03-16T20:26:37.268Z,99226.83
2019-03-16T20:29:09.858Z,99222.84
2019-03-16T20:31:46.758Z,99215.66
2019-03-16T20:34:16.618Z,99224.81
2019-03-16T20:36:49.058Z,99225.63
2019-03-16T20:39:21.639Z,99224.13
2019-03-16T20:41:54.798Z,99223.14
2019-03-16T20:44:27.932Z,99221.17
2019-03-16T20:47:00.648Z,99224.03
2019-03-16T20:49:33.168Z,99225.59
2019-03-16T20:52:05.867Z,99226.25
2019-03-16T20:54:38.527Z,99228.45
2019-03-16T20:57:11.042Z,99235.33
2019-03-16T20:59:45.272Z,99239.61
2019-03-16T21:02:17.798Z,99242.42
2019-03-16T21:04:50.371Z,99235.25
2019-03-16T21:07:22.778Z,99236.72
2019-03-16T21:09:55.307Z,99238.02
2019-03-16T21:12:27.649Z,99234.25
2019-03-16T21:14:59.968Z,99234.94
2019-03-16T21:17:32.808Z,99239.77
2019-03-16T21:20:06.006Z,99242.73
2019-03-16T21:22:39.046Z,99236.78
2019-03-16T21:25:13.103Z,99241.27
2019-03-16T21:27:47.018Z,99235.45
2019-03-16T21:30:19.657Z,99240.37
2019-03-16T21:32:52.322Z,99242.83
2019-03-16T21:35:24.829Z,99246.73
2019-03-16T21:37:57.151Z,99250.38
2019-03-16T21:40:30.299Z,99245.80
2019-03-16T21:43:03.367Z,99242.91
2019-03-16T21:45:36.483Z,99241.94
2019-03-16T21:48:26.921Z,99248.80
2019-03-16T21:51:02.888Z,99251.27
2019-03-16T21:53:36.646Z,99260.16
2019-03-16T21:56:10.039Z,99262.16
2019-03-16T21:59:01.899Z,99268.70
2019-03-16T22:01:34.397Z,99266.27
2019-03-16T22:04:07.206Z,99271.85
2019-03-16T22:06:40.129Z,99278.25
2019-03-16T22:09:12.682Z,99271.37
2019-03-16T22:11:45.318Z,99277.34
2019-03-16T22:14:17.728Z,99282.75
2019-03-16T22:16:50.009Z,99286.91
2019-03-16T22:19:22.538Z,99280.41
2019-03-16T22:21:58.328Z,99290.37
2019-03-16T22:24:31.992Z,99294.13
2019-03-16T22:27:04.618Z,99294.20
2019-03-16T22:29:37.148Z,99295.28
2019-03-16T22:32:10.849Z,99296.44
2019-03-16T22:34:43.540Z,99295.67
2019-03-16T22:37:16.298Z,99295.97
2019-03-16T22:39:51.358Z,99288.38
2019-03-16T22:42:23.728Z,99287.86
2019-03-16T22:44:56.585Z,99283.61
2019-03-16T22:47:30.939Z,99276.73
2019-03-16T22:50:03.308Z,99277.91
2019-03-16T22:52:35.595Z,99273.91
2019-03-16T22:55:08.408Z,99267.88
2019-03-16T22:57:43.182Z,99270.88
2019-03-16T23:00:16.108Z,99265.67
2019-03-16T23:02:50.050Z,99269.23
2019-03-16T23:05:22.418Z,99260.19
2019-03-16T23:07:55.838Z,99261.48
2019-03-16T23:10:28.677Z,99254.52
2019-03-16T23:13:13.728Z,99252.34
2019-03-16T23:15:46.652Z,99251.09
2019-03-16T23:18:19.428Z,99243.91
2019-03-16T23:20:51.977Z,99250.02
2019-03-16T23:23:34.328Z,99247.29
2019-03-16T23:26:08.967Z,99240.06
2019-03-16T23:29:05.606Z,99240.11
2019-03-16T23:35:49.268Z,99250.84
2019-03-16T23:38:23.490Z,99242.48
2019-03-16T23:41:15.988Z,99238.67
2019-03-16T23:44:07.538Z,99220.05
2019-03-16T23:46:40.000Z,99237.86
2019-03-16T23:49:13.368Z,99237.91
2019-03-16T23:51:45.758Z,99230.58
2019-03-16T23:54:18.040Z,99230.58
2019-03-16T23:56:50.622Z,99234.92
2019-03-16T23:59:23.084Z,99229.67
