createdAt,value
2017-10-22T00:02:16.168Z,74.80
2017-10-22T00:04:43.702Z,74.80
2017-10-22T00:07:12.034Z,75.00
2017-10-22T00:09:40.343Z,75.20
2017-10-22T00:12:09.683Z,75.50
2017-10-22T00:14:37.996Z,75.50
2017-10-22T00:17:05.867Z,75.50
2017-10-22T00:19:34.214Z,75.50
2017-10-22T00:22:02.519Z,75.10
2017-10-22T00:24:30.849Z,75.00
2017-10-22T00:26:59.171Z,74.90
2017-10-22T00:29:27.503Z,74.80
2017-10-22T00:31:55.820Z,74.60
2017-10-22T00:34:24.165Z,75.10
2017-10-22T00:36:52.499Z,74.30
2017-10-22T00:39:20.807Z,74.10
2017-10-22T00:41:49.135Z,73.90
2017-10-22T00:44:17.438Z,73.90
2017-10-22T00:46:45.002Z,73.90
2017-10-22T00:49:13.315Z,73.80
2017-10-22T00:51:41.642Z,73.50
2017-10-22T00:54:10.652Z,73.20
2017-10-22T00:56:38.979Z,74.00
2017-10-22T00:59:08.524Z,73.30
2017-10-22T01:01:38.066Z,73.20
2017-10-22T01:04:06.372Z,73.30
2017-10-22T01:06:34.675Z,72.70
2017-10-22T01:09:03.013Z,72.50
2017-10-22T01:11:31.324Z,72.80
2017-10-22T01:13:59.667Z,72.60
2017-10-22T01:16:27.975Z,72.50
2017-10-22T01:18:56.304Z,71.80
2017-10-22T01:21:24.607Z,71.80
2017-10-22T01:23:52.935Z,71.60
2017-10-22T01:26:21.257Z,71.20
2017-10-22T01:28:49.627Z,71.70
2017-10-22T01:31:17.167Z,71.70
2017-10-22T01:33:45.504Z,71.60
2017-10-22T01:36:13.811Z,71.80
2017-10-22T01:38:42.115Z,72.00
2017-10-22T01:41:10.728Z,72.50
2017-10-22T01:43:39.032Z,71.60
2017-10-22T01:46:08.072Z,71.60
2017-10-22T01:48:36.399Z,71.60
2017-10-22T01:51:04.739Z,71.80
2017-10-22T01:53:32.287Z,71.80
2017-10-22T01:56:00.640Z,72.10
2017-10-22T01:58:28.957Z,71.90
2017-10-22T02:00:57.262Z,72.00
2017-10-22T02:03:25.619Z,71.60
2017-10-22T02:05:53.925Z,72.20
2017-10-22T02:08:22.251Z,71.00
2017-10-22T02:10:50.554Z,70.30
2017-10-22T02:13:18.888Z,70.80
2017-10-22T02:15:47.196Z,70.70
2017-10-22T02:18:15.499Z,70.10
2017-10-22T02:20:43.837Z,70.20
2017-10-22T02:23:12.156Z,70.00
2017-10-22T02:25:40.506Z,69.70
2017-10-22T02:28:09.828Z,69.50
2017-10-22T02:30:39.703Z,69.60
2017-10-22T02:33:08.056Z,69.60
2017-10-22T02:35:36.368Z,70.00
2017-10-22T02:38:04.704Z,70.00
2017-10-22T02:40:33.016Z,70.00
2017-10-22T02:43:01.367Z,70.00
2017-10-22T02:45:28.906Z,70.00
2017-10-22T02:47:57.253Z,70.00
2017-10-22T02:50:25.569Z,69.90
2017-10-22T02:52:53.902Z,69.70
2017-10-22T02:55:22.255Z,69.20
2017-10-22T02:57:50.599Z,69.50
2017-10-22T03:00:18.926Z,70.70
2017-10-22T03:02:47.242Z,70.00
2017-10-22T03:05:15.627Z,70.10
2017-10-22T03:07:43.939Z,70.40
2017-10-22T03:10:12.249Z,70.20
2017-10-22T03:12:40.584Z,70.30
2017-10-22T03:15:09.920Z,70.20
2017-10-22T03:17:39.424Z,70.00
2017-10-22T03:20:09.386Z,70.30
2017-10-22T03:22:38.960Z,70.50
2017-10-22T03:25:08.047Z,70.60
2017-10-22T03:27:36.370Z,70.80
2017-10-22T03:30:04.709Z,71.10
2017-10-22T03:32:33.020Z,71.30
2017-10-22T03:35:01.347Z,71.30
2017-10-22T03:37:29.654Z,71.70
2017-10-22T03:39:57.991Z,72.70
2017-10-22T03:42:26.300Z,73.10
2017-10-22T03:44:54.614Z,73.90
2017-10-22T03:47:22.939Z,74.70
2017-10-22T03:49:51.247Z,75.50
2017-10-22T03:52:19.579Z,75.80
2017-10-22T03:54:47.893Z,76.20
2017-10-22T03:57:16.236Z,78.10
2017-10-22T03:59:45.523Z,78.40
2017-10-22T04:02:13.824Z,79.00
2017-10-22T04:04:41.379Z,78.90
2017-10-22T04:07:10.760Z,80.10
2017-10-22T04:09:39.484Z,80.60
2017-10-22T04:12:08.499Z,81.00
2017-10-22T04:14:38.032Z,81.70
2017-10-22T04:17:06.347Z,82.00
2017-10-22T04:19:34.653Z,82.80
2017-10-22T04:22:02.982Z,83.30
2017-10-22T04:24:31.291Z,83.80
2017-10-22T04:26:59.614Z,84.00
2017-10-22T04:29:28.926Z,84.30
2017-10-22T04:31:57.260Z,84.50
2017-10-22T04:34:25.564Z,85.00
2017-10-22T04:36:53.863Z,85.30
2017-10-22T04:39:22.182Z,85.40
2017-10-22T04:41:50.487Z,85.70
2017-10-22T04:44:18.818Z,85.60
2017-10-22T04:46:47.126Z,85.70
2017-10-22T04:49:15.475Z,85.60
2017-10-22T04:51:43.779Z,85.20
2017-10-22T04:54:12.106Z,84.90
2017-10-22T04:56:40.407Z,85.10
2017-10-22T04:59:09.602Z,85.40
2017-10-22T05:01:38.532Z,85.90
2017-10-22T05:04:08.036Z,85.60
2017-10-22T05:06:36.411Z,85.90
2017-10-22T05:09:04.731Z,85.70
2017-10-22T05:11:33.063Z,86.00
2017-10-22T05:14:01.379Z,86.30
2017-10-22T05:16:29.723Z,86.30
2017-10-22T05:18:58.029Z,86.10
2017-10-22T05:21:26.348Z,86.20
2017-10-22T05:23:54.673Z,87.00
2017-10-22T05:26:22.991Z,86.40
2017-10-22T05:28:51.318Z,86.50
2017-10-22T05:31:19.619Z,86.50
2017-10-22T05:33:47.960Z,86.90
2017-10-22T05:36:16.271Z,86.80
2017-10-22T05:38:44.621Z,87.00
2017-10-22T05:41:12.942Z,86.90
2017-10-22T05:43:41.242Z,86.90
2017-10-22T05:46:10.182Z,86.50
2017-10-22T05:48:38.487Z,86.30
2017-10-22T05:51:08.288Z,86.80
2017-10-22T05:53:37.182Z,86.90
2017-10-22T05:56:05.993Z,86.80
2017-10-22T05:58:34.370Z,86.90
2017-10-22T06:01:02.708Z,87.30
2017-10-22T06:03:31.075Z,87.40
2017-10-22T06:05:59.375Z,86.80
2017-10-22T06:08:27.818Z,86.80
2017-10-22T06:10:56.132Z,86.80
2017-10-22T06:13:24.532Z,86.90
2017-10-22T06:15:52.886Z,87.20
2017-10-22T06:18:21.314Z,87.40
2017-10-22T06:20:49.616Z,87.50
2017-10-22T06:23:18.039Z,87.40
2017-10-22T06:25:47.147Z,87.30
2017-10-22T06:28:15.527Z,87.50
2017-10-22T06:30:43.956Z,87.80
2017-10-22T06:33:12.259Z,87.20
2017-10-22T06:35:40.662Z,87.50
2017-10-22T06:38:08.969Z,88.10
2017-10-22T06:40:37.567Z,87.90
2017-10-22T06:43:05.955Z,87.80
2017-10-22T06:45:34.395Z,87.70
2017-10-22T06:48:02.690Z,87.10
2017-10-22T06:50:31.079Z,86.80
2017-10-22T06:52:58.635Z,86.80
2017-10-22T06:55:26.956Z,87.20
2017-10-22T06:57:55.286Z,86.80
2017-10-22T07:00:23.667Z,87.10
2017-10-22T07:02:52.001Z,87.30
2017-10-22T07:05:20.375Z,86.70
2017-10-22T07:07:48.723Z,86.50
2017-10-22T07:10:17.087Z,86.70
2017-10-22T07:12:46.431Z,86.90
2017-10-22T07:15:16.063Z,86.80
2017-10-22T07:17:45.103Z,86.50
2017-10-22T07:20:13.504Z,86.40
2017-10-22T07:22:41.808Z,86.10
2017-10-22T07:25:10.203Z,86.40
2017-10-22T07:27:38.512Z,85.20
2017-10-22T07:30:08.273Z,85.00
2017-10-22T07:32:37.848Z,85.40
2017-10-22T07:35:05.876Z,85.40
2017-10-22T07:37:34.204Z,85.50
2017-10-22T07:40:02.503Z,85.60
2017-10-22T07:42:30.877Z,85.00
2017-10-22T07:44:59.180Z,85.10
2017-10-22T07:47:27.504Z,84.70
2017-10-22T07:49:55.803Z,85.00
2017-10-22T07:52:24.203Z,86.00
2017-10-22T07:54:52.504Z,85.10
2017-10-22T07:57:20.911Z,84.50
2017-10-22T07:59:49.211Z,84.40
2017-10-22T08:02:16.791Z,84.40
2017-10-22T08:04:46.151Z,83.90
2017-10-22T08:07:14.523Z,83.90
2017-10-22T08:09:42.827Z,84.00
2017-10-22T08:12:11.250Z,84.10
2017-10-22T08:14:39.551Z,83.80
2017-10-22T08:17:07.951Z,83.70
2017-10-22T08:19:37.271Z,83.90
2017-10-22T08:22:06.202Z,83.90
2017-10-22T08:24:34.526Z,82.90
2017-10-22T08:27:02.876Z,83.10
2017-10-22T08:29:31.187Z,83.10
2017-10-22T08:31:59.486Z,83.60
2017-10-22T08:34:27.814Z,83.50
2017-10-22T08:36:56.128Z,82.70
2017-10-22T08:39:24.454Z,82.70
2017-10-22T08:41:52.762Z,82.70
2017-10-22T08:44:21.163Z,82.40
2017-10-22T08:46:48.719Z,82.40
2017-10-22T08:49:17.057Z,82.60
2017-10-22T08:51:46.351Z,82.60
2017-10-22T08:54:16.139Z,82.00
2017-10-22T08:56:45.175Z,82.40
2017-10-22T08:59:13.510Z,82.70
2017-10-22T09:01:41.815Z,82.90
2017-10-22T09:04:10.138Z,83.10
2017-10-22T09:06:38.451Z,82.40
2017-10-22T09:09:08.052Z,82.20
2017-10-22T09:11:36.365Z,82.40
2017-10-22T09:14:04.694Z,82.70
2017-10-22T09:16:33.008Z,82.00
2017-10-22T09:19:01.335Z,82.20
2017-10-22T09:21:29.661Z,82.40
2017-10-22T09:23:58.007Z,82.50
2017-10-22T09:26:26.316Z,82.60
2017-10-22T09:28:54.626Z,82.10
2017-10-22T09:31:22.995Z,82.10
2017-10-22T09:33:51.303Z,82.10
2017-10-22T09:36:19.630Z,82.00
2017-10-22T09:38:47.931Z,82.10
2017-10-22T09:41:17.462Z,81.90
2017-10-22T09:43:46.419Z,81.90
2017-10-22T09:46:15.736Z,82.70
2017-10-22T09:48:44.042Z,82.40
2017-10-22T09:51:12.371Z,83.30
2017-10-22T09:53:40.683Z,82.20
2017-10-22T09:56:09.010Z,81.70
2017-10-22T09:58:38.462Z,82.20
2017-10-22T10:01:07.035Z,82.10
2017-10-22T10:03:36.128Z,82.10
2017-10-22T10:06:04.456Z,82.20
2017-10-22T10:08:32.766Z,82.80
2017-10-22T10:11:01.103Z,82.50
2017-10-22T10:13:29.423Z,82.50
2017-10-22T10:15:57.755Z,82.40
2017-10-22T10:18:26.059Z,82.90
2017-10-22T10:20:54.410Z,83.40
2017-10-22T10:23:22.726Z,83.40
2017-10-22T10:25:51.031Z,83.30
2017-10-22T10:28:19.354Z,83.30
2017-10-22T10:30:47.658Z,83.20
2017-10-22T10:33:17.198Z,82.90
2017-10-22T10:35:45.506Z,83.00
2017-10-22T10:38:13.835Z,82.90
2017-10-22T10:40:41.378Z,82.90
2017-10-22T10:43:09.708Z,82.60
2017-10-22T10:45:38.019Z,82.70
2017-10-22T10:48:06.502Z,82.60
2017-10-22T10:50:34.858Z,81.90
2017-10-22T10:53:03.194Z,82.30
2017-10-22T10:55:31.511Z,82.10
2017-10-22T10:57:59.839Z,82.00
2017-10-22T11:00:28.166Z,82.20
2017-10-22T11:02:56.496Z,82.50
2017-10-22T11:05:24.803Z,82.80
2017-10-22T11:07:53.131Z,81.80
2017-10-22T11:10:21.456Z,81.80
2017-10-22T11:12:49.786Z,81.60
2017-10-22T11:15:18.086Z,81.30
2017-10-22T11:17:47.744Z,81.50
2017-10-22T11:20:17.136Z,81.30
2017-10-22T11:22:45.451Z,81.70
2017-10-22T11:25:13.783Z,81.80
2017-10-22T11:27:42.092Z,81.90
2017-10-22T11:30:10.416Z,82.10
2017-10-22T11:32:38.719Z,81.30
2017-10-22T11:35:07.854Z,80.90
2017-10-22T11:37:37.023Z,80.60
2017-10-22T11:40:06.059Z,79.80
2017-10-22T11:42:34.366Z,80.40
2017-10-22T11:45:02.703Z,80.40
2017-10-22T11:47:31.002Z,80.00
2017-10-22T11:49:59.351Z,80.20
2017-10-22T11:52:27.663Z,80.50
2017-10-22T11:54:55.998Z,81.20
2017-10-22T11:57:24.311Z,81.50
2017-10-22T11:59:52.666Z,81.50
2017-10-22T12:02:20.983Z,82.00
2017-10-22T12:04:49.333Z,82.20
2017-10-22T12:07:17.667Z,83.00
2017-10-22T12:09:46.784Z,82.10
2017-10-22T12:12:15.039Z,82.10
2017-10-22T12:14:43.420Z,81.20
2017-10-22T12:17:11.732Z,80.60
2017-10-22T12:19:40.044Z,80.70
2017-10-22T12:22:08.369Z,80.10
2017-10-22T12:24:37.674Z,79.70
2017-10-22T12:27:07.107Z,78.90
2017-10-22T12:29:36.005Z,78.80
2017-10-22T12:32:04.330Z,79.20
2017-10-22T12:34:32.646Z,79.60
2017-10-22T12:37:00.979Z,79.10
2017-10-22T12:39:30.310Z,79.20
2017-10-22T12:41:58.662Z,79.40
2017-10-22T12:44:26.971Z,78.80
2017-10-22T12:46:55.323Z,79.30
2017-10-22T12:49:23.651Z,78.50
2017-10-22T12:51:51.991Z,78.20
2017-10-22T12:54:20.295Z,78.40
2017-10-22T12:56:48.626Z,77.70
2017-10-22T12:59:16.952Z,76.90
2017-10-22T13:01:46.324Z,76.50
2017-10-22T13:04:14.664Z,75.00
2017-10-22T13:06:43.004Z,76.40
2017-10-22T13:09:11.324Z,76.70
2017-10-22T13:11:39.654Z,76.90
2017-10-22T13:14:08.017Z,76.50
2017-10-22T13:16:36.353Z,76.40
2017-10-22T13:19:04.700Z,76.60
2017-10-22T13:21:33.027Z,76.40
2017-10-22T13:24:01.416Z,75.80
2017-10-22T13:26:29.739Z,75.50
2017-10-22T13:28:58.075Z,73.60
2017-10-22T13:31:26.382Z,74.80
2017-10-22T13:33:54.719Z,75.60
2017-10-22T13:36:23.029Z,76.10
2017-10-22T13:38:51.385Z,76.10
2017-10-22T13:41:19.716Z,76.60
2017-10-22T13:43:48.046Z,76.60
2017-10-22T13:46:16.919Z,76.40
2017-10-22T13:48:46.306Z,76.10
2017-10-22T13:51:14.665Z,75.70
2017-10-22T13:53:42.222Z,75.50
2017-10-22T13:56:09.759Z,75.40
2017-10-22T13:58:38.083Z,75.10
2017-10-22T14:01:06.391Z,75.10
2017-10-22T14:03:34.734Z,75.00
2017-10-22T14:06:03.040Z,75.50
2017-10-22T14:08:31.378Z,75.80
2017-10-22T14:10:59.703Z,75.60
2017-10-22T14:13:28.032Z,75.80
2017-10-22T14:15:55.607Z,75.80
2017-10-22T14:18:23.925Z,75.90
2017-10-22T14:20:52.263Z,76.00
2017-10-22T14:23:20.574Z,75.70
2017-10-22T14:25:48.898Z,75.60
2017-10-22T14:28:17.229Z,76.40
2017-10-22T14:30:45.564Z,77.10
2017-10-22T14:33:13.115Z,77.00
2017-10-22T14:35:41.449Z,78.90
2017-10-22T14:38:09.759Z,78.60
2017-10-22T14:40:38.088Z,75.90
2017-10-22T14:43:06.395Z,75.90
2017-10-22T14:45:34.743Z,76.40
2017-10-22T14:48:03.048Z,77.00
2017-10-22T14:50:31.379Z,78.00
2017-10-22T14:52:59.687Z,79.10
2017-10-22T14:55:28.007Z,79.20
2017-10-22T14:57:56.310Z,79.10
2017-10-22T15:00:24.651Z,79.30
2017-10-22T15:02:52.952Z,79.30
2017-10-22T15:05:21.260Z,79.40
2017-10-22T15:07:49.583Z,79.80
2017-10-22T15:10:17.891Z,80.30
2017-10-22T15:12:47.282Z,80.80
2017-10-22T15:15:15.596Z,81.30
2017-10-22T15:17:43.932Z,81.80
2017-10-22T15:20:12.271Z,82.20
2017-10-22T15:22:40.597Z,82.50
2017-10-22T15:25:08.918Z,83.20
2017-10-22T15:27:38.326Z,83.00
2017-10-22T15:30:07.698Z,83.20
2017-10-22T15:32:36.762Z,83.40
2017-10-22T15:35:05.072Z,83.80
2017-10-22T15:37:33.399Z,83.80
2017-10-22T15:40:01.703Z,83.80
2017-10-22T15:42:30.039Z,84.00
2017-10-22T15:44:58.398Z,84.10
2017-10-22T15:47:26.939Z,83.90
2017-10-22T15:49:55.291Z,84.00
2017-10-22T15:52:23.642Z,84.50
2017-10-22T15:54:51.981Z,84.40
2017-10-22T15:57:20.325Z,84.40
2017-10-22T15:59:49.600Z,84.40
2017-10-22T16:02:17.944Z,84.40
2017-10-22T16:04:48.301Z,84.40
2017-10-22T16:07:16.619Z,85.90
2017-10-22T16:09:47.073Z,86.00
2017-10-22T16:12:15.380Z,85.90
2017-10-22T16:14:43.727Z,85.90
2017-10-22T16:17:11.282Z,85.90
2017-10-22T16:19:40.583Z,85.70
2017-10-22T16:22:08.882Z,85.40
2017-10-22T16:24:38.652Z,85.30
2017-10-22T16:27:08.292Z,85.40
2017-10-22T16:29:37.583Z,85.60
2017-10-22T16:32:06.792Z,85.60
2017-10-22T16:34:35.115Z,85.80
2017-10-22T16:37:03.418Z,86.00
2017-10-22T16:39:31.753Z,86.00
2017-10-22T16:42:00.055Z,86.20
2017-10-22T16:44:28.379Z,86.40
2017-10-22T16:46:56.745Z,86.50
2017-10-22T16:49:25.068Z,86.80
2017-10-22T16:51:53.397Z,87.00
2017-10-22T16:54:21.738Z,86.90
2017-10-22T16:56:50.044Z,86.90
2017-10-22T16:59:18.388Z,86.60
2017-10-22T17:01:46.696Z,86.70
2017-10-22T17:04:15.925Z,86.80
2017-10-22T17:06:45.796Z,87.00
2017-10-22T17:09:14.104Z,87.00
2017-10-22T17:11:42.430Z,86.80
2017-10-22T17:14:10.772Z,86.80
2017-10-22T17:16:39.118Z,86.80
2017-10-22T17:19:07.629Z,86.60
2017-10-22T17:21:36.037Z,86.50
2017-10-22T17:24:03.622Z,86.50
2017-10-22T17:26:31.955Z,87.20
2017-10-22T17:29:00.331Z,86.50
2017-10-22T17:31:28.678Z,86.70
2017-10-22T17:33:57.031Z,86.80
2017-10-22T17:36:25.356Z,86.90
2017-10-22T17:38:53.671Z,87.00
2017-10-22T17:41:22.009Z,87.10
2017-10-22T17:43:50.353Z,86.90
2017-10-22T17:46:18.675Z,86.60
2017-10-22T17:48:46.983Z,86.60
2017-10-22T17:51:16.326Z,86.80
2017-10-22T17:53:46.119Z,86.80
2017-10-22T17:56:14.515Z,86.40
2017-10-22T17:58:42.840Z,86.20
2017-10-22T18:01:11.231Z,85.70
2017-10-22T18:03:39.560Z,85.60
2017-10-22T18:06:07.865Z,85.50
2017-10-22T18:08:37.419Z,85.20
2017-10-22T18:11:06.915Z,85.20
2017-10-22T18:13:35.952Z,85.10
2017-10-22T18:16:04.251Z,84.90
2017-10-22T18:18:32.574Z,84.90
2017-10-22T18:21:00.938Z,84.80
2017-10-22T18:23:29.266Z,84.90
2017-10-22T18:25:57.646Z,85.00
2017-10-22T18:28:26.072Z,85.00
2017-10-22T18:30:54.447Z,84.90
2017-10-22T18:33:22.799Z,84.90
2017-10-22T18:35:51.165Z,84.70
2017-10-22T18:38:19.503Z,84.80
2017-10-22T18:40:47.863Z,85.00
2017-10-22T18:43:16.939Z,85.00
2017-10-22T18:45:46.282Z,85.10
2017-10-22T18:48:14.608Z,84.70
2017-10-22T18:50:42.216Z,84.70
2017-10-22T18:53:10.556Z,84.50
2017-10-22T18:55:38.918Z,84.50
2017-10-22T18:58:07.707Z,84.80
2017-10-22T19:00:36.799Z,84.60
2017-10-22T19:03:05.171Z,84.60
2017-10-22T19:05:34.590Z,84.70
2017-10-22T19:08:02.941Z,84.60
2017-10-22T19:10:31.269Z,84.70
2017-10-22T19:12:59.584Z,84.50
2017-10-22T19:15:27.911Z,84.40
2017-10-22T19:17:56.215Z,84.10
2017-10-22T19:20:24.539Z,84.00
2017-10-22T19:22:52.911Z,84.10
2017-10-22T19:25:21.239Z,84.10
2017-10-22T19:27:49.543Z,83.80
2017-10-22T19:30:17.868Z,83.80
2017-10-22T19:32:47.398Z,83.80
2017-10-22T19:35:16.962Z,84.10
2017-10-22T19:37:46.047Z,84.00
2017-10-22T19:40:15.091Z,83.90
2017-10-22T19:42:43.459Z,83.90
2017-10-22T19:45:11.900Z,83.90
2017-10-22T19:47:40.271Z,83.80
2017-10-22T19:50:08.597Z,84.20
2017-10-22T19:52:38.235Z,83.50
2017-10-22T19:55:06.582Z,83.30
2017-10-22T19:57:34.916Z,83.40
2017-10-22T20:00:03.235Z,83.30
2017-10-22T20:02:31.640Z,83.40
2017-10-22T20:04:59.989Z,83.30
2017-10-22T20:07:27.628Z,83.30
2017-10-22T20:09:55.939Z,83.50
2017-10-22T20:12:24.330Z,83.70
2017-10-22T20:14:52.637Z,83.90
2017-10-22T20:17:21.039Z,83.90
2017-10-22T20:19:49.338Z,84.00
2017-10-22T20:22:16.944Z,84.00
2017-10-22T20:24:46.263Z,84.10
2017-10-22T20:27:15.684Z,83.80
2017-10-22T20:29:43.985Z,83.80
2017-10-22T20:32:11.603Z,83.80
2017-10-22T20:34:39.907Z,83.60
2017-10-22T20:37:08.303Z,84.10
2017-10-22T20:39:36.626Z,83.30
2017-10-22T20:42:05.039Z,83.50
2017-10-22T20:44:33.368Z,83.60
2017-10-22T20:47:00.992Z,83.60
2017-10-22T20:49:29.318Z,83.80
2017-10-22T20:51:57.722Z,83.80
2017-10-22T20:54:26.015Z,83.60
2017-10-22T20:56:54.400Z,83.60
2017-10-22T20:59:22.744Z,83.60
2017-10-22T21:01:51.104Z,83.60
2017-10-22T21:04:19.452Z,83.60
2017-10-22T21:06:47.766Z,83.70
2017-10-22T21:09:17.617Z,83.70
2017-10-22T21:11:46.876Z,83.50
2017-10-22T21:14:16.267Z,83.50
2017-10-22T21:16:44.656Z,83.90
2017-10-22T21:19:12.983Z,83.90
2017-10-22T21:21:41.319Z,83.90
2017-10-22T21:24:09.675Z,84.10
2017-10-22T21:26:38.024Z,84.20
2017-10-22T21:29:07.402Z,84.40
2017-10-22T21:31:36.758Z,84.70
2017-10-22T21:34:05.072Z,84.90
2017-10-22T21:36:33.410Z,85.10
2017-10-22T21:39:01.719Z,85.10
2017-10-22T21:41:30.060Z,85.40
2017-10-22T21:43:58.401Z,85.40
2017-10-22T21:46:26.742Z,85.50
2017-10-22T21:48:55.075Z,85.70
2017-10-22T21:51:24.050Z,86.10
2017-10-22T21:53:52.391Z,86.20
2017-10-22T21:56:20.735Z,86.10
2017-10-22T21:58:49.064Z,86.20
2017-10-22T22:01:16.616Z,86.10
2017-10-22T22:03:45.975Z,86.00
2017-10-22T22:06:15.003Z,86.00
2017-10-22T22:08:43.355Z,85.90
2017-10-22T22:11:11.680Z,85.70
2017-10-22T22:13:39.984Z,85.70
2017-10-22T22:16:08.315Z,85.80
2017-10-22T22:18:37.215Z,85.60
2017-10-22T22:21:06.036Z,85.50
2017-10-22T22:23:34.422Z,85.40
2017-10-22T22:26:02.770Z,86.30
2017-10-22T22:28:31.127Z,85.50
2017-10-22T22:30:58.679Z,85.50
2017-10-22T22:33:27.045Z,85.40
2017-10-22T22:35:55.360Z,85.20
2017-10-22T22:38:23.753Z,85.20
2017-10-22T22:40:52.079Z,85.30
2017-10-22T22:43:20.471Z,85.20
2017-10-22T22:45:48.785Z,85.30
2017-10-22T22:48:17.134Z,85.20
2017-10-22T22:50:45.463Z,85.00
2017-10-22T22:53:13.779Z,85.00
2017-10-22T22:55:42.159Z,85.10
2017-10-22T22:58:10.466Z,85.00
2017-10-22T23:00:38.874Z,84.80
2017-10-22T23:03:08.538Z,84.60
2017-10-22T23:05:38.146Z,84.60
2017-10-22T23:08:06.450Z,84.50
2017-10-22T23:10:34.819Z,84.50
2017-10-22T23:13:03.152Z,84.60
2017-10-22T23:15:31.527Z,84.60
2017-10-22T23:17:59.871Z,85.10
2017-10-22T23:20:28.231Z,84.70
2017-10-22T23:22:56.562Z,84.80
2017-10-22T23:25:24.934Z,84.90
2017-10-22T23:27:53.279Z,84.70
2017-10-22T23:30:21.671Z,84.70
2017-10-22T23:32:49.983Z,84.80
2017-10-22T23:35:18.402Z,84.80
2017-10-22T23:37:46.755Z,84.80
2017-10-22T23:40:16.299Z,85.00
2017-10-22T23:42:44.613Z,85.10
2017-10-22T23:45:12.947Z,85.10
2017-10-22T23:47:41.260Z,85.20
2017-10-22T23:50:09.618Z,85.50
2017-10-22T23:52:37.933Z,85.50
2017-10-22T23:55:07.226Z,85.50
2017-10-22T23:57:36.097Z,85.50
