createdAt,value
2023-09-23T12:47:05.845Z,68.74
2023-09-23T12:49:33.470Z,69.13
2023-09-23T12:52:00.862Z,69.31
2023-09-23T12:54:28.249Z,69.34
2023-09-23T12:56:56.167Z,69.25
2023-09-23T12:59:23.522Z,68.85
2023-09-23T13:01:51.243Z,69.15
2023-09-23T13:04:19.443Z,68.62
2023-09-23T13:06:46.885Z,68.50
2023-09-23T13:09:14.347Z,68.42
2023-09-23T13:11:43.708Z,68.40
2023-09-23T13:14:12.443Z,67.73
2023-09-23T13:16:39.723Z,67.89
2023-09-23T13:19:07.162Z,67.63
2023-09-23T13:21:34.631Z,67.69
2023-09-23T13:24:02.119Z,67.37
2023-09-23T13:26:29.413Z,66.86
2023-09-23T13:28:56.686Z,66.79
2023-09-23T13:31:23.956Z,66.42
2023-09-23T13:33:51.670Z,66.49
2023-09-23T13:36:19.172Z,65.86
2023-09-23T13:38:48.023Z,65.32
2023-09-23T13:41:16.599Z,64.37
2023-09-23T13:43:44.149Z,63.83
2023-09-23T13:46:12.610Z,63.16
2023-09-23T13:48:40.159Z,62.94
2023-09-23T13:51:08.350Z,63.15
2023-09-23T13:53:35.859Z,62.70
2023-09-23T13:56:03.513Z,62.30
2023-09-23T13:58:31.351Z,62.35
2023-09-23T14:01:03.664Z,62.24
2023-09-23T14:03:33.822Z,62.08
2023-09-23T14:06:07.020Z,62.32
2023-09-23T14:08:34.702Z,62.93
2023-09-23T14:11:06.664Z,63.22
2023-09-23T14:13:35.318Z,63.60
2023-09-23T14:16:02.760Z,64.32
2023-09-23T14:18:30.268Z,64.88
2023-09-23T14:20:57.967Z,64.91
2023-09-23T14:23:25.346Z,65.28
2023-09-23T14:25:52.669Z,65.69
2023-09-23T14:28:20.013Z,65.99
2023-09-23T14:30:47.393Z,66.11
2023-09-23T14:33:14.779Z,66.43
2023-09-23T14:35:42.254Z,66.85
2023-09-23T14:38:09.668Z,66.81
2023-09-23T14:40:37.146Z,67.55
2023-09-23T14:43:04.553Z,67.44
2023-09-23T14:45:31.858Z,67.42
2023-09-23T14:47:59.980Z,67.76
2023-09-23T14:50:27.541Z,67.73
2023-09-23T14:52:54.985Z,67.96
2023-09-23T14:55:23.538Z,68.35
2023-09-23T14:57:51.120Z,68.85
2023-09-23T15:00:18.888Z,69.38
2023-09-23T15:02:47.298Z,69.76
2023-09-23T15:05:14.833Z,70.10
2023-09-23T15:07:42.370Z,70.36
2023-09-23T15:10:11.798Z,70.46
2023-09-23T15:12:40.781Z,70.41
2023-09-23T15:15:08.379Z,70.59
2023-09-23T15:17:39.713Z,70.99
2023-09-23T15:20:11.484Z,71.18
2023-09-23T15:22:42.526Z,71.55
2023-09-23T15:25:10.980Z,71.70
2023-09-23T15:27:39.246Z,72.01
2023-09-23T15:30:08.811Z,72.32
2023-09-23T15:32:37.796Z,72.67
2023-09-23T15:35:09.508Z,72.94
2023-09-23T15:37:37.111Z,73.25
2023-09-23T15:40:11.518Z,73.65
2023-09-23T15:42:39.116Z,74.02
2023-09-23T15:45:07.184Z,74.36
2023-09-23T15:47:34.581Z,74.83
2023-09-23T15:50:02.183Z,75.08
2023-09-23T15:52:29.515Z,75.38
2023-09-23T15:54:59.559Z,75.76
2023-09-23T15:57:27.785Z,76.09
2023-09-23T15:59:55.481Z,76.24
2023-09-23T16:02:22.959Z,76.34
2023-09-23T16:04:50.470Z,76.54
2023-09-23T16:07:17.822Z,76.43
2023-09-23T16:09:45.260Z,76.66
2023-09-23T16:12:12.619Z,76.43
2023-09-23T16:14:40.409Z,76.49
2023-09-23T16:17:08.102Z,76.58
2023-09-23T16:19:37.212Z,76.52
2023-09-23T16:22:04.480Z,76.76
2023-09-23T16:24:31.827Z,76.56
2023-09-23T16:26:59.489Z,76.35
2023-09-23T16:29:26.786Z,76.23
2023-09-23T16:31:54.952Z,76.08
2023-09-23T16:34:22.453Z,75.94
2023-09-23T16:36:50.258Z,75.93
2023-09-23T16:39:18.339Z,75.78
2023-09-23T16:41:46.544Z,75.50
2023-09-23T16:44:13.969Z,75.35
2023-09-23T16:46:41.370Z,75.25
2023-09-23T16:49:08.769Z,75.06
2023-09-23T16:51:36.179Z,74.87
2023-09-23T16:54:03.838Z,74.79
2023-09-23T16:56:31.341Z,74.57
2023-09-23T16:58:58.665Z,74.46
2023-09-23T17:01:26.022Z,74.18
2023-09-23T17:03:53.775Z,74.02
2023-09-23T17:06:22.933Z,73.71
2023-09-23T17:08:51.238Z,73.50
2023-09-23T17:11:18.979Z,73.04
2023-09-23T17:13:46.257Z,72.96
2023-09-23T17:16:13.610Z,72.74
2023-09-23T17:18:41.194Z,72.56
2023-09-23T17:21:08.383Z,72.46
2023-09-23T17:23:35.823Z,72.26
2023-09-23T17:26:05.497Z,72.17
2023-09-23T17:28:33.845Z,72.12
2023-09-23T17:31:01.242Z,71.77
2023-09-23T17:33:28.945Z,71.68
2023-09-23T17:36:10.491Z,71.57
2023-09-23T17:38:37.810Z,71.29
2023-09-23T17:41:06.674Z,70.83
2023-09-23T17:43:37.388Z,70.48
2023-09-23T17:46:08.244Z,70.02
2023-09-23T17:48:35.747Z,69.52
2023-09-23T17:51:03.189Z,68.74
2023-09-23T17:53:34.363Z,68.52
2023-09-23T17:56:02.322Z,67.92
2023-09-23T17:58:29.975Z,67.97
2023-09-23T18:00:57.534Z,67.86
2023-09-23T18:03:27.507Z,67.66
2023-09-23T18:05:55.715Z,67.47
2023-09-23T18:08:23.322Z,67.51
2023-09-23T18:10:53.332Z,67.52
2023-09-23T18:13:22.594Z,67.58
2023-09-23T18:15:50.256Z,67.95
2023-09-23T18:18:17.609Z,68.35
