createdAt,value
2023-04-01T00:02:26.136Z,94238.53
2023-04-01T00:04:53.328Z,94225.03
2023-04-01T00:07:38.924Z,94228.59
2023-04-01T00:10:06.641Z,94237.25
2023-04-01T00:12:33.311Z,94227.03
2023-04-01T00:15:00.563Z,94225.47
2023-04-01T00:17:27.205Z,94239.47
2023-04-01T00:19:55.920Z,94238.44
2023-04-01T00:22:23.151Z,94242.28
2023-04-01T00:24:50.045Z,94243.28
2023-04-01T00:27:17.116Z,94239.97
2023-04-01T00:29:44.283Z,94243.56
2023-04-01T00:32:11.677Z,94240.56
2023-04-01T00:34:38.720Z,94239.38
2023-04-01T00:37:07.008Z,94229.19
2023-04-01T00:39:34.011Z,94229.88
2023-04-01T00:42:01.393Z,94221.81
2023-04-01T00:44:29.596Z,94210.09
2023-04-01T00:46:56.784Z,94209.59
2023-04-01T00:49:24.750Z,94207.00
2023-04-01T00:51:52.975Z,94201.88
2023-04-01T00:54:20.830Z,94202.19
2023-04-01T00:57:02.057Z,94194.03
2023-04-01T00:59:31.398Z,94198.69
2023-04-01T01:01:58.045Z,94181.22
2023-04-01T01:04:29.520Z,94179.63
2023-04-01T01:06:56.233Z,94178.19
2023-04-01T01:09:37.870Z,94172.84
2023-04-01T01:12:10.804Z,94172.44
2023-04-01T01:14:37.350Z,94176.25
2023-04-01T01:17:16.061Z,94164.03
2023-04-01T01:20:02.672Z,94173.63
2023-04-01T01:22:37.015Z,94154.31
2023-04-01T01:25:09.598Z,94154.84
2023-04-01T01:27:39.228Z,94164.34
2023-04-01T01:30:09.199Z,94155.97
2023-04-01T01:32:38.837Z,94148.66
2023-04-01T01:35:18.251Z,94143.03
2023-04-01T01:37:46.181Z,94138.59
2023-04-01T01:40:14.307Z,94137.81
2023-04-01T01:42:44.204Z,94134.88
2023-04-01T01:45:13.481Z,94126.66
2023-04-01T01:47:41.432Z,94130.22
2023-04-01T01:50:09.113Z,94131.31
2023-04-01T01:52:36.199Z,94130.28
2023-04-01T01:55:03.265Z,94135.28
2023-04-01T01:57:42.942Z,94124.22
2023-04-01T02:00:15.728Z,94113.81
2023-04-01T02:02:46.445Z,94112.44
2023-04-01T02:05:17.764Z,94117.03
2023-04-01T02:07:46.446Z,94120.81
2023-04-01T02:10:13.839Z,94113.91
2023-04-01T02:12:41.983Z,94111.50
2023-04-01T02:15:14.315Z,94100.44
2023-04-01T02:17:44.697Z,94112.78
2023-04-01T02:20:11.701Z,94105.88
2023-04-01T02:22:42.667Z,94098.59
2023-04-01T02:25:11.586Z,94089.13
2023-04-01T02:27:39.341Z,94083.25
2023-04-01T02:30:07.216Z,94084.22
2023-04-01T02:32:34.905Z,94084.13
2023-04-01T02:35:06.813Z,94093.56
2023-04-01T02:37:35.584Z,94103.16
2023-04-01T02:40:04.002Z,94096.03
2023-04-01T02:42:30.668Z,94104.22
2023-04-01T02:44:57.311Z,94106.56
2023-04-01T02:47:24.061Z,94108.28
2023-04-01T02:49:50.801Z,94125.22
2023-04-01T02:52:17.754Z,94117.44
2023-04-01T02:54:44.448Z,94115.91
2023-04-01T02:57:11.126Z,94129.88
2023-04-01T02:59:37.863Z,94132.97
2023-04-01T03:02:04.563Z,94127.41
2023-04-01T03:04:31.214Z,94124.91
2023-04-01T03:06:57.851Z,94141.94
2023-04-01T03:09:24.732Z,94137.19
2023-04-01T03:11:52.370Z,94135.47
2023-04-01T03:14:19.091Z,94131.25
2023-04-01T03:16:46.284Z,94137.22
2023-04-01T03:19:12.977Z,94131.03
2023-04-01T03:21:39.666Z,94138.66
2023-04-01T03:24:07.209Z,94142.09
2023-04-01T03:26:33.928Z,94144.81
2023-04-01T03:29:01.137Z,94147.06
2023-04-01T03:31:27.847Z,94154.28
2023-04-01T03:33:57.106Z,94168.69
2023-04-01T03:36:23.851Z,94163.38
2023-04-01T03:38:50.703Z,94163.75
2023-04-01T03:41:24.014Z,94152.38
2023-04-01T03:43:50.760Z,94139.31
2023-04-01T03:46:21.321Z,94132.50
2023-04-01T03:48:48.295Z,94123.94
2023-04-01T03:51:14.952Z,94116.38
2023-04-01T03:53:41.835Z,94105.00
2023-04-01T03:56:09.164Z,94089.97
2023-04-01T03:58:37.074Z,94069.16
2023-04-01T04:01:13.974Z,94067.34
2023-04-01T04:03:41.062Z,94048.53
2023-04-01T04:06:12.041Z,94047.50
2023-04-01T04:08:39.396Z,94047.75
2023-04-01T04:11:06.151Z,94042.59
2023-04-01T04:13:33.701Z,94034.81
2023-04-01T04:16:01.943Z,94034.53
2023-04-01T04:18:29.584Z,94029.72
2023-04-01T04:20:56.517Z,94028.16
2023-04-01T04:23:23.200Z,94015.19
2023-04-01T04:26:01.247Z,94010.66
2023-04-01T04:28:29.362Z,94007.94
2023-04-01T04:30:58.349Z,94008.69
2023-04-01T04:33:25.742Z,94006.47
2023-04-01T04:35:52.970Z,94004.28
2023-04-01T04:38:19.897Z,94000.09
2023-04-01T04:40:46.893Z,93989.06
2023-04-01T04:43:14.711Z,93988.63
2023-04-01T04:45:41.788Z,93982.53
2023-04-01T04:48:10.164Z,93984.25
2023-04-01T04:50:37.398Z,93980.28
2023-04-01T04:53:04.285Z,93965.25
2023-04-01T04:55:33.014Z,93964.25
2023-04-01T04:58:27.941Z,93954.34
2023-04-01T05:00:55.059Z,93958.09
2023-04-01T05:03:28.635Z,93968.19
2023-04-01T05:05:55.866Z,93967.59
2023-04-01T05:08:22.563Z,93960.13
2023-04-01T05:10:49.239Z,93957.19
2023-04-01T05:13:15.948Z,93951.75
2023-04-01T05:15:46.516Z,93952.06
2023-04-01T05:18:13.604Z,93947.56
2023-04-01T05:20:40.279Z,93947.25
2023-04-01T05:23:07.306Z,93944.75
2023-04-01T05:25:34.221Z,93922.88
2023-04-01T05:28:01.108Z,93921.59
2023-04-01T05:30:29.004Z,93926.41
2023-04-01T05:33:02.011Z,93923.34
2023-04-01T05:35:29.059Z,93924.81
2023-04-01T05:37:55.665Z,93920.81
2023-04-01T05:40:22.393Z,93925.66
2023-04-01T05:42:49.076Z,93928.47
2023-04-01T05:45:17.150Z,93920.06
2023-04-01T05:48:02.896Z,93933.09
2023-04-01T05:50:35.532Z,93933.13
2023-04-01T05:53:03.171Z,93926.91
2023-04-01T05:55:29.847Z,93917.13
2023-04-01T05:57:56.688Z,93908.56
2023-04-01T06:00:23.520Z,93906.06
2023-04-01T06:02:51.073Z,93897.19
2023-04-01T06:05:22.850Z,93905.78
2023-04-01T06:07:51.336Z,93909.44
2023-04-01T06:10:19.446Z,93911.16
2023-04-01T06:12:46.796Z,93908.03
2023-04-01T06:15:21.493Z,93904.09
2023-04-01T06:17:58.798Z,93897.47
2023-04-01T06:20:33.764Z,93896.19
2023-04-01T06:23:13.341Z,93895.63
2023-04-01T06:25:53.648Z,93906.06
2023-04-01T06:28:20.763Z,93901.03
2023-04-01T06:30:47.428Z,93905.31
2023-04-01T06:33:43.580Z,93895.41
2023-04-01T06:36:26.736Z,93887.53
2023-04-01T06:38:59.647Z,93888.78
2023-04-01T06:41:29.445Z,93890.97
2023-04-01T06:44:06.369Z,93872.81
2023-04-01T06:46:59.077Z,93868.22
2023-04-01T06:50:00.457Z,93875.91
2023-04-01T06:52:27.132Z,93878.38
2023-04-01T06:55:15.445Z,93875.00
2023-04-01T06:58:07.308Z,93838.91
2023-04-01T07:00:37.250Z,93836.22
2023-04-01T07:03:07.105Z,93852.13
2023-04-01T07:05:34.933Z,93834.47
2023-04-01T07:08:04.567Z,93843.06
2023-04-01T07:10:50.709Z,93843.75
2023-04-01T07:13:46.158Z,93837.16
2023-04-01T07:16:16.995Z,93830.16
2023-04-01T07:18:50.943Z,93825.06
2023-04-01T07:21:25.230Z,93828.72
2023-04-01T07:23:57.878Z,93810.00
2023-04-01T07:26:33.367Z,93846.50
2023-04-01T07:29:11.437Z,93852.81
2023-04-01T07:31:55.803Z,93831.03
2023-04-01T07:34:31.999Z,93825.03
2023-04-01T07:37:00.684Z,93826.00
2023-04-01T07:39:50.775Z,93836.94
2023-04-01T07:42:36.722Z,93828.94
2023-04-01T07:45:03.532Z,93832.75
2023-04-01T07:47:53.940Z,93819.19
2023-04-01T07:50:28.798Z,93816.59
2023-04-01T07:52:56.046Z,93824.56
2023-04-01T07:55:25.782Z,93820.78
2023-04-01T07:57:57.085Z,93816.59
2023-04-01T08:00:30.626Z,93810.59
2023-04-01T08:03:24.729Z,93811.06
2023-04-01T08:05:54.838Z,93801.78
2023-04-01T08:08:25.121Z,93810.06
2023-04-01T08:11:18.391Z,93811.63
2023-04-01T08:14:16.484Z,93800.09
2023-04-01T08:17:30.721Z,93797.09
2023-04-01T08:20:01.002Z,93783.59
2023-04-01T08:22:38.598Z,93776.94
2023-04-01T08:25:17.185Z,93773.38
2023-04-01T08:27:54.734Z,93777.81
2023-04-01T08:30:32.387Z,93760.19
2023-04-01T08:33:09.417Z,93761.47
2023-04-01T08:36:03.677Z,93755.47
2023-04-01T08:38:54.536Z,93737.72
2023-04-01T08:41:29.523Z,93727.94
2023-04-01T08:44:21.201Z,93714.34
2023-04-01T08:46:49.142Z,93709.53
2023-04-01T08:49:21.925Z,93703.88
2023-04-01T08:51:54.568Z,93709.47
2023-04-01T08:54:26.959Z,93705.13
2023-04-01T08:57:13.801Z,93699.75
2023-04-01T09:00:12.785Z,93698.97
2023-04-01T09:03:08.987Z,93697.59
2023-04-01T09:05:45.310Z,93700.53
2023-04-01T09:08:21.653Z,93706.69
2023-04-01T09:10:57.232Z,93700.81
2023-04-01T09:13:53.080Z,93689.91
2023-04-01T09:16:19.854Z,93703.41
2023-04-01T09:18:50.999Z,93705.69
2023-04-01T09:21:44.131Z,93695.38
2023-04-01T09:24:14.009Z,93694.75
2023-04-01T09:26:52.171Z,93691.38
2023-04-01T09:29:19.965Z,93687.53
2023-04-01T09:31:56.039Z,93677.13
2023-04-01T09:34:53.179Z,93673.22
2023-04-01T09:37:37.579Z,93664.44
2023-04-01T09:40:19.486Z,93662.00
2023-04-01T09:42:57.640Z,93664.81
2023-04-01T09:45:28.213Z,93657.69
2023-04-01T09:48:06.950Z,93649.03
2023-04-01T09:50:34.319Z,93635.72
2023-04-01T09:53:16.751Z,93632.31
2023-04-01T09:55:49.209Z,93625.47
2023-04-01T09:58:27.877Z,93622.38
2023-04-01T10:01:32.449Z,93617.59
2023-04-01T10:04:12.559Z,93623.78
2023-04-01T10:06:52.708Z,93611.84
2023-04-01T10:09:38.732Z,93614.94
2023-04-01T10:12:19.966Z,93611.53
2023-04-01T10:15:02.277Z,93629.03
2023-04-01T10:17:28.985Z,93617.59
2023-04-01T10:20:22.115Z,93610.94
2023-04-01T10:22:59.138Z,93600.44
2023-04-01T10:25:28.989Z,93599.38
2023-04-01T10:28:17.682Z,93589.75
2023-04-01T10:31:32.611Z,93587.09
2023-04-01T10:34:28.879Z,93589.97
2023-04-01T10:36:59.829Z,93589.34
2023-04-01T10:39:36.280Z,93585.00
2023-04-01T10:42:47.911Z,93580.19
2023-04-01T10:45:37.960Z,93579.75
2023-04-01T10:48:23.363Z,93576.44
2023-04-01T10:51:10.413Z,93574.31
2023-04-01T10:53:50.272Z,93552.66
2023-04-01T10:56:45.719Z,93565.06
2023-04-01T10:59:49.198Z,93555.09
2023-04-01T11:03:14.886Z,93549.91
2023-04-01T11:06:22.221Z,93544.06
2023-04-01T11:09:07.583Z,93537.78
2023-04-01T11:11:53.350Z,93539.69
2023-04-01T11:14:39.279Z,93541.59
2023-04-01T11:17:36.428Z,93540.97
2023-04-01T11:20:09.543Z,93540.47
2023-04-01T11:22:45.772Z,93538.69
2023-04-01T11:25:21.973Z,93532.00
2023-04-01T11:28:14.384Z,93548.34
2023-04-01T11:30:59.912Z,93554.75
2023-04-01T11:33:27.051Z,93574.59
2023-04-01T11:36:08.694Z,93587.81
2023-04-01T11:38:46.680Z,93625.47
2023-04-01T11:41:42.406Z,93634.63
2023-04-01T11:44:28.962Z,93644.94
2023-04-01T11:47:31.416Z,93678.97
2023-04-01T11:50:13.411Z,93702.69
2023-04-01T11:53:02.516Z,93748.56
2023-04-01T11:55:38.471Z,93799.53
2023-04-01T11:58:07.999Z,93811.59
2023-04-01T12:00:41.152Z,93831.56
2023-04-01T12:03:37.575Z,93830.63
2023-04-01T12:06:22.762Z,93841.34
2023-04-01T12:08:49.552Z,93827.38
2023-04-01T12:11:29.813Z,93813.13
2023-04-01T12:14:14.938Z,93797.06
2023-04-01T12:16:47.663Z,93812.88
2023-04-01T12:19:40.507Z,93806.19
2023-04-01T12:22:24.389Z,93799.09
2023-04-01T12:25:00.929Z,93806.63
2023-04-01T12:27:38.969Z,93804.06
2023-04-01T12:30:24.469Z,93809.34
2023-04-01T12:32:54.159Z,93806.38
2023-04-01T12:35:21.335Z,93813.41
2023-04-01T12:38:06.609Z,93810.97
2023-04-01T12:40:52.474Z,93823.50
2023-04-01T12:43:39.161Z,93829.75
2023-04-01T12:46:05.991Z,93834.59
2023-04-01T12:48:32.638Z,93833.50
2023-04-01T12:51:28.097Z,93821.25
2023-04-01T12:54:14.454Z,93823.41
2023-04-01T12:56:50.050Z,93824.88
2023-04-01T12:59:28.052Z,93818.50
2023-04-01T13:01:57.746Z,93809.91
2023-04-01T13:04:24.324Z,93798.25
2023-04-01T13:06:58.042Z,93785.91
2023-04-01T13:09:39.289Z,93769.94
2023-04-01T13:12:24.539Z,93764.75
2023-04-01T13:15:00.567Z,93744.91
2023-04-01T13:17:27.384Z,93733.66
2023-04-01T13:20:06.226Z,93725.00
2023-04-01T13:22:36.296Z,93718.81
2023-04-01T13:25:05.698Z,93733.16
2023-04-01T13:27:38.082Z,93729.69
2023-04-01T13:30:23.586Z,93721.81
2023-04-01T13:32:59.033Z,93717.50
2023-04-01T13:35:48.919Z,93711.44
2023-04-01T13:38:15.700Z,93686.34
2023-04-01T13:40:55.690Z,93673.03
2023-04-01T13:43:29.411Z,93683.13
2023-04-01T13:46:09.540Z,93673.63
2023-04-01T13:48:54.474Z,93669.56
2023-04-01T13:51:39.762Z,93668.41
2023-04-01T13:54:25.296Z,93668.78
2023-04-01T13:56:51.964Z,93662.84
2023-04-01T13:59:18.524Z,93667.69
2023-04-01T14:01:55.568Z,93663.53
2023-04-01T14:04:35.066Z,93661.75
2023-04-01T14:07:21.264Z,93646.91
2023-04-01T14:09:50.970Z,93632.63
2023-04-01T14:12:20.384Z,93630.97
2023-04-01T14:14:47.140Z,93641.84
2023-04-01T14:17:18.911Z,93636.59
2023-04-01T14:20:04.464Z,93625.00
2023-04-01T14:25:39.440Z,93603.72
2023-04-01T14:28:25.313Z,93591.47
2023-04-01T14:30:58.049Z,93598.28
2023-04-01T14:33:27.818Z,93603.09
2023-04-01T14:36:10.509Z,93598.28
2023-04-01T14:38:56.047Z,93598.38
2023-04-01T14:41:51.961Z,93598.16
2023-04-01T14:44:18.674Z,93601.25
2023-04-01T14:46:51.396Z,93598.38
2023-04-01T14:49:21.571Z,93594.69
2023-04-01T14:51:49.350Z,93599.91
2023-04-01T14:54:23.720Z,93594.25
2023-04-01T14:57:11.528Z,93563.88
2023-04-01T14:59:40.972Z,93587.09
2023-04-01T15:02:31.019Z,93595.28
2023-04-01T15:05:00.945Z,93605.09
2023-04-01T15:07:46.276Z,93622.00
2023-04-01T15:10:25.296Z,93613.06
2023-04-01T15:13:13.637Z,93613.97
2023-04-01T15:16:01.090Z,93615.16
2023-04-01T15:18:31.360Z,93620.53
2023-04-01T15:21:13.308Z,93623.97
2023-04-01T15:23:50.114Z,93620.72
2023-04-01T15:26:26.263Z,93625.88
2023-04-01T15:28:52.895Z,93624.34
2023-04-01T15:31:31.899Z,93615.31
2023-04-01T15:34:04.742Z,93621.25
2023-04-01T15:36:41.634Z,93628.78
2023-04-01T15:39:18.006Z,93616.09
2023-04-01T15:42:04.295Z,93627.91
2023-04-01T15:44:31.764Z,93629.06
2023-04-01T15:46:58.957Z,93637.56
2023-04-01T15:49:32.361Z,93638.63
2023-04-01T15:52:16.155Z,93658.69
2023-04-01T15:55:02.136Z,93783.50
2023-04-01T15:57:49.129Z,93879.00
2023-04-01T16:00:34.563Z,93886.38
2023-04-01T16:03:11.499Z,93896.44
2023-04-01T16:05:51.315Z,93882.25
2023-04-01T16:08:30.261Z,93887.00
2023-04-01T16:11:04.230Z,93886.06
2023-04-01T16:13:37.118Z,93893.28
2023-04-01T16:16:06.595Z,93887.00
2023-04-01T16:18:33.144Z,93893.06
2023-04-01T16:21:02.726Z,93912.09
2023-04-01T16:23:51.225Z,93907.00
2023-04-01T16:26:28.079Z,93930.81
2023-04-01T16:29:13.629Z,93920.91
2023-04-01T16:31:46.619Z,93929.03
2023-04-01T16:34:16.505Z,93921.28
2023-04-01T16:36:46.898Z,93924.94
2023-04-01T16:39:22.407Z,93938.56
2023-04-01T16:41:53.401Z,93945.28
2023-04-01T16:44:27.139Z,93951.47
2023-04-01T16:46:59.709Z,93959.09
2023-04-01T16:49:38.842Z,93959.84
2023-04-01T16:52:09.404Z,93954.63
2023-04-01T16:54:54.506Z,93939.00
2023-04-01T16:57:26.252Z,93958.41
2023-04-01T17:00:17.691Z,93949.75
2023-04-01T17:02:48.533Z,93948.75
2023-04-01T17:05:15.285Z,93944.53
2023-04-01T17:07:44.877Z,93946.91
2023-04-01T17:10:30.560Z,93952.38
2023-04-01T17:13:09.939Z,93951.59
2023-04-01T17:15:46.247Z,93955.28
2023-04-01T17:18:22.720Z,93963.75
2023-04-01T17:21:03.212Z,93967.66
2023-04-01T17:23:37.167Z,93985.38
2023-04-01T17:26:29.947Z,93977.09
2023-04-01T17:29:11.805Z,93977.00
2023-04-01T17:31:47.560Z,93967.16
2023-04-01T17:34:14.280Z,93968.44
2023-04-01T17:36:44.265Z,93968.66
2023-04-01T17:39:23.110Z,93979.91
2023-04-01T17:42:01.728Z,93975.56
2023-04-01T17:44:50.484Z,93986.16
2023-04-01T17:47:32.330Z,93995.88
2023-04-01T17:50:22.427Z,94008.25
2023-04-01T17:52:49.065Z,94022.03
2023-04-01T17:55:30.793Z,94019.78
2023-04-01T17:58:03.565Z,94022.44
2023-04-01T18:00:53.966Z,94031.38
2023-04-01T18:03:33.794Z,94048.16
2023-04-01T18:06:00.594Z,94053.59
2023-04-01T18:08:36.572Z,94058.88
2023-04-01T18:11:15.675Z,94055.75
2023-04-01T18:14:00.978Z,94066.50
2023-04-01T18:16:29.858Z,94060.97
2023-04-01T18:19:15.963Z,94069.81
2023-04-01T18:21:42.761Z,94073.09
2023-04-01T18:24:13.267Z,94080.47
2023-04-01T18:26:42.903Z,94074.00
2023-04-01T18:29:20.278Z,94072.19
2023-04-01T18:31:49.856Z,94065.38
2023-04-01T18:34:20.322Z,94077.00
2023-04-01T18:36:51.130Z,94081.28
2023-04-01T18:39:25.444Z,94078.56
2023-04-01T18:42:01.406Z,94076.59
2023-04-01T18:44:28.043Z,94076.88
2023-04-01T18:47:01.141Z,94088.91
2023-04-01T18:49:40.914Z,94081.66
2023-04-01T18:52:33.752Z,94081.66
2023-04-01T18:55:03.541Z,94086.84
2023-04-01T18:57:48.541Z,94087.91
2023-04-01T19:00:16.049Z,94101.56
2023-04-01T19:02:51.071Z,94106.66
2023-04-01T19:05:17.673Z,94103.78
2023-04-01T19:07:46.572Z,94107.31
2023-04-01T19:10:24.623Z,94108.78
2023-04-01T19:12:51.406Z,94112.78
2023-04-01T19:15:18.255Z,94111.97
2023-04-01T19:18:03.729Z,94121.06
2023-04-01T19:20:46.308Z,94122.28
2023-04-01T19:23:25.153Z,94118.91
2023-04-01T19:25:55.081Z,94124.69
2023-04-01T19:28:34.011Z,94123.22
2023-04-01T19:31:09.741Z,94131.28
2023-04-01T19:33:39.584Z,94134.53
2023-04-01T19:36:12.263Z,94145.00
2023-04-01T19:38:44.233Z,94149.06
2023-04-01T19:41:40.610Z,94151.31
2023-04-01T19:44:16.268Z,94139.56
2023-04-01T19:46:52.476Z,94156.97
2023-04-01T19:49:37.700Z,94164.75
2023-04-01T19:52:08.150Z,94158.41
2023-04-01T19:54:58.140Z,94151.81
2023-04-01T19:57:31.761Z,94159.59
2023-04-01T20:00:04.331Z,94173.09
2023-04-01T20:02:36.217Z,94161.94
2023-04-01T20:05:22.723Z,94163.53
2023-04-01T20:07:53.909Z,94162.22
2023-04-01T20:10:23.477Z,94165.16
2023-04-01T20:12:58.969Z,94158.97
2023-04-01T20:15:36.375Z,94162.34
2023-04-01T20:18:06.934Z,94159.88
2023-04-01T20:20:35.252Z,94164.38
2023-04-01T20:23:22.322Z,94165.34
2023-04-01T20:25:58.293Z,94163.13
2023-04-01T20:28:37.496Z,94166.22
2023-04-01T20:31:09.889Z,94171.97
2023-04-01T20:33:52.913Z,94173.56
2023-04-01T20:36:45.933Z,94171.78
2023-04-01T20:39:31.301Z,94175.28
2023-04-01T20:42:06.813Z,94184.38
2023-04-01T20:44:39.593Z,94178.69
2023-04-01T20:47:15.148Z,94189.56
2023-04-01T20:49:55.493Z,94186.50
2023-04-01T20:52:33.019Z,94185.81
2023-04-01T20:55:07.428Z,94174.50
2023-04-01T20:57:37.050Z,94176.84
2023-04-01T21:00:21.273Z,94183.09
2023-04-01T21:02:48.211Z,94185.78
2023-04-01T21:05:33.633Z,94184.44
2023-04-01T21:08:18.814Z,94194.03
2023-04-01T21:11:00.703Z,94186.28
2023-04-01T21:13:47.777Z,94194.41
2023-04-01T21:16:24.995Z,94196.22
2023-04-01T21:19:24.033Z,94197.53
2023-04-01T21:22:05.791Z,94201.44
2023-04-01T21:24:35.389Z,94205.16
2023-04-01T21:27:20.934Z,94195.94
2023-04-01T21:29:52.768Z,94196.75
2023-04-01T21:32:20.180Z,94190.31
2023-04-01T21:34:53.133Z,94201.13
2023-04-01T21:37:34.438Z,94202.59
2023-04-01T21:40:01.075Z,94199.28
2023-04-01T21:42:30.987Z,94202.97
2023-04-01T21:45:19.165Z,94201.41
2023-04-01T21:47:45.795Z,94195.09
2023-04-01T21:50:15.853Z,94194.41
2023-04-01T21:52:42.482Z,94202.78
2023-04-01T21:55:09.064Z,94200.53
2023-04-01T21:57:56.002Z,94198.19
2023-04-01T22:00:27.803Z,94202.78
2023-04-01T22:03:24.286Z,94192.94
2023-04-01T22:06:05.432Z,94201.63
2023-04-01T22:08:38.128Z,94197.72
2023-04-01T22:11:23.484Z,94199.47
2023-04-01T22:13:59.002Z,94195.69
2023-04-01T22:16:35.381Z,94187.97
2023-04-01T22:19:14.252Z,94186.41
2023-04-01T22:21:41.673Z,94185.78
2023-04-01T22:24:25.398Z,94183.28
2023-04-01T22:27:00.239Z,94188.56
2023-04-01T22:29:35.201Z,94186.63
2023-04-01T22:32:05.076Z,94183.16
2023-04-01T22:34:34.699Z,94186.19
2023-04-01T22:37:06.001Z,94182.50
2023-04-01T22:39:48.186Z,94193.22
2023-04-01T22:42:30.124Z,94182.47
2023-04-01T22:45:07.182Z,94197.53
2023-04-01T22:47:52.691Z,94186.00
2023-04-01T22:50:23.063Z,94202.50
2023-04-01T22:52:53.269Z,94206.13
2023-04-01T22:55:25.111Z,94206.81
2023-04-01T22:57:51.668Z,94214.78
2023-04-01T23:00:26.946Z,94207.47
2023-04-01T23:03:05.918Z,94210.03
2023-04-01T23:05:33.165Z,94213.84
2023-04-01T23:08:03.006Z,94209.69
2023-04-01T23:10:38.511Z,94209.69
2023-04-01T23:13:06.898Z,94206.06
2023-04-01T23:15:34.281Z,94199.84
2023-04-01T23:18:16.133Z,94208.81
2023-04-01T23:21:01.738Z,94215.81
2023-04-01T23:23:35.984Z,94215.09
2023-04-01T23:26:11.444Z,94223.84
2023-04-01T23:28:52.119Z,94213.13
2023-04-01T23:31:21.816Z,94224.41
2023-04-01T23:33:54.543Z,94225.56
2023-04-01T23:36:21.411Z,94227.13
2023-04-01T23:38:49.666Z,94228.22
2023-04-01T23:41:30.955Z,94219.53
2023-04-01T23:44:01.270Z,94220.47
2023-04-01T23:46:30.245Z,94218.97
2023-04-01T23:48:57.027Z,94225.53
2023-04-01T23:51:26.088Z,94219.38
2023-04-01T23:54:15.886Z,94227.69
2023-04-01T23:56:44.491Z,94223.19
2023-04-01T23:59:19.279Z,94226.19
