createdAt,value
2022-08-27T00:01:18.715Z,18.80
2022-08-27T00:03:46.960Z,18.80
2022-08-27T00:06:15.861Z,18.90
2022-08-27T00:08:45.619Z,18.80
2022-08-27T00:11:13.504Z,18.80
2022-08-27T00:13:40.461Z,18.80
2022-08-27T00:16:10.060Z,18.80
2022-08-27T00:18:38.906Z,18.80
2022-08-27T00:21:06.904Z,18.80
2022-08-27T00:23:34.589Z,18.80
2022-08-27T00:26:02.135Z,18.80
2022-08-27T00:28:30.046Z,18.80
2022-08-27T00:30:57.264Z,18.70
2022-08-27T00:33:25.178Z,18.70
2022-08-27T00:35:52.814Z,18.70
2022-08-27T00:38:22.068Z,18.60
2022-08-27T00:40:49.191Z,18.70
2022-08-27T00:43:25.493Z,18.70
2022-08-27T00:45:55.695Z,18.70
2022-08-27T00:48:34.377Z,18.70
2022-08-27T00:51:02.172Z,18.70
2022-08-27T00:53:33.223Z,18.60
2022-08-27T00:56:11.948Z,18.60
2022-08-27T00:58:45.608Z,18.60
2022-08-27T01:01:17.714Z,18.60
2022-08-27T01:03:47.825Z,18.50
2022-08-27T01:06:16.622Z,18.60
2022-08-27T01:08:51.073Z,18.50
2022-08-27T01:11:18.385Z,18.50
2022-08-27T01:13:59.797Z,18.50
2022-08-27T01:16:32.741Z,18.60
2022-08-27T01:19:00.875Z,18.60
2022-08-27T01:21:51.171Z,18.50
2022-08-27T01:24:35.785Z,18.50
2022-08-27T01:27:06.987Z,18.60
2022-08-27T01:29:40.953Z,18.50
2022-08-27T01:32:15.283Z,18.50
2022-08-27T01:34:42.407Z,18.50
2022-08-27T01:37:10.472Z,18.50
2022-08-27T01:39:39.719Z,18.50
2022-08-27T01:42:11.662Z,18.40
2022-08-27T01:44:47.521Z,18.40
2022-08-27T01:47:15.062Z,18.40
2022-08-27T01:49:41.850Z,18.40
2022-08-27T01:52:08.909Z,18.40
2022-08-27T01:54:35.623Z,18.40
2022-08-27T01:57:02.736Z,18.30
2022-08-27T01:59:39.178Z,18.40
2022-08-27T02:02:07.980Z,18.40
2022-08-27T02:04:34.882Z,18.30
2022-08-27T02:07:01.769Z,18.40
2022-08-27T02:09:28.562Z,18.30
2022-08-27T02:11:55.328Z,18.40
2022-08-27T02:14:22.761Z,18.30
2022-08-27T02:16:52.485Z,18.30
2022-08-27T02:19:20.179Z,18.40
2022-08-27T02:21:47.332Z,18.40
2022-08-27T02:24:14.371Z,18.30
2022-08-27T02:26:41.732Z,18.30
2022-08-27T02:29:08.600Z,18.30
2022-08-27T02:31:36.897Z,18.30
2022-08-27T02:34:04.375Z,18.40
2022-08-27T02:36:31.200Z,18.30
2022-08-27T02:38:57.979Z,18.30
2022-08-27T02:41:24.895Z,18.30
2022-08-27T02:43:51.847Z,18.30
2022-08-27T02:46:18.628Z,18.30
2022-08-27T02:48:45.508Z,18.30
2022-08-27T02:51:12.293Z,18.30
2022-08-27T02:53:39.564Z,18.30
2022-08-27T02:56:07.501Z,18.20
2022-08-27T02:58:34.365Z,18.20
2022-08-27T03:01:01.809Z,18.30
2022-08-27T03:03:32.239Z,18.20
2022-08-27T03:05:59.498Z,18.30
2022-08-27T03:08:27.436Z,18.30
2022-08-27T03:10:57.398Z,18.20
2022-08-27T03:13:26.098Z,18.20
2022-08-27T03:15:53.589Z,18.20
2022-08-27T03:18:21.911Z,18.20
2022-08-27T03:20:51.774Z,18.20
2022-08-27T03:23:22.605Z,18.20
2022-08-27T03:25:53.566Z,18.20
2022-08-27T03:28:23.863Z,18.20
2022-08-27T03:30:54.436Z,18.10
2022-08-27T03:33:22.267Z,18.20
2022-08-27T03:35:51.817Z,18.20
2022-08-27T03:38:18.964Z,18.20
2022-08-27T03:40:45.970Z,18.10
2022-08-27T03:43:14.427Z,18.10
2022-08-27T03:45:50.388Z,18.00
2022-08-27T03:48:30.379Z,18.10
2022-08-27T03:50:57.262Z,18.10
2022-08-27T03:53:23.978Z,18.10
2022-08-27T03:55:50.915Z,18.10
2022-08-27T03:58:17.982Z,18.10
2022-08-27T04:00:45.265Z,18.20
2022-08-27T04:03:13.935Z,18.20
2022-08-27T04:05:42.492Z,18.20
2022-08-27T04:08:12.734Z,18.20
2022-08-27T04:10:41.630Z,18.10
2022-08-27T04:13:08.405Z,18.00
2022-08-27T04:15:35.178Z,18.00
2022-08-27T04:18:07.431Z,18.10
2022-08-27T04:20:35.751Z,18.10
2022-08-27T04:23:03.686Z,18.20
2022-08-27T04:25:30.490Z,18.10
2022-08-27T04:27:57.597Z,18.10
2022-08-27T04:30:24.578Z,18.10
2022-08-27T04:32:51.640Z,18.00
2022-08-27T04:35:18.542Z,18.00
2022-08-27T04:37:45.299Z,17.90
2022-08-27T04:40:12.310Z,17.90
2022-08-27T04:42:39.591Z,17.90
2022-08-27T04:45:06.753Z,17.90
2022-08-27T04:47:33.907Z,17.90
2022-08-27T04:50:00.879Z,17.90
2022-08-27T04:52:30.964Z,17.90
2022-08-27T04:54:57.848Z,17.90
2022-08-27T04:57:24.692Z,18.00
2022-08-27T04:59:52.759Z,18.00
2022-08-27T05:02:19.538Z,18.00
2022-08-27T05:04:46.923Z,18.00
2022-08-27T05:07:13.925Z,18.00
2022-08-27T05:09:41.527Z,17.90
2022-08-27T05:12:08.743Z,17.90
2022-08-27T05:14:35.475Z,17.90
2022-08-27T05:17:03.323Z,17.90
2022-08-27T05:19:30.123Z,17.80
2022-08-27T05:21:57.358Z,17.90
2022-08-27T05:24:24.675Z,17.90
2022-08-27T05:26:52.268Z,17.80
2022-08-27T05:29:19.359Z,17.70
2022-08-27T05:31:48.544Z,17.70
2022-08-27T05:34:24.573Z,17.70
2022-08-27T05:36:54.745Z,17.80
2022-08-27T05:39:21.518Z,17.80
2022-08-27T05:41:48.351Z,17.70
2022-08-27T05:47:03.954Z,17.70
2022-08-27T05:49:31.699Z,17.70
2022-08-27T05:51:58.390Z,17.70
2022-08-27T05:54:25.259Z,17.80
2022-08-27T05:56:51.991Z,17.80
2022-08-27T05:59:37.797Z,17.80
2022-08-27T06:02:06.296Z,17.80
2022-08-27T06:04:33.752Z,17.90
2022-08-27T06:07:00.669Z,17.90
2022-08-27T06:09:30.302Z,17.90
2022-08-27T06:11:58.930Z,17.90
2022-08-27T06:14:26.722Z,17.90
2022-08-27T06:16:54.192Z,18.00
2022-08-27T06:19:21.678Z,18.00
2022-08-27T06:22:01.113Z,18.00
2022-08-27T06:24:36.279Z,18.00
2022-08-27T06:27:03.275Z,17.90
2022-08-27T06:29:30.018Z,18.00
2022-08-27T06:31:56.723Z,18.10
2022-08-27T06:34:23.589Z,18.10
2022-08-27T06:36:50.500Z,18.10
2022-08-27T06:39:17.310Z,18.10
2022-08-27T06:41:44.844Z,18.10
2022-08-27T06:44:12.579Z,18.10
2022-08-27T06:46:39.856Z,18.20
2022-08-27T06:49:07.551Z,18.30
2022-08-27T06:51:36.242Z,18.30
2022-08-27T06:54:06.862Z,18.30
2022-08-27T06:56:33.826Z,18.40
2022-08-27T06:59:03.944Z,18.40
2022-08-27T07:01:36.577Z,18.50
2022-08-27T07:04:06.759Z,18.50
2022-08-27T07:06:34.906Z,18.60
2022-08-27T07:09:02.345Z,18.60
2022-08-27T07:11:32.347Z,18.70
2022-08-27T07:13:59.900Z,18.70
2022-08-27T07:16:28.567Z,18.80
2022-08-27T07:18:57.813Z,18.80
2022-08-27T07:21:29.011Z,18.90
2022-08-27T07:23:58.949Z,18.90
2022-08-27T07:26:26.504Z,18.90
2022-08-27T07:28:53.626Z,18.80
2022-08-27T07:31:23.468Z,18.80
2022-08-27T07:33:52.953Z,18.90
2022-08-27T07:36:22.111Z,18.90
2022-08-27T07:39:01.177Z,18.90
2022-08-27T07:41:31.087Z,18.90
2022-08-27T07:44:26.017Z,19.00
2022-08-27T07:46:55.552Z,19.20
2022-08-27T07:49:23.210Z,19.20
2022-08-27T07:51:51.050Z,19.30
2022-08-27T07:54:18.321Z,19.40
2022-08-27T07:56:55.284Z,19.40
2022-08-27T07:59:24.159Z,19.50
2022-08-27T08:01:51.678Z,19.60
2022-08-27T08:04:20.543Z,19.70
2022-08-27T08:06:48.797Z,19.80
2022-08-27T08:09:15.613Z,20.00
2022-08-27T08:11:42.471Z,20.00
2022-08-27T08:14:09.362Z,20.20
2022-08-27T08:16:36.211Z,20.30
2022-08-27T08:19:03.126Z,20.40
2022-08-27T08:21:29.939Z,20.70
2022-08-27T08:23:56.741Z,20.70
2022-08-27T08:26:24.016Z,20.80
2022-08-27T08:28:50.868Z,21.00
2022-08-27T08:31:17.896Z,21.20
2022-08-27T08:33:46.280Z,21.40
2022-08-27T08:36:15.770Z,21.60
2022-08-27T08:38:44.328Z,21.70
2022-08-27T08:41:42.828Z,21.80
2022-08-27T08:44:32.031Z,21.90
2022-08-27T08:47:12.066Z,22.20
2022-08-27T08:49:59.020Z,22.40
2022-08-27T08:52:31.291Z,22.40
2022-08-27T08:55:28.164Z,22.60
2022-08-27T08:58:30.443Z,22.90
2022-08-27T09:01:01.437Z,23.10
2022-08-27T09:03:29.982Z,23.20
2022-08-27T09:06:05.374Z,23.20
2022-08-27T09:08:41.634Z,23.20
2022-08-27T09:11:26.885Z,23.30
2022-08-27T09:14:02.450Z,23.30
2022-08-27T09:16:29.634Z,23.50
2022-08-27T09:18:56.415Z,23.70
2022-08-27T09:21:33.666Z,23.70
2022-08-27T09:24:04.196Z,23.70
2022-08-27T09:26:37.119Z,23.60
2022-08-27T09:29:16.531Z,23.50
2022-08-27T09:31:52.733Z,23.40
2022-08-27T09:34:20.073Z,23.60
2022-08-27T09:37:02.803Z,24.00
2022-08-27T09:39:35.413Z,24.40
2022-08-27T09:42:04.190Z,24.20
2022-08-27T09:44:32.797Z,24.30
2022-08-27T09:47:02.882Z,24.20
2022-08-27T09:49:31.155Z,24.00
2022-08-27T09:51:59.052Z,23.80
2022-08-27T09:54:31.885Z,23.90
2022-08-27T09:56:59.081Z,23.90
2022-08-27T09:59:32.047Z,24.00
2022-08-27T10:02:18.976Z,24.00
2022-08-27T10:04:51.044Z,24.10
2022-08-27T10:07:41.812Z,24.00
2022-08-27T10:10:44.433Z,24.20
2022-08-27T10:13:26.827Z,24.40
2022-08-27T10:16:07.045Z,24.40
2022-08-27T10:18:41.660Z,24.50
2022-08-27T10:21:35.491Z,24.30
2022-08-27T10:24:20.714Z,24.20
2022-08-27T10:27:09.527Z,24.10
2022-08-27T10:29:47.327Z,24.00
2022-08-27T10:32:26.073Z,23.90
2022-08-27T10:35:16.947Z,23.70
2022-08-27T10:37:52.149Z,23.70
2022-08-27T10:40:34.513Z,23.70
2022-08-27T10:43:25.613Z,23.60
2022-08-27T10:46:04.834Z,23.80
2022-08-27T10:48:48.907Z,23.60
2022-08-27T10:51:35.851Z,23.70
2022-08-27T10:54:11.873Z,23.70
2022-08-27T10:56:48.924Z,23.70
2022-08-27T10:59:37.761Z,23.70
2022-08-27T11:02:23.123Z,23.90
2022-08-27T11:04:54.940Z,24.00
2022-08-27T11:07:40.339Z,24.30
2022-08-27T11:10:20.817Z,24.30
2022-08-27T11:12:51.898Z,24.40
2022-08-27T11:15:27.637Z,24.40
2022-08-27T11:18:08.685Z,24.20
2022-08-27T11:20:43.838Z,24.20
2022-08-27T11:23:18.621Z,24.10
2022-08-27T11:26:02.353Z,24.00
2022-08-27T11:28:58.369Z,24.10
2022-08-27T11:31:40.768Z,24.20
2022-08-27T11:34:14.969Z,24.20
2022-08-27T11:37:06.455Z,24.20
2022-08-27T11:39:52.749Z,23.90
2022-08-27T11:42:35.987Z,23.90
2022-08-27T11:45:20.167Z,23.70
2022-08-27T11:47:55.979Z,23.80
2022-08-27T11:50:25.805Z,23.80
2022-08-27T11:52:58.739Z,23.90
2022-08-27T11:55:30.646Z,23.90
2022-08-27T11:58:19.697Z,24.00
2022-08-27T12:00:48.260Z,24.10
2022-08-27T12:03:24.345Z,24.20
2022-08-27T12:05:54.034Z,24.30
2022-08-27T12:08:24.099Z,24.30
2022-08-27T12:11:19.119Z,24.40
2022-08-27T12:14:00.547Z,24.50
2022-08-27T12:16:51.469Z,24.50
2022-08-27T12:19:33.519Z,24.60
2022-08-27T12:22:28.297Z,24.70
2022-08-27T12:24:59.208Z,24.90
2022-08-27T12:27:36.588Z,25.00
2022-08-27T12:30:23.556Z,25.00
2022-08-27T12:32:52.532Z,25.10
2022-08-27T12:35:48.134Z,25.40
2022-08-27T12:38:23.568Z,25.50
2022-08-27T12:40:55.024Z,25.80
2022-08-27T12:43:26.303Z,26.20
2022-08-27T12:46:17.522Z,26.30
2022-08-27T12:48:48.138Z,26.30
2022-08-27T12:51:31.294Z,26.30
2022-08-27T12:54:24.483Z,26.20
2022-08-27T12:57:18.167Z,26.10
2022-08-27T13:00:12.329Z,25.70
2022-08-27T13:03:00.637Z,25.50
2022-08-27T13:05:35.750Z,25.40
2022-08-27T13:08:03.081Z,25.30
2022-08-27T13:10:31.607Z,25.30
2022-08-27T13:13:06.362Z,25.20
2022-08-27T13:15:35.020Z,25.00
2022-08-27T13:18:04.780Z,25.00
2022-08-27T13:20:32.651Z,25.10
2022-08-27T13:22:59.651Z,25.00
2022-08-27T13:25:33.466Z,25.10
2022-08-27T13:28:11.528Z,25.40
2022-08-27T13:30:43.056Z,25.40
2022-08-27T13:33:23.716Z,25.30
2022-08-27T13:35:51.183Z,25.10
2022-08-27T13:38:20.443Z,25.20
2022-08-27T13:41:11.670Z,25.30
2022-08-27T13:43:42.834Z,25.30
2022-08-27T13:46:14.188Z,25.00
2022-08-27T13:48:47.523Z,25.10
2022-08-27T13:51:15.166Z,25.20
2022-08-27T13:54:07.802Z,25.40
2022-08-27T13:57:03.715Z,25.40
2022-08-27T13:59:31.296Z,25.40
2022-08-27T14:02:10.408Z,25.00
2022-08-27T14:04:37.400Z,25.00
2022-08-27T14:07:15.736Z,25.00
2022-08-27T14:09:55.124Z,25.00
2022-08-27T14:12:42.408Z,25.10
2022-08-27T14:15:39.669Z,25.00
2022-08-27T14:18:48.046Z,24.80
2022-08-27T14:21:13.470Z,24.80
2022-08-27T14:23:40.270Z,24.80
2022-08-27T14:26:08.563Z,24.80
2022-08-27T14:28:35.589Z,24.90
2022-08-27T14:31:02.472Z,24.80
2022-08-27T14:33:29.232Z,24.90
2022-08-27T14:35:56.435Z,24.90
2022-08-27T14:38:26.820Z,24.90
2022-08-27T14:40:54.967Z,24.90
2022-08-27T14:43:22.934Z,25.00
2022-08-27T14:45:51.971Z,25.10
2022-08-27T14:48:30.434Z,24.90
2022-08-27T14:50:58.275Z,24.90
2022-08-27T14:53:26.805Z,25.00
2022-08-27T14:55:54.892Z,24.80
2022-08-27T14:58:22.380Z,24.70
2022-08-27T15:00:49.411Z,24.70
2022-08-27T15:03:16.267Z,24.70
2022-08-27T15:05:43.469Z,24.70
2022-08-27T15:08:13.234Z,24.70
2022-08-27T15:10:40.909Z,24.60
2022-08-27T15:13:09.598Z,24.70
2022-08-27T15:15:36.658Z,24.60
2022-08-27T15:18:03.883Z,24.50
2022-08-27T15:20:31.367Z,24.50
2022-08-27T15:22:58.835Z,24.60
2022-08-27T15:25:26.072Z,24.50
2022-08-27T15:27:54.281Z,24.50
2022-08-27T15:30:28.848Z,24.40
2022-08-27T15:32:56.214Z,24.40
2022-08-27T15:35:26.862Z,24.40
2022-08-27T15:37:56.499Z,24.40
2022-08-27T15:40:25.397Z,24.30
2022-08-27T15:43:06.133Z,24.30
2022-08-27T15:45:33.605Z,24.20
2022-08-27T15:48:00.989Z,24.20
2022-08-27T15:50:30.252Z,24.10
2022-08-27T15:53:03.263Z,24.00
2022-08-27T15:55:33.480Z,23.80
2022-08-27T15:58:01.018Z,23.70
2022-08-27T16:00:30.006Z,23.60
2022-08-27T16:02:57.560Z,23.60
2022-08-27T16:05:26.055Z,23.60
2022-08-27T16:07:52.886Z,23.60
2022-08-27T16:10:20.095Z,23.60
2022-08-27T16:12:46.960Z,23.60
2022-08-27T16:15:15.546Z,23.50
2022-08-27T16:17:43.280Z,23.50
2022-08-27T16:20:12.973Z,23.50
2022-08-27T16:22:41.995Z,23.40
2022-08-27T16:25:09.376Z,23.40
2022-08-27T16:27:37.478Z,23.30
2022-08-27T16:30:05.997Z,23.20
2022-08-27T16:32:32.906Z,23.10
2022-08-27T16:35:00.460Z,23.00
2022-08-27T16:37:27.227Z,23.00
2022-08-27T16:39:54.225Z,23.00
2022-08-27T16:42:21.833Z,22.90
2022-08-27T16:44:48.779Z,22.90
2022-08-27T16:47:15.524Z,22.80
2022-08-27T16:50:01.233Z,22.70
2022-08-27T16:52:28.758Z,22.70
2022-08-27T16:54:56.783Z,22.70
2022-08-27T16:57:23.631Z,22.60
2022-08-27T16:59:50.544Z,22.60
2022-08-27T17:02:32.439Z,22.70
2022-08-27T17:05:17.876Z,22.70
2022-08-27T17:07:48.336Z,22.60
2022-08-27T17:10:17.730Z,22.60
2022-08-27T17:12:47.084Z,22.50
2022-08-27T17:15:15.563Z,22.50
2022-08-27T17:17:42.571Z,22.40
2022-08-27T17:20:09.581Z,22.30
2022-08-27T17:22:36.424Z,22.40
2022-08-27T17:25:03.913Z,22.50
2022-08-27T17:27:30.653Z,22.50
2022-08-27T17:29:57.653Z,22.50
2022-08-27T17:32:24.414Z,22.40
2022-08-27T17:34:51.197Z,22.40
2022-08-27T17:37:18.939Z,22.30
2022-08-27T17:39:45.706Z,22.40
2022-08-27T17:42:12.473Z,22.30
2022-08-27T17:44:39.277Z,22.20
2022-08-27T17:47:07.605Z,22.20
2022-08-27T17:49:34.689Z,22.10
2022-08-27T17:52:04.996Z,22.20
2022-08-27T17:54:44.697Z,22.10
2022-08-27T17:57:16.506Z,22.10
2022-08-27T17:59:43.670Z,22.10
2022-08-27T18:02:14.822Z,22.10
2022-08-27T18:04:41.559Z,22.00
2022-08-27T18:07:08.266Z,22.00
2022-08-27T18:09:35.025Z,21.90
2022-08-27T18:12:04.477Z,21.90
2022-08-27T18:14:31.348Z,21.90
2022-08-27T18:16:58.343Z,21.90
2022-08-27T18:19:25.106Z,21.80
2022-08-27T18:21:52.613Z,21.70
2022-08-27T18:24:19.330Z,21.70
2022-08-27T18:26:46.582Z,21.70
2022-08-27T18:29:15.047Z,21.70
2022-08-27T18:31:42.845Z,21.60
2022-08-27T18:34:09.562Z,21.60
2022-08-27T18:36:36.215Z,21.60
2022-08-27T18:39:03.087Z,21.60
2022-08-27T18:41:31.314Z,21.60
2022-08-27T18:43:58.509Z,21.50
2022-08-27T18:46:25.266Z,21.50
2022-08-27T18:48:52.152Z,21.50
2022-08-27T18:51:19.769Z,21.50
2022-08-27T18:53:47.783Z,21.40
2022-08-27T18:56:17.039Z,21.40
2022-08-27T18:58:45.070Z,21.40
2022-08-27T19:01:17.067Z,21.40
2022-08-27T19:03:49.825Z,21.30
2022-08-27T19:06:18.399Z,21.30
2022-08-27T19:08:45.063Z,21.20
2022-08-27T19:11:11.880Z,21.20
2022-08-27T19:13:39.476Z,21.20
2022-08-27T19:16:11.911Z,21.20
2022-08-27T19:18:41.300Z,21.20
2022-08-27T19:21:08.516Z,21.10
2022-08-27T19:23:36.039Z,21.10
2022-08-27T19:26:04.290Z,21.10
2022-08-27T19:28:41.257Z,21.00
2022-08-27T19:31:08.779Z,21.00
2022-08-27T19:33:39.021Z,21.00
2022-08-27T19:36:09.615Z,21.00
2022-08-27T19:38:38.906Z,21.00
2022-08-27T19:41:05.958Z,21.00
2022-08-27T19:43:32.917Z,21.00
2022-08-27T19:46:02.274Z,21.00
2022-08-27T19:48:31.511Z,20.90
2022-08-27T19:50:58.483Z,20.90
2022-08-27T19:53:25.296Z,20.90
2022-08-27T19:55:52.211Z,20.90
2022-08-27T19:58:20.322Z,20.80
2022-08-27T20:00:47.722Z,20.90
2022-08-27T20:03:14.562Z,20.80
2022-08-27T20:05:41.485Z,20.80
2022-08-27T20:08:08.449Z,20.80
2022-08-27T20:10:36.425Z,20.70
2022-08-27T20:13:04.582Z,20.70
2022-08-27T20:15:31.579Z,20.70
2022-08-27T20:18:01.573Z,20.60
2022-08-27T20:20:29.463Z,20.50
2022-08-27T20:22:56.689Z,20.50
2022-08-27T20:25:23.831Z,20.40
2022-08-27T20:27:51.082Z,20.50
2022-08-27T20:30:20.311Z,20.40
2022-08-27T20:32:47.173Z,20.30
2022-08-27T20:35:15.560Z,20.30
2022-08-27T20:37:42.755Z,20.30
2022-08-27T20:40:14.114Z,20.20
2022-08-27T20:42:40.799Z,20.10
2022-08-27T20:45:11.870Z,20.00
2022-08-27T20:47:39.943Z,19.90
2022-08-27T20:50:07.681Z,19.90
2022-08-27T20:52:35.506Z,19.90
2022-08-27T20:55:03.041Z,19.80
2022-08-27T20:57:29.763Z,19.80
2022-08-27T21:00:15.145Z,19.70
2022-08-27T21:02:42.001Z,19.60
2022-08-27T21:05:12.276Z,19.60
2022-08-27T21:07:39.200Z,19.60
2022-08-27T21:10:07.162Z,19.50
2022-08-27T21:12:34.097Z,19.50
2022-08-27T21:15:05.094Z,19.50
2022-08-27T21:17:31.824Z,19.40
2022-08-27T21:19:58.703Z,19.30
2022-08-27T21:22:25.969Z,19.30
2022-08-27T21:24:53.273Z,19.30
2022-08-27T21:27:21.662Z,19.20
2022-08-27T21:29:48.791Z,19.20
2022-08-27T21:32:16.630Z,19.20
2022-08-27T21:34:43.536Z,19.10
2022-08-27T21:37:11.898Z,19.10
2022-08-27T21:39:40.022Z,19.00
2022-08-27T21:42:07.782Z,19.00
2022-08-27T21:44:35.246Z,19.00
2022-08-27T21:47:03.629Z,19.00
2022-08-27T21:49:32.396Z,19.00
2022-08-27T21:52:04.997Z,18.90
2022-08-27T21:54:38.227Z,19.00
2022-08-27T21:57:05.725Z,18.90
2022-08-27T21:59:38.190Z,18.90
2022-08-27T22:02:18.155Z,18.80
2022-08-27T22:04:51.728Z,18.80
2022-08-27T22:07:18.461Z,18.80
2022-08-27T22:09:45.917Z,18.80
2022-08-27T22:12:12.555Z,18.70
2022-08-27T22:14:40.990Z,18.70
2022-08-27T22:17:07.622Z,18.70
2022-08-27T22:19:34.278Z,18.60
2022-08-27T22:22:00.995Z,18.60
2022-08-27T22:24:28.827Z,18.50
2022-08-27T22:26:55.495Z,18.50
2022-08-27T22:29:23.265Z,18.50
2022-08-27T22:31:50.426Z,18.40
2022-08-27T22:34:17.605Z,18.40
2022-08-27T22:36:44.359Z,18.30
2022-08-27T22:39:11.033Z,18.20
2022-08-27T22:41:38.450Z,18.30
2022-08-27T22:44:08.687Z,18.20
2022-08-27T22:46:35.535Z,18.20
2022-08-27T22:49:02.236Z,18.10
2022-08-27T22:51:28.899Z,18.00
2022-08-27T22:53:55.659Z,18.00
2022-08-27T22:56:22.402Z,17.90
2022-08-27T22:58:49.049Z,17.80
2022-08-27T23:01:20.562Z,17.70
2022-08-27T23:03:47.839Z,17.70
2022-08-27T23:06:14.620Z,17.70
2022-08-27T23:08:41.297Z,17.70
2022-08-27T23:11:08.041Z,17.60
2022-08-27T23:13:34.796Z,17.50
2022-08-27T23:16:02.876Z,17.40
2022-08-27T23:18:29.978Z,17.40
2022-08-27T23:20:56.689Z,17.30
2022-08-27T23:23:24.468Z,17.20
2022-08-27T23:26:16.078Z,17.10
2022-08-27T23:28:43.453Z,17.10
2022-08-27T23:31:10.713Z,17.00
2022-08-27T23:33:38.284Z,16.90
2022-08-27T23:36:05.562Z,16.90
2022-08-27T23:38:32.624Z,16.80
2022-08-27T23:41:00.012Z,16.70
2022-08-27T23:43:27.293Z,16.70
2022-08-27T23:45:53.950Z,16.60
2022-08-27T23:48:20.613Z,16.60
2022-08-27T23:50:47.584Z,16.50
2022-08-27T23:53:14.593Z,16.50
2022-08-27T23:55:41.467Z,16.40
2022-08-27T23:58:09.265Z,16.30
