createdAt,value
2018-01-01T00:00:11.016Z,0.00
2018-01-01T00:01:10.851Z,0.00
2018-01-01T00:02:10.825Z,0.00
2018-01-01T00:03:10.695Z,0.00
2018-01-01T00:04:10.637Z,0.00
2018-01-01T00:05:10.512Z,0.00
2018-01-01T00:06:10.556Z,0.00
2018-01-01T00:07:10.369Z,0.00
2018-01-01T00:08:10.358Z,0.00
2018-01-01T00:09:10.184Z,0.00
2018-01-01T00:10:10.156Z,0.00
2018-01-01T00:11:10.042Z,0.00
2018-01-01T00:12:09.980Z,0.00
2018-01-01T00:13:09.854Z,0.00
2018-01-01T00:14:09.783Z,0.00
2018-01-01T00:15:09.684Z,0.00
2018-01-01T00:16:09.703Z,0.00
2018-01-01T00:17:09.514Z,0.00
2018-01-01T00:18:09.498Z,0.00
2018-01-01T00:19:09.334Z,0.00
2018-01-01T00:20:09.307Z,0.00
2018-01-01T00:21:09.179Z,0.00
2018-01-01T00:22:09.109Z,0.00
2018-01-01T00:23:09.003Z,0.00
2018-01-01T00:24:09.050Z,0.00
2018-01-01T00:25:08.839Z,0.00
2018-01-01T00:26:08.834Z,0.00
2018-01-01T00:27:08.687Z,0.00
2018-01-01T00:28:08.641Z,0.00
2018-01-01T00:29:08.516Z,0.00
2018-01-01T00:30:08.452Z,0.00
2018-01-01T00:31:08.348Z,0.00
2018-01-01T00:32:08.357Z,0.00
2018-01-01T00:33:08.173Z,0.00
2018-01-01T00:34:08.167Z,0.00
2018-01-01T00:35:08.016Z,0.00
2018-01-01T00:36:07.992Z,0.00
2018-01-01T00:37:07.860Z,0.00
2018-01-01T00:38:07.784Z,0.00
2018-01-01T00:39:07.669Z,0.00
2018-01-01T00:40:07.693Z,0.00
2018-01-01T00:41:07.495Z,0.00
2018-01-01T00:42:07.507Z,0.00
2018-01-01T00:43:07.365Z,0.00
2018-01-01T00:44:07.310Z,0.00
2018-01-01T00:45:07.182Z,0.00
2018-01-01T00:46:07.137Z,0.00
2018-01-01T00:47:06.998Z,0.00
2018-01-01T00:48:07.024Z,0.00
2018-01-01T00:49:06.837Z,0.00
2018-01-01T00:50:06.848Z,0.00
2018-01-01T00:51:06.665Z,0.00
2018-01-01T00:52:06.648Z,0.00
2018-01-01T00:53:06.515Z,0.00
2018-01-01T00:54:06.514Z,0.00
2018-01-01T00:55:06.334Z,0.00
2018-01-01T00:56:06.369Z,0.00
2018-01-01T00:57:06.163Z,0.00
2018-01-01T00:58:06.185Z,0.00
2018-01-01T00:59:05.991Z,0.00
2018-01-01T01:00:05.988Z,0.00
2018-01-01T01:01:05.831Z,0.00
2018-01-01T01:02:05.806Z,0.00
2018-01-01T01:03:05.658Z,0.00
2018-01-01T01:04:05.624Z,0.00
2018-01-01T01:05:05.506Z,0.00
2018-01-01T01:06:05.530Z,0.00
2018-01-01T01:07:05.334Z,0.00
2018-01-01T01:08:07.384Z,0.00
2018-01-01T01:09:05.176Z,0.00
2018-01-01T01:10:05.146Z,0.00
2018-01-01T01:11:05.000Z,0.00
2018-01-01T01:12:04.932Z,0.00
2018-01-01T01:13:04.830Z,0.00
2018-01-01T01:14:04.846Z,0.00
2018-01-01T01:15:04.675Z,0.00
2018-01-01T01:16:04.607Z,0.00
2018-01-01T01:17:04.495Z,0.00
2018-01-01T01:18:04.478Z,0.00
2018-01-01T01:19:04.348Z,0.00
2018-01-01T01:20:04.283Z,0.00
2018-01-01T01:21:04.168Z,0.00
2018-01-01T01:22:04.204Z,0.00
2018-01-01T01:23:04.008Z,0.00
2018-01-01T01:24:03.996Z,0.00
2018-01-01T01:25:03.850Z,0.00
2018-01-01T01:26:03.824Z,0.00
2018-01-01T01:27:03.678Z,0.00
2018-01-01T01:28:03.608Z,0.00
2018-01-01T01:29:03.531Z,0.00
2018-01-01T01:30:03.527Z,0.00
2018-01-01T01:31:03.341Z,0.00
2018-01-01T01:32:03.324Z,0.00
2018-01-01T01:33:03.172Z,0.00
2018-01-01T01:34:03.134Z,0.00
2018-01-01T01:35:03.024Z,0.00
2018-01-01T01:36:02.939Z,0.00
2018-01-01T01:37:02.833Z,0.00
2018-01-01T01:38:02.857Z,0.00
2018-01-01T01:39:02.676Z,0.00
2018-01-01T01:40:02.663Z,0.00
2018-01-01T01:41:02.529Z,0.00
2018-01-01T01:42:02.485Z,0.00
2018-01-01T01:43:02.342Z,0.00
2018-01-01T01:44:02.271Z,0.00
2018-01-01T01:45:02.176Z,0.00
2018-01-01T01:46:02.189Z,0.00
2018-01-01T01:47:02.024Z,0.00
2018-01-01T01:48:01.934Z,0.00
2018-01-01T01:49:01.850Z,0.00
2018-01-01T01:50:01.772Z,0.00
2018-01-01T01:51:01.702Z,0.00
2018-01-01T01:52:01.624Z,0.00
2018-01-01T01:53:01.509Z,0.00
2018-01-01T01:54:01.454Z,0.00
2018-01-01T01:55:01.351Z,0.00
2018-01-01T01:56:01.263Z,0.00
2018-01-01T01:57:01.187Z,0.00
2018-01-01T01:58:01.121Z,0.00
2018-01-01T01:59:01.014Z,0.00
2018-01-01T02:00:00.947Z,0.00
2018-01-01T02:01:00.856Z,0.00
2018-01-01T02:02:00.791Z,0.00
2018-01-01T02:03:00.675Z,0.00
2018-01-01T02:04:00.608Z,0.00
2018-01-01T02:05:00.512Z,0.00
2018-01-01T02:06:00.455Z,0.00
2018-01-01T02:07:00.354Z,0.00
2018-01-01T02:08:00.339Z,0.00
2018-01-01T02:09:00.193Z,0.00
2018-01-01T02:10:00.114Z,0.00
2018-01-01T02:11:00.024Z,0.00
2018-01-01T02:11:59.936Z,0.00
2018-01-01T02:12:59.851Z,0.00
2018-01-01T02:13:59.767Z,0.00
2018-01-01T02:14:59.697Z,0.00
2018-01-01T02:15:59.601Z,0.00
2018-01-01T02:16:59.529Z,0.00
2018-01-01T02:17:59.450Z,0.00
2018-01-01T02:18:59.349Z,0.00
2018-01-01T02:19:59.275Z,0.00
2018-01-01T02:20:59.187Z,0.00
2018-01-01T02:21:59.104Z,0.00
2018-01-01T02:22:59.013Z,0.00
2018-01-01T02:23:58.941Z,0.00
2018-01-01T02:24:58.852Z,0.00
2018-01-01T02:25:58.780Z,0.00
2018-01-01T02:26:58.684Z,0.00
2018-01-01T02:27:58.614Z,0.00
2018-01-01T02:28:58.513Z,0.00
2018-01-01T02:29:58.444Z,0.00
2018-01-01T02:30:58.351Z,0.00
2018-01-01T02:31:58.274Z,0.00
2018-01-01T02:32:58.181Z,0.00
2018-01-01T02:33:58.103Z,0.00
2018-01-01T02:34:58.020Z,0.00
2018-01-01T02:35:57.952Z,0.00
2018-01-01T02:36:57.846Z,0.00
2018-01-01T02:37:57.768Z,0.00
2018-01-01T02:38:57.683Z,0.00
2018-01-01T02:39:57.624Z,0.00
2018-01-01T02:40:57.528Z,0.00
2018-01-01T02:41:57.468Z,0.00
2018-01-01T02:42:57.343Z,0.00
2018-01-01T02:43:57.275Z,0.00
2018-01-01T02:44:57.223Z,0.00
2018-01-01T02:45:57.112Z,0.00
2018-01-01T02:46:57.025Z,0.00
2018-01-01T02:47:56.944Z,0.00
2018-01-01T02:48:56.872Z,0.00
2018-01-01T02:49:56.784Z,0.00
2018-01-01T02:50:56.697Z,0.00
2018-01-01T02:51:56.611Z,0.00
2018-01-01T02:52:56.538Z,0.00
2018-01-01T02:53:56.459Z,0.00
2018-01-01T02:54:56.352Z,0.00
2018-01-01T02:55:56.294Z,0.00
2018-01-01T02:56:56.215Z,0.00
2018-01-01T02:57:56.123Z,0.00
2018-01-01T02:58:56.025Z,0.00
2018-01-01T02:59:55.948Z,0.00
2018-01-01T03:00:55.850Z,0.00
2018-01-01T03:01:55.780Z,0.00
2018-01-01T03:02:55.683Z,0.00
2018-01-01T03:03:55.615Z,0.00
2018-01-01T03:04:55.513Z,0.00
2018-01-01T03:05:55.453Z,0.00
2018-01-01T03:06:55.370Z,0.00
2018-01-01T03:07:55.278Z,0.00
2018-01-01T03:08:55.192Z,0.00
2018-01-01T03:09:55.115Z,0.00
2018-01-01T03:10:55.022Z,0.00
2018-01-01T03:11:54.962Z,0.00
2018-01-01T03:12:54.850Z,0.00
2018-01-01T03:13:54.784Z,0.00
2018-01-01T03:14:54.702Z,0.00
2018-01-01T03:15:55.619Z,0.00
2018-01-01T03:16:54.521Z,0.00
2018-01-01T03:17:54.449Z,0.00
2018-01-01T03:18:54.360Z,0.00
2018-01-01T03:19:54.296Z,0.00
2018-01-01T03:20:54.193Z,0.00
2018-01-01T03:21:54.127Z,0.00
2018-01-01T03:22:54.043Z,0.00
2018-01-01T03:23:53.941Z,0.00
2018-01-01T03:24:53.858Z,0.00
2018-01-01T03:25:53.774Z,0.00
2018-01-01T03:26:53.700Z,0.00
2018-01-01T03:27:53.621Z,0.00
2018-01-01T03:28:53.525Z,0.00
2018-01-01T03:29:53.460Z,0.00
2018-01-01T03:30:53.368Z,0.00
2018-01-01T03:31:54.277Z,0.00
2018-01-01T03:32:53.198Z,0.00
2018-01-01T03:33:53.128Z,0.00
2018-01-01T03:34:53.029Z,0.00
2018-01-01T03:35:52.946Z,0.00
2018-01-01T03:36:52.869Z,0.00
2018-01-01T03:37:52.781Z,0.00
2018-01-01T03:38:52.692Z,0.00
2018-01-01T03:39:52.631Z,0.00
2018-01-01T03:40:52.531Z,0.00
2018-01-01T03:41:52.465Z,0.00
2018-01-01T03:42:52.378Z,0.00
2018-01-01T03:43:52.288Z,0.00
2018-01-01T03:44:52.213Z,0.00
2018-01-01T03:45:52.133Z,0.00
2018-01-01T03:46:52.025Z,0.00
2018-01-01T03:47:51.950Z,0.00
2018-01-01T03:48:51.901Z,0.00
2018-01-01T03:49:51.802Z,0.00
2018-01-01T03:50:51.698Z,0.00
2018-01-01T03:51:51.631Z,0.00
2018-01-01T03:52:51.542Z,0.00
2018-01-01T03:53:51.462Z,0.00
2018-01-01T03:54:51.362Z,0.00
2018-01-01T03:55:52.286Z,0.00
2018-01-01T03:56:51.208Z,0.00
2018-01-01T03:57:51.128Z,0.00
2018-01-01T03:58:51.034Z,0.00
2018-01-01T03:59:50.962Z,0.00
2018-01-01T04:00:50.886Z,0.00
2018-01-01T04:01:50.783Z,0.00
2018-01-01T04:02:50.709Z,0.00
2018-01-01T04:03:50.632Z,0.00
2018-01-01T04:04:50.536Z,0.00
2018-01-01T04:05:50.447Z,0.00
2018-01-01T04:06:50.356Z,0.00
2018-01-01T04:07:50.313Z,0.00
2018-01-01T04:08:50.200Z,0.00
2018-01-01T04:09:50.144Z,0.00
2018-01-01T04:10:50.022Z,0.00
2018-01-01T04:11:49.959Z,0.00
2018-01-01T04:12:49.868Z,0.00
2018-01-01T04:13:49.803Z,0.00
2018-01-01T04:14:49.694Z,0.00
2018-01-01T04:15:49.632Z,0.00
2018-01-01T04:16:49.546Z,0.00
2018-01-01T04:17:49.487Z,0.00
2018-01-01T04:18:49.367Z,0.00
2018-01-01T04:19:49.296Z,0.00
2018-01-01T04:20:49.214Z,0.00
2018-01-01T04:21:49.125Z,0.00
2018-01-01T04:22:49.044Z,0.00
2018-01-01T04:23:48.972Z,0.00
2018-01-01T04:24:48.859Z,0.00
2018-01-01T04:25:48.790Z,0.00
2018-01-01T04:26:48.689Z,0.00
2018-01-01T04:27:48.622Z,0.00
2018-01-01T04:28:48.533Z,0.00
2018-01-01T04:29:48.478Z,0.00
2018-01-01T04:30:48.360Z,0.00
2018-01-01T04:31:48.288Z,0.00
2018-01-01T04:32:48.201Z,0.00
2018-01-01T04:33:48.121Z,0.00
2018-01-01T04:34:48.033Z,0.00
2018-01-01T04:35:47.964Z,0.00
2018-01-01T04:36:47.864Z,0.00
2018-01-01T04:37:47.801Z,0.00
2018-01-01T04:38:47.699Z,0.00
2018-01-01T04:39:47.627Z,0.00
2018-01-01T04:40:47.540Z,0.00
2018-01-01T04:41:47.458Z,0.00
2018-01-01T04:42:47.368Z,0.00
2018-01-01T04:43:47.322Z,0.00
2018-01-01T04:44:47.200Z,0.00
2018-01-01T04:45:47.120Z,0.00
2018-01-01T04:46:47.034Z,0.00
2018-01-01T04:47:46.967Z,0.00
2018-01-01T04:48:46.860Z,0.00
2018-01-01T04:49:46.785Z,0.00
2018-01-01T04:50:46.707Z,0.00
2018-01-01T04:51:46.630Z,0.00
2018-01-01T04:52:46.533Z,0.00
2018-01-01T04:53:46.457Z,0.00
2018-01-01T04:54:46.384Z,0.00
2018-01-01T04:55:46.310Z,0.00
2018-01-01T04:56:46.207Z,0.00
2018-01-01T04:57:46.125Z,0.00
2018-01-01T04:58:46.054Z,0.00
2018-01-01T04:59:45.941Z,0.00
2018-01-01T05:00:45.910Z,0.00
2018-01-01T05:01:45.775Z,0.00
2018-01-01T05:02:45.720Z,0.00
2018-01-01T05:03:45.643Z,0.00
2018-01-01T05:04:45.565Z,0.00
2018-01-01T05:05:45.457Z,0.00
2018-01-01T05:06:45.394Z,0.00
2018-01-01T05:07:45.293Z,0.00
2018-01-01T05:08:45.203Z,0.00
2018-01-01T05:09:45.113Z,0.00
2018-01-01T05:10:45.045Z,0.00
2018-01-01T05:11:44.959Z,0.00
2018-01-01T05:12:44.895Z,0.00
2018-01-01T05:13:44.794Z,0.00
2018-01-01T05:14:44.738Z,0.00
2018-01-01T05:15:44.644Z,0.00
2018-01-01T05:16:44.546Z,0.00
2018-01-01T05:17:44.463Z,0.00
2018-01-01T05:18:44.394Z,0.00
2018-01-01T05:19:44.287Z,0.00
2018-01-01T05:20:44.219Z,0.00
2018-01-01T05:21:44.118Z,0.00
2018-01-01T05:22:44.033Z,0.00
2018-01-01T05:23:43.963Z,0.00
2018-01-01T05:24:43.878Z,0.00
2018-01-01T05:25:43.779Z,0.00
2018-01-01T05:26:43.708Z,0.00
2018-01-01T05:27:43.622Z,0.00
2018-01-01T05:28:43.567Z,0.00
2018-01-01T05:29:43.472Z,0.00
2018-01-01T05:30:43.366Z,0.00
2018-01-01T05:31:43.280Z,0.00
2018-01-01T05:32:43.198Z,0.00
2018-01-01T05:33:43.127Z,0.00
2018-01-01T05:34:43.045Z,0.00
2018-01-01T05:35:42.963Z,0.00
2018-01-01T05:36:42.889Z,0.00
2018-01-01T05:37:42.795Z,0.00
2018-01-01T05:38:42.694Z,0.00
2018-01-01T05:39:42.611Z,0.00
2018-01-01T05:40:42.535Z,0.00
2018-01-01T05:41:42.451Z,0.00
2018-01-01T05:42:42.409Z,0.00
2018-01-01T05:43:42.307Z,0.00
2018-01-01T05:44:42.212Z,0.00
2018-01-01T05:45:42.130Z,0.00
2018-01-01T05:46:42.038Z,0.00
2018-01-01T05:47:41.944Z,0.00
2018-01-01T05:48:41.882Z,0.00
2018-01-01T05:49:41.796Z,0.00
2018-01-01T05:50:41.710Z,0.00
2018-01-01T05:51:41.614Z,0.00
2018-01-01T05:52:41.564Z,0.00
2018-01-01T05:53:41.453Z,0.00
2018-01-01T05:54:41.388Z,0.00
2018-01-01T05:55:41.306Z,0.00
2018-01-01T05:56:41.196Z,0.00
2018-01-01T05:57:41.107Z,0.00
2018-01-01T05:58:41.033Z,0.00
2018-01-01T05:59:40.944Z,0.00
2018-01-01T06:00:40.863Z,0.00
2018-01-01T06:01:40.787Z,0.00
2018-01-01T06:02:40.697Z,0.00
2018-01-01T06:03:40.609Z,0.00
2018-01-01T06:04:40.553Z,0.00
2018-01-01T06:05:40.439Z,0.00
2018-01-01T06:06:40.375Z,0.00
2018-01-01T06:07:40.304Z,0.00
2018-01-01T06:08:40.209Z,0.00
2018-01-01T06:09:40.106Z,0.00
2018-01-01T06:10:40.060Z,0.00
2018-01-01T06:11:39.947Z,0.00
2018-01-01T06:12:39.887Z,0.00
2018-01-01T06:13:39.767Z,0.00
2018-01-01T06:14:39.698Z,0.00
2018-01-01T06:15:39.620Z,0.00
2018-01-01T06:16:39.551Z,0.00
2018-01-01T06:17:39.436Z,0.00
2018-01-01T06:18:39.376Z,0.00
2018-01-01T06:19:39.296Z,0.00
2018-01-01T06:20:39.220Z,0.00
2018-01-01T06:21:39.117Z,0.00
2018-01-01T06:22:39.051Z,0.00
2018-01-01T06:23:38.944Z,0.00
2018-01-01T06:24:38.865Z,0.00
2018-01-01T06:25:38.780Z,0.00
2018-01-01T06:26:38.701Z,0.00
2018-01-01T06:27:38.621Z,0.00
2018-01-01T06:28:38.553Z,0.00
2018-01-01T06:29:38.434Z,0.00
2018-01-01T06:30:38.358Z,0.00
2018-01-01T06:31:38.265Z,0.00
2018-01-01T06:32:38.194Z,0.00
2018-01-01T06:33:38.108Z,0.00
2018-01-01T06:34:38.026Z,0.00
2018-01-01T06:35:37.952Z,0.00
2018-01-01T06:36:37.860Z,0.00
2018-01-01T06:37:37.778Z,0.00
2018-01-01T06:38:37.703Z,0.00
2018-01-01T06:39:37.609Z,0.00
2018-01-01T06:40:37.530Z,0.00
2018-01-01T06:41:37.437Z,0.00
2018-01-01T06:42:37.391Z,0.00
2018-01-01T06:43:37.281Z,0.00
2018-01-01T06:44:37.208Z,0.00
2018-01-01T06:45:37.102Z,0.00
2018-01-01T06:46:37.127Z,0.00
2018-01-01T06:47:36.943Z,0.00
2018-01-01T06:48:36.929Z,0.00
2018-01-01T06:49:36.772Z,0.00
2018-01-01T06:50:36.955Z,0.00
2018-01-01T06:51:36.602Z,0.00
2018-01-01T06:52:36.572Z,0.00
2018-01-01T06:53:36.441Z,4.00
2018-01-01T06:54:36.452Z,4.00
2018-01-01T06:55:36.264Z,4.00
2018-01-01T06:56:36.268Z,4.00
2018-01-01T06:57:36.127Z,4.00
2018-01-01T06:58:36.122Z,4.00
2018-01-01T06:59:35.931Z,0.00
2018-01-01T07:00:35.888Z,0.00
2018-01-01T07:01:35.761Z,0.00
2018-01-01T07:02:35.789Z,0.00
2018-01-01T07:03:35.591Z,0.00
2018-01-01T07:04:35.622Z,0.00
2018-01-01T07:05:35.434Z,4.00
2018-01-01T07:06:35.410Z,0.00
2018-01-01T07:07:35.259Z,4.00
2018-01-01T07:08:35.239Z,4.00
2018-01-01T07:09:35.977Z,8.00
2018-01-01T07:10:35.027Z,4.00
2018-01-01T07:11:34.928Z,4.00
2018-01-01T07:12:34.971Z,4.00
2018-01-01T07:13:34.761Z,8.00
2018-01-01T07:14:34.745Z,8.00
2018-01-01T07:15:34.611Z,8.00
2018-01-01T07:16:34.576Z,12.00
2018-01-01T07:17:34.429Z,8.00
2018-01-01T07:18:34.349Z,8.00
2018-01-01T07:19:34.256Z,12.00
2018-01-01T07:20:34.278Z,12.00
2018-01-01T07:21:34.086Z,12.00
2018-01-01T07:22:34.025Z,16.00
2018-01-01T07:23:33.919Z,16.00
2018-01-01T07:24:33.862Z,20.00
2018-01-01T07:25:33.763Z,20.00
2018-01-01T07:26:33.701Z,24.00
2018-01-01T07:27:33.596Z,24.00
2018-01-01T07:28:33.606Z,24.00
2018-01-01T07:29:33.425Z,28.00
2018-01-01T07:30:33.413Z,32.00
2018-01-01T07:31:33.256Z,32.00
2018-01-01T07:32:33.226Z,32.00
2018-01-01T07:33:33.115Z,32.00
2018-01-01T07:34:33.025Z,36.00
2018-01-01T07:35:32.925Z,44.00
2018-01-01T07:36:32.953Z,48.00
2018-01-01T07:37:32.751Z,52.00
2018-01-01T07:38:32.765Z,52.00
2018-01-01T07:39:32.589Z,56.00
2018-01-01T07:40:32.563Z,56.00
2018-01-01T07:41:32.438Z,56.00
2018-01-01T07:42:32.387Z,56.00
2018-01-01T07:43:32.253Z,56.00
2018-01-01T07:44:32.274Z,52.00
2018-01-01T07:45:32.092Z,44.00
2018-01-01T07:46:32.089Z,44.00
2018-01-01T07:47:31.923Z,44.00
2018-01-01T07:48:31.919Z,44.00
2018-01-01T07:49:31.763Z,44.00
2018-01-01T07:50:31.730Z,40.00
2018-01-01T07:51:31.575Z,40.00
2018-01-01T07:52:31.513Z,36.00
2018-01-01T07:53:31.406Z,36.00
2018-01-01T07:54:31.430Z,36.00
2018-01-01T07:55:31.252Z,36.00
2018-01-01T07:56:31.246Z,40.00
2018-01-01T07:57:31.072Z,40.00
2018-01-01T07:58:31.050Z,36.00
2018-01-01T07:59:30.922Z,40.00
2018-01-01T08:00:30.858Z,44.00
2018-01-01T08:01:30.737Z,56.00
2018-01-01T08:02:30.684Z,64.00
2018-01-01T08:03:30.571Z,68.00
2018-01-01T08:04:30.570Z,68.00
2018-01-01T08:05:30.406Z,68.00
2018-01-01T08:06:30.388Z,60.00
2018-01-01T08:07:30.248Z,60.00
2018-01-01T08:08:30.201Z,56.00
2018-01-01T08:09:30.062Z,56.00
2018-01-01T08:10:30.110Z,60.00
2018-01-01T08:11:29.906Z,64.00
2018-01-01T08:12:29.905Z,68.00
2018-01-01T08:13:29.752Z,76.00
2018-01-01T08:14:29.720Z,76.00
2018-01-01T08:15:29.570Z,84.00
2018-01-01T08:16:29.517Z,88.00
2018-01-01T08:17:29.408Z,88.00
2018-01-01T08:18:30.356Z,84.00
2018-01-01T08:19:29.247Z,80.00
2018-01-01T08:20:29.239Z,80.00
2018-01-01T08:21:29.070Z,76.00
2018-01-01T08:22:29.062Z,80.00
2018-01-01T08:23:28.926Z,84.00
2018-01-01T08:24:28.854Z,88.00
2018-01-01T08:25:28.739Z,92.00
2018-01-01T08:26:28.643Z,96.00
2018-01-01T08:27:28.731Z,104.00
2018-01-01T08:28:28.477Z,108.00
2018-01-01T08:29:28.546Z,108.00
2018-01-01T08:30:28.307Z,112.00
2018-01-01T08:31:28.369Z,104.00
2018-01-01T08:32:28.148Z,100.00
2018-01-01T08:33:28.153Z,104.00
2018-01-01T08:34:27.997Z,116.00
2018-01-01T08:35:28.030Z,140.00
2018-01-01T08:36:27.810Z,156.00
2018-01-01T08:37:27.809Z,168.00
2018-01-01T08:38:27.633Z,176.00
2018-01-01T08:39:27.627Z,188.00
2018-01-01T08:40:27.491Z,200.00
2018-01-01T08:41:27.451Z,216.00
2018-01-01T08:42:27.320Z,244.00
2018-01-01T08:43:27.236Z,252.00
2018-01-01T08:44:27.164Z,252.00
2018-01-01T08:45:27.147Z,244.00
2018-01-01T08:46:26.972Z,236.00
2018-01-01T08:47:26.957Z,236.00
2018-01-01T08:48:26.797Z,236.00
2018-01-01T08:49:26.767Z,244.00
2018-01-01T08:50:26.648Z,244.00
2018-01-01T08:51:26.568Z,244.00
2018-01-01T08:52:26.466Z,248.00
2018-01-01T08:53:26.510Z,252.00
2018-01-01T08:54:26.327Z,260.00
2018-01-01T08:55:27.323Z,272.00
2018-01-01T08:56:26.134Z,280.00
2018-01-01T08:57:26.101Z,288.00
2018-01-01T08:58:25.977Z,304.00
2018-01-01T08:59:25.915Z,316.00
2018-01-01T09:00:25.812Z,336.00
2018-01-01T09:01:25.825Z,360.00
2018-01-01T09:02:25.627Z,380.00
2018-01-01T09:03:25.622Z,416.00
2018-01-01T09:04:25.467Z,456.00
2018-01-01T09:05:25.444Z,456.00
2018-01-01T09:06:25.323Z,328.00
2018-01-01T09:07:25.237Z,316.00
2018-01-01T09:08:25.157Z,352.00
2018-01-01T09:09:25.158Z,360.00
2018-01-01T09:10:24.963Z,628.00
2018-01-01T09:11:24.979Z,560.00
2018-01-01T09:12:24.802Z,652.00
2018-01-01T09:13:24.778Z,1040.00
2018-01-01T09:14:24.639Z,1016.00
2018-01-01T09:15:24.579Z,1704.00
2018-01-01T09:16:24.454Z,1344.00
2018-01-01T09:17:24.518Z,596.00
2018-01-01T09:18:24.304Z,408.00
2018-01-01T09:19:24.293Z,360.00
2018-01-01T09:20:24.130Z,392.00
2018-01-01T09:21:24.109Z,2464.00
2018-01-01T09:22:23.962Z,6560.00
2018-01-01T09:23:23.910Z,2148.00
2018-01-01T09:24:23.804Z,3900.00
2018-01-01T09:25:23.839Z,29280.00
2018-01-01T09:26:23.636Z,11304.00
2018-01-01T09:27:23.633Z,24448.00
2018-01-01T09:28:23.467Z,16256.00
2018-01-01T09:29:23.437Z,412.00
2018-01-01T09:30:23.292Z,296.00
2018-01-01T09:31:23.259Z,232.00
2018-01-01T09:32:23.130Z,208.00
2018-01-01T09:33:23.058Z,196.00
2018-01-01T09:34:22.956Z,160.00
2018-01-01T09:35:22.985Z,148.00
2018-01-01T09:36:22.808Z,156.00
2018-01-01T09:37:22.782Z,156.00
2018-01-01T09:38:22.637Z,164.00
2018-01-01T09:39:22.614Z,168.00
2018-01-01T09:40:22.470Z,164.00
2018-01-01T09:41:22.497Z,144.00
2018-01-01T09:42:22.293Z,132.00
2018-01-01T09:43:22.322Z,116.00
2018-01-01T09:44:22.137Z,112.00
2018-01-01T09:45:22.128Z,112.00
2018-01-01T09:46:21.976Z,124.00
2018-01-01T09:47:21.923Z,148.00
2018-01-01T09:48:21.806Z,164.00
2018-01-01T09:49:21.731Z,212.00
2018-01-01T09:50:21.689Z,320.00
2018-01-01T09:51:21.659Z,444.00
2018-01-01T09:52:21.474Z,600.00
2018-01-01T09:53:21.451Z,620.00
2018-01-01T09:54:21.307Z,804.00
2018-01-01T09:55:21.267Z,1192.00
2018-01-01T09:56:21.132Z,940.00
2018-01-01T09:57:21.065Z,1284.00
2018-01-01T09:58:20.961Z,860.00
2018-01-01T09:59:20.981Z,1040.00
2018-01-01T10:00:20.792Z,912.00
2018-01-01T10:01:20.784Z,936.00
2018-01-01T10:02:20.637Z,876.00
2018-01-01T10:03:20.594Z,884.00
2018-01-01T10:04:20.467Z,952.00
2018-01-01T10:05:20.413Z,932.00
2018-01-01T10:06:20.290Z,1048.00
2018-01-01T10:07:20.305Z,1184.00
2018-01-01T10:08:20.143Z,1248.00
2018-01-01T10:09:20.116Z,1800.00
2018-01-01T10:10:19.959Z,340.00
2018-01-01T10:11:19.926Z,500.00
2018-01-01T10:12:19.795Z,256.00
2018-01-01T10:13:19.782Z,84.00
2018-01-01T10:14:19.627Z,2448.00
2018-01-01T10:15:19.643Z,2476.00
2018-01-01T10:16:19.457Z,3308.00
2018-01-01T10:17:19.456Z,3000.00
2018-01-01T10:18:19.287Z,4120.00
2018-01-01T10:19:19.262Z,1592.00
2018-01-01T10:20:19.230Z,120.00
2018-01-01T10:21:19.392Z,232.00
2018-01-01T10:22:20.501Z,72.00
2018-01-01T10:23:20.164Z,28.00
2018-01-01T10:24:18.862Z,1336.00
2018-01-01T10:25:18.790Z,236.00
2018-01-01T10:26:18.611Z,400.00
2018-01-01T10:27:18.612Z,52.00
2018-01-01T10:28:18.457Z,156.00
2018-01-01T10:29:18.580Z,256.00
2018-01-01T10:30:18.271Z,1020.00
2018-01-01T10:31:18.231Z,488.00
2018-01-01T10:32:18.101Z,1652.00
2018-01-01T10:33:18.035Z,652.00
2018-01-01T10:34:17.923Z,424.00
2018-01-01T10:35:17.931Z,1020.00
2018-01-01T10:36:17.753Z,1036.00
2018-01-01T10:37:17.746Z,380.00
2018-01-01T10:38:17.582Z,208.00
2018-01-01T10:39:17.573Z,160.00
2018-01-01T10:40:17.396Z,32.00
2018-01-01T10:42:12.959Z,472.00
2018-01-01T10:43:11.402Z,228.00
2018-01-01T10:45:30.121Z,1064.00
2018-01-01T10:46:30.009Z,1168.00
2018-01-01T10:47:29.990Z,848.00
2018-01-01T10:48:29.837Z,1040.00
2018-01-01T10:49:29.791Z,1152.00
2018-01-01T10:50:29.703Z,476.00
2018-01-01T10:51:30.036Z,112.00
2018-01-01T10:52:29.588Z,72.00
2018-01-01T10:53:29.440Z,128.00
2018-01-01T10:54:30.520Z,8.00
2018-01-01T10:55:29.248Z,96.00
2018-01-01T10:56:29.265Z,580.00
2018-01-01T10:57:29.082Z,1024.00
2018-01-01T10:58:29.038Z,932.00
2018-01-01T10:59:28.928Z,824.00
2018-01-01T11:00:28.852Z,468.00
2018-01-01T11:01:28.746Z,396.00
2018-01-01T11:02:28.766Z,88.00
2018-01-01T11:03:28.574Z,252.00
2018-01-01T11:04:28.585Z,608.00
2018-01-01T11:05:28.405Z,196.00
2018-01-01T11:06:28.402Z,404.00
2018-01-01T11:07:28.257Z,1612.00
2018-01-01T11:08:28.184Z,2296.00
2018-01-01T11:09:28.068Z,2380.00
2018-01-01T11:10:28.093Z,1932.00
2018-01-01T11:11:27.904Z,1420.00
2018-01-01T11:12:27.901Z,552.00
2018-01-01T11:13:27.739Z,556.00
2018-01-01T11:14:27.712Z,1572.00
2018-01-01T11:15:27.579Z,512.00
2018-01-01T11:16:27.542Z,552.00
2018-01-01T11:17:27.409Z,444.00
2018-01-01T11:18:27.430Z,396.00
2018-01-01T11:19:27.247Z,336.00
2018-01-01T11:20:27.234Z,332.00
2018-01-01T11:21:27.082Z,356.00
2018-01-01T11:22:27.046Z,332.00
2018-01-01T11:23:26.941Z,308.00
2018-01-01T11:24:26.953Z,284.00
2018-01-01T11:25:26.761Z,328.00
2018-01-01T11:26:26.764Z,344.00
2018-01-01T11:27:26.648Z,448.00
2018-01-01T11:28:26.571Z,588.00
2018-01-01T11:29:26.434Z,704.00
2018-01-01T11:30:26.382Z,1212.00
2018-01-01T11:31:26.277Z,956.00
2018-01-01T11:32:26.308Z,732.00
2018-01-01T11:33:26.112Z,540.00
2018-01-01T11:34:26.097Z,604.00
2018-01-01T11:35:25.953Z,384.00
2018-01-01T11:36:25.909Z,1348.00
2018-01-01T11:37:25.795Z,2020.00
2018-01-01T11:38:25.817Z,2000.00
2018-01-01T11:39:25.633Z,1980.00
2018-01-01T11:40:25.632Z,1972.00
2018-01-01T11:41:25.466Z,1960.00
2018-01-01T11:42:25.438Z,1976.00
2018-01-01T11:43:25.307Z,1980.00
2018-01-01T11:44:25.243Z,1980.00
2018-01-01T11:45:25.144Z,1964.00
2018-01-01T11:46:25.160Z,2036.00
2018-01-01T11:47:25.023Z,1976.00
2018-01-01T11:48:24.967Z,1988.00
2018-01-01T11:49:24.832Z,1992.00
2018-01-01T11:50:24.767Z,2000.00
2018-01-01T11:51:24.665Z,1996.00
2018-01-01T11:52:24.677Z,2000.00
2018-01-01T11:53:24.502Z,2060.00
2018-01-01T11:54:24.490Z,2136.00
2018-01-01T11:55:24.353Z,2156.00
2018-01-01T11:56:24.300Z,1676.00
2018-01-01T11:57:24.195Z,864.00
2018-01-01T11:58:24.215Z,800.00
2018-01-01T11:59:24.028Z,760.00
2018-01-01T12:00:24.015Z,644.00
2018-01-01T12:01:23.869Z,744.00
2018-01-01T12:02:23.827Z,672.00
2018-01-01T12:03:23.719Z,2188.00
2018-01-01T12:04:23.736Z,2044.00
2018-01-01T12:05:23.549Z,880.00
2018-01-01T12:06:23.544Z,692.00
2018-01-01T12:07:23.402Z,596.00
2018-01-01T12:08:23.352Z,632.00
2018-01-01T12:09:23.238Z,1816.00
2018-01-01T12:10:23.268Z,2036.00
2018-01-01T12:11:23.081Z,2024.00
2018-01-01T12:12:23.100Z,2036.00
2018-01-01T12:13:22.934Z,2016.00
2018-01-01T12:14:22.882Z,2000.00
2018-01-01T12:15:22.763Z,652.00
2018-01-01T12:16:22.800Z,812.00
2018-01-01T12:17:22.597Z,1984.00
2018-01-01T12:18:22.600Z,632.00
2018-01-01T12:19:22.434Z,700.00
2018-01-01T12:20:22.407Z,1552.00
2018-01-01T12:21:22.288Z,608.00
2018-01-01T12:22:22.318Z,512.00
2018-01-01T12:23:22.129Z,488.00
2018-01-01T12:24:22.128Z,584.00
2018-01-01T12:25:21.972Z,1040.00
2018-01-01T12:26:21.942Z,540.00
2018-01-01T12:27:21.814Z,540.00
2018-01-01T12:28:21.842Z,600.00
2018-01-01T12:29:21.658Z,560.00
2018-01-01T12:30:21.664Z,696.00
2018-01-01T12:31:21.495Z,584.00
2018-01-01T12:32:21.464Z,596.00
2018-01-01T12:33:21.329Z,504.00
2018-01-01T12:34:21.374Z,440.00
2018-01-01T12:35:21.179Z,392.00
2018-01-01T12:36:21.187Z,356.00
2018-01-01T12:37:21.020Z,332.00
2018-01-01T12:38:20.985Z,324.00
2018-01-01T12:39:20.861Z,328.00
2018-01-01T12:40:20.797Z,348.00
2018-01-01T12:41:20.694Z,352.00
2018-01-01T12:42:20.706Z,340.00
2018-01-01T12:43:20.554Z,324.00
2018-01-01T12:44:20.535Z,332.00
2018-01-01T12:45:20.401Z,304.00
2018-01-01T12:46:20.330Z,284.00
2018-01-01T12:47:20.268Z,360.00
2018-01-01T12:48:20.239Z,912.00
2018-01-01T12:49:20.070Z,856.00
2018-01-01T12:50:20.042Z,1444.00
2018-01-01T12:51:19.906Z,896.00
2018-01-01T12:52:19.862Z,1452.00
2018-01-01T12:53:19.745Z,912.00
2018-01-01T12:54:19.769Z,1440.00
2018-01-01T12:55:19.588Z,1576.00
2018-01-01T12:56:19.575Z,1628.00