createdAt,value
2019-04-22T00:01:58.121Z,15.40
2019-04-22T00:04:42.081Z,15.30
2019-04-22T00:07:18.849Z,15.20
2019-04-22T00:09:51.470Z,15.20
2019-04-22T00:12:32.786Z,15.20
2019-04-22T00:14:52.542Z,15.20
2019-04-22T00:17:30.378Z,15.20
2019-04-22T00:22:29.162Z,15.20
2019-04-22T00:25:03.387Z,15.30
2019-04-22T00:27:39.049Z,15.30
2019-04-22T00:30:07.883Z,15.30
2019-04-22T00:32:37.032Z,15.30
2019-04-22T00:35:13.335Z,15.30
2019-04-22T00:37:48.068Z,15.30
2019-04-22T00:40:21.297Z,15.30
2019-04-22T00:42:47.637Z,15.30
2019-04-22T00:45:24.913Z,15.30
2019-04-22T00:47:43.605Z,15.20
2019-04-22T00:52:59.919Z,15.20
2019-04-22T00:55:24.871Z,15.20
2019-04-22T00:58:06.264Z,15.10
2019-04-22T01:03:01.671Z,15.10
2019-04-22T01:05:34.434Z,15.10
2019-04-22T01:08:08.143Z,15.10
2019-04-22T01:10:31.720Z,15.00
2019-04-22T01:13:04.722Z,15.00
2019-04-22T01:15:40.798Z,15.00
2019-04-22T01:18:02.188Z,15.00
2019-04-22T01:23:08.117Z,14.90
2019-04-22T01:25:39.087Z,14.90
2019-04-22T01:28:02.397Z,14.80
2019-04-22T01:30:30.360Z,14.60
2019-04-22T01:32:54.134Z,14.60
2019-04-22T01:35:34.560Z,14.50
2019-04-22T01:38:07.801Z,14.40
2019-04-22T01:40:53.936Z,14.30
2019-04-22T01:43:30.111Z,14.20
2019-04-22T01:45:54.379Z,14.10
2019-04-22T01:48:26.893Z,14.10
2019-04-22T01:50:49.674Z,14.10
2019-04-22T01:53:27.609Z,14.00
2019-04-22T01:55:59.087Z,13.90
2019-04-22T01:58:23.459Z,13.90
2019-04-22T02:00:59.979Z,13.90
2019-04-22T02:03:38.074Z,13.80
2019-04-22T02:06:07.215Z,13.80
2019-04-22T02:08:44.900Z,13.70
2019-04-22T02:11:07.715Z,13.60
2019-04-22T02:13:36.387Z,13.50
2019-04-22T02:16:17.934Z,13.40
2019-04-22T02:19:00.895Z,13.40
2019-04-22T02:21:09.338Z,13.20
2019-04-22T02:23:51.288Z,13.20
2019-04-22T02:26:15.577Z,13.20
2019-04-22T02:28:52.436Z,13.20
2019-04-22T02:51:30.105Z,13.20
2019-04-22T02:56:31.755Z,13.10
2019-04-22T03:01:36.888Z,13.00
2019-04-22T03:04:29.982Z,13.00
2019-04-22T03:22:00.676Z,12.70
2019-04-22T03:26:48.565Z,12.60
2019-04-22T03:30:36.482Z,12.60
2019-04-22T03:32:59.512Z,12.60
2019-04-22T03:35:31.140Z,12.60
2019-04-22T03:42:38.537Z,12.50
2019-04-22T03:45:19.685Z,12.50
2019-04-22T03:50:22.666Z,12.40
2019-04-22T03:52:34.662Z,12.30
2019-04-22T04:02:57.505Z,12.20
2019-04-22T04:07:55.228Z,12.10
2019-04-22T04:10:27.825Z,12.10
2019-04-22T04:12:58.150Z,12.00
2019-04-22T04:15:26.631Z,12.00
2019-04-22T04:20:32.258Z,11.90
2019-04-22T04:23:21.243Z,11.90
2019-04-22T04:28:26.519Z,11.90
2019-04-22T04:33:05.050Z,11.80
2019-04-22T04:35:42.875Z,11.80
2019-04-22T04:37:58.763Z,11.80
2019-04-22T04:40:33.175Z,11.80
2019-04-22T04:43:07.705Z,11.80
2019-04-22T04:48:13.698Z,11.80
2019-04-22T04:50:51.085Z,11.70
2019-04-22T04:56:02.053Z,11.70
2019-04-22T05:03:57.179Z,11.80
2019-04-22T05:05:47.698Z,11.90
2019-04-22T05:08:34.979Z,11.90
2019-04-22T05:13:26.650Z,12.00
2019-04-22T05:16:14.271Z,12.00
2019-04-22T05:18:31.204Z,12.10
2019-04-22T05:23:32.438Z,12.10
2019-04-22T05:25:57.371Z,12.20
2019-04-22T05:28:24.562Z,12.30
2019-04-22T05:31:03.383Z,12.30
2019-04-22T05:33:29.944Z,12.30
2019-04-22T05:36:02.980Z,12.30
2019-04-22T05:41:02.318Z,12.40
2019-04-22T05:43:38.163Z,12.40
2019-04-22T05:46:02.944Z,12.50
2019-04-22T05:48:37.957Z,12.50
2019-04-22T05:51:10.312Z,12.60
2019-04-22T05:53:45.409Z,12.60
2019-04-22T05:56:23.793Z,12.70
2019-04-22T05:58:46.407Z,12.80
2019-04-22T06:01:38.812Z,13.20
2019-04-22T06:03:56.598Z,14.00
2019-04-22T06:08:53.771Z,16.50
2019-04-22T06:11:29.436Z,17.90
2019-04-22T06:13:46.554Z,19.40
2019-04-22T06:16:26.413Z,20.80
2019-04-22T06:19:00.914Z,22.10
2019-04-22T06:21:28.152Z,23.30
2019-04-22T06:26:39.480Z,25.30
2019-04-22T06:29:07.374Z,26.30
2019-04-22T06:31:36.906Z,27.20
2019-04-22T06:34:03.908Z,28.10
2019-04-22T06:36:37.540Z,29.10
2019-04-22T06:39:12.896Z,29.90
2019-04-22T06:41:33.261Z,30.70
2019-04-22T06:44:14.363Z,31.50
2019-04-22T06:46:41.984Z,32.30
2019-04-22T06:49:09.633Z,32.90
2019-04-22T06:51:37.534Z,33.60
2019-04-22T06:54:17.622Z,34.20
2019-04-22T06:56:42.619Z,34.80
2019-04-22T06:59:14.847Z,35.40
2019-04-22T07:01:48.623Z,36.00
2019-04-22T07:04:16.627Z,36.50
2019-04-22T07:07:00.468Z,36.90
2019-04-22T07:11:53.059Z,37.80
2019-04-22T07:14:18.454Z,38.10
2019-04-22T07:16:56.144Z,38.50
2019-04-22T07:19:31.912Z,38.90
2019-04-22T07:21:57.571Z,39.30
2019-04-22T07:27:01.937Z,39.80
2019-04-22T07:29:32.727Z,39.80
2019-04-22T07:32:00.420Z,39.90
2019-04-22T07:34:33.216Z,40.10
2019-04-22T07:37:19.761Z,40.20
2019-04-22T07:39:35.138Z,40.50
2019-04-22T07:42:12.720Z,40.70
2019-04-22T07:44:43.592Z,41.00
2019-04-22T07:49:45.181Z,41.40
2019-04-22T07:52:15.883Z,41.70
2019-04-22T07:54:46.871Z,42.00
2019-04-22T07:57:20.199Z,42.30
2019-04-22T07:59:50.954Z,42.70
2019-04-22T08:02:26.200Z,43.00
2019-04-22T08:04:59.046Z,43.30
2019-04-22T08:07:23.834Z,43.60
2019-04-22T08:09:59.718Z,43.90
2019-04-22T08:12:33.195Z,44.10
2019-04-22T08:14:53.820Z,44.10
2019-04-22T08:20:02.742Z,43.70
2019-04-22T08:22:28.356Z,43.40
2019-04-22T08:25:03.227Z,43.20
2019-04-22T08:27:31.459Z,43.10
2019-04-22T08:30:08.603Z,43.10
2019-04-22T08:32:34.590Z,43.00
2019-04-22T08:35:04.602Z,42.90
2019-04-22T08:37:48.731Z,42.80
2019-04-22T08:40:15.449Z,42.70
2019-04-22T08:45:18.755Z,42.80
2019-04-22T08:47:42.258Z,42.90
2019-04-22T08:50:13.885Z,42.90
2019-04-22T08:52:54.873Z,42.90
2019-04-22T08:55:20.857Z,43.10
2019-04-22T09:00:21.556Z,43.30
2019-04-22T09:02:53.731Z,43.30
2019-04-22T09:05:39.058Z,43.00
2019-04-22T09:07:52.058Z,43.00
2019-04-22T09:10:23.927Z,42.90
2019-04-22T09:15:30.414Z,42.70
2019-04-22T09:18:02.049Z,42.70
2019-04-22T09:20:32.686Z,42.90
2019-04-22T09:25:34.246Z,43.30
2019-04-22T09:28:00.749Z,43.40
2019-04-22T09:30:43.361Z,43.60
2019-04-22T09:33:14.160Z,43.40
2019-04-22T09:35:45.389Z,43.40
2019-04-22T09:40:44.018Z,43.40
2019-04-22T09:43:16.950Z,43.40
2019-04-22T09:45:43.232Z,43.50
2019-04-22T09:48:16.600Z,43.70
2019-04-22T09:50:47.988Z,43.70
2019-04-22T09:53:22.550Z,43.70
2019-04-22T09:55:53.157Z,43.70
2019-04-22T09:58:29.658Z,43.70
2019-04-22T10:01:19.128Z,43.60
2019-04-22T10:03:44.966Z,43.50
2019-04-22T10:06:22.831Z,43.40
2019-04-22T10:08:54.170Z,43.30
2019-04-22T10:11:23.613Z,43.20
2019-04-22T10:13:50.762Z,43.10
2019-04-22T10:16:27.124Z,42.90
2019-04-22T10:18:52.947Z,42.70
2019-04-22T10:21:27.251Z,42.60
2019-04-22T10:23:54.776Z,42.40
2019-04-22T10:26:28.031Z,42.00
2019-04-22T10:29:01.440Z,41.60
2019-04-22T10:31:34.812Z,41.00
2019-04-22T10:33:49.646Z,40.40
2019-04-22T10:36:03.614Z,39.90
2019-04-22T10:38:34.629Z,39.20
2019-04-22T10:41:04.893Z,38.70
2019-04-22T10:43:34.954Z,38.30
2019-04-22T10:46:06.124Z,38.00
2019-04-22T10:48:36.984Z,37.90
2019-04-22T10:51:06.642Z,37.70
2019-04-22T10:53:37.579Z,37.50
2019-04-22T10:56:07.280Z,37.40
2019-04-22T10:58:38.311Z,37.20
2019-04-22T11:01:09.441Z,37.20
2019-04-22T11:03:39.575Z,37.00
2019-04-22T11:06:09.676Z,36.60
2019-04-22T11:08:46.701Z,36.00
2019-04-22T11:11:23.190Z,35.60
2019-04-22T11:13:42.066Z,35.40
2019-04-22T11:16:11.784Z,35.20
2019-04-22T11:18:41.411Z,35.10
2019-04-22T11:21:11.899Z,34.90
2019-04-22T11:23:42.684Z,34.80
2019-04-22T11:26:12.366Z,34.70
2019-04-22T11:28:43.391Z,34.60
2019-04-22T11:31:14.553Z,34.70
2019-04-22T11:33:44.794Z,34.80
2019-04-22T11:36:15.814Z,35.00
2019-04-22T11:38:52.368Z,35.20
2019-04-22T11:41:17.092Z,35.30
2019-04-22T11:43:47.376Z,35.30
2019-04-22T11:46:17.697Z,35.30
2019-04-22T11:48:47.724Z,35.20
2019-04-22T11:51:18.207Z,35.10
2019-04-22T11:53:49.028Z,35.00
2019-04-22T11:56:18.922Z,35.00
2019-04-22T11:58:48.849Z,35.00
2019-04-22T12:01:19.260Z,34.90
2019-04-22T12:03:49.596Z,34.70
2019-04-22T12:06:20.306Z,34.60
2019-04-22T12:08:50.102Z,34.30
2019-04-22T12:11:20.660Z,34.10
2019-04-22T12:13:51.643Z,33.90
2019-04-22T12:16:21.451Z,33.90
2019-04-22T12:18:51.441Z,33.80
2019-04-22T12:21:21.438Z,33.60
2019-04-22T12:23:51.053Z,33.30
2019-04-22T12:26:24.634Z,33.00
2019-04-22T12:28:53.264Z,32.80
2019-04-22T12:31:23.813Z,32.50
2019-04-22T12:33:54.995Z,32.40
2019-04-22T12:36:24.667Z,32.30
2019-04-22T12:38:55.325Z,32.20
2019-04-22T12:41:25.829Z,32.20
2019-04-22T12:43:55.564Z,32.10
2019-04-22T12:46:26.059Z,31.80
2019-04-22T12:48:56.262Z,31.50
2019-04-22T12:51:27.079Z,31.20
2019-04-22T12:53:57.265Z,30.90
2019-04-22T12:56:27.821Z,30.70
2019-04-22T12:58:59.268Z,30.50
2019-04-22T13:01:30.772Z,30.20
2019-04-22T13:04:05.787Z,30.00
2019-04-22T13:06:32.015Z,29.80
2019-04-22T13:09:02.173Z,29.70
2019-04-22T13:11:36.439Z,29.60
2019-04-22T13:14:05.094Z,29.50
2019-04-22T13:16:35.269Z,29.40
2019-04-22T13:19:10.955Z,29.30
2019-04-22T13:21:36.600Z,29.30
2019-04-22T13:24:07.053Z,29.20
2019-04-22T13:26:38.102Z,29.10
2019-04-22T13:29:09.050Z,29.00
2019-04-22T13:31:40.362Z,28.80
2019-04-22T13:34:19.974Z,28.60
2019-04-22T13:36:43.544Z,28.40
2019-04-22T13:39:13.274Z,28.30
2019-04-22T13:41:48.782Z,28.30
2019-04-22T13:44:14.638Z,28.20
2019-04-22T13:47:02.081Z,28.10
2019-04-22T13:49:54.145Z,28.00
2019-04-22T13:52:20.709Z,27.80
2019-04-22T13:54:48.189Z,27.60
2019-04-22T13:57:14.894Z,27.40
2019-04-22T13:59:28.763Z,27.30
2019-04-22T14:02:12.589Z,27.10
2019-04-22T14:04:43.114Z,27.00
2019-04-22T14:07:12.776Z,26.90
2019-04-22T14:09:42.424Z,26.90
2019-04-22T14:12:14.244Z,27.00
2019-04-22T14:14:46.163Z,27.00
2019-04-22T14:17:16.781Z,27.10
2019-04-22T14:19:46.639Z,27.00
2019-04-22T14:22:17.747Z,26.90
2019-04-22T14:24:48.958Z,26.90
2019-04-22T14:27:30.565Z,26.90
2019-04-22T14:29:49.702Z,26.80
2019-04-22T14:32:23.938Z,26.80
2019-04-22T14:34:51.144Z,26.70
2019-04-22T14:37:22.382Z,26.60
2019-04-22T14:39:53.832Z,26.60
2019-04-22T14:44:08.382Z,26.60
2019-04-22T14:47:51.327Z,26.70
2019-04-22T14:50:20.665Z,26.70
2019-04-22T14:52:52.365Z,26.80
2019-04-22T14:55:08.001Z,26.80
2019-04-22T14:57:34.296Z,26.80
2019-04-22T15:00:04.369Z,26.80
2019-04-22T15:02:34.044Z,26.80
2019-04-22T15:05:03.918Z,26.80
2019-04-22T15:07:35.009Z,26.80
2019-04-22T15:10:06.109Z,26.80
2019-04-22T15:12:43.660Z,26.80
2019-04-22T15:15:19.661Z,26.70
2019-04-22T15:18:10.081Z,26.60
2019-04-22T15:20:50.211Z,26.40
2019-04-22T15:23:20.264Z,26.20
2019-04-22T15:25:50.754Z,26.10
2019-04-22T15:28:21.648Z,26.00
2019-04-22T15:30:51.354Z,25.90
2019-04-22T15:33:21.493Z,25.70
2019-04-22T15:35:51.555Z,25.70
2019-04-22T15:38:23.769Z,25.60
2019-04-22T15:40:56.551Z,25.50
2019-04-22T15:43:29.733Z,25.40
2019-04-22T15:46:00.466Z,25.40
2019-04-22T15:48:32.303Z,25.30
2019-04-22T15:51:02.848Z,25.20
2019-04-22T15:53:35.802Z,25.20
2019-04-22T15:56:06.097Z,25.10
2019-04-22T15:58:35.880Z,25.10
2019-04-22T16:01:15.141Z,25.10
2019-04-22T16:03:40.670Z,25.20
2019-04-22T16:06:10.382Z,25.30
2019-04-22T16:08:41.132Z,25.40
2019-04-22T16:11:11.712Z,25.40
2019-04-22T16:13:42.316Z,25.40
2019-04-22T16:16:12.446Z,25.50
2019-04-22T16:18:42.254Z,25.40
2019-04-22T16:21:13.107Z,25.30
2019-04-22T16:23:50.142Z,25.30
2019-04-22T16:26:26.463Z,25.20
2019-04-22T16:28:58.101Z,25.10
2019-04-22T16:31:29.209Z,25.10
2019-04-22T16:34:00.408Z,25.00
2019-04-22T16:36:31.073Z,25.00
2019-04-22T16:39:00.885Z,25.00
2019-04-22T16:41:34.717Z,24.90
2019-04-22T16:44:04.651Z,24.90
2019-04-22T16:46:34.226Z,24.90
2019-04-22T16:49:05.524Z,24.80
2019-04-22T16:51:36.188Z,24.80
2019-04-22T16:54:08.363Z,24.80
2019-04-22T16:56:39.686Z,24.80
2019-04-22T16:59:10.741Z,24.80
2019-04-22T17:02:00.889Z,24.70
2019-04-22T17:04:46.598Z,24.60
2019-04-22T17:07:18.073Z,24.50
2019-04-22T17:09:48.094Z,24.50
2019-04-22T17:12:17.703Z,24.40
2019-04-22T17:14:54.738Z,24.30
2019-04-22T17:17:20.327Z,24.30
2019-04-22T17:19:51.260Z,24.20
2019-04-22T17:22:21.727Z,24.20
2019-04-22T17:24:51.910Z,24.20
2019-04-22T17:27:22.352Z,24.10
2019-04-22T17:29:54.635Z,24.00
2019-04-22T17:32:25.357Z,23.90
2019-04-22T17:34:57.269Z,23.90
2019-04-22T17:37:30.404Z,23.70
2019-04-22T17:40:17.949Z,23.60
2019-04-22T17:42:49.520Z,23.40
2019-04-22T17:45:34.149Z,23.20
2019-04-22T17:48:23.657Z,23.10
2019-04-22T17:51:07.142Z,23.00
2019-04-22T17:53:33.407Z,22.90
2019-04-22T17:56:02.693Z,22.80
2019-04-22T17:58:40.228Z,22.80
2019-04-22T18:01:04.330Z,22.80
2019-04-22T18:03:24.377Z,22.70
2019-04-22T18:05:52.147Z,22.60
2019-04-22T18:08:34.302Z,22.60
2019-04-22T18:11:13.463Z,22.50
2019-04-22T18:13:37.948Z,22.40
2019-04-22T18:16:14.535Z,22.30
2019-04-22T18:18:43.386Z,22.30
2019-04-22T18:21:12.048Z,22.20
2019-04-22T18:23:29.415Z,22.10
2019-04-22T18:26:14.943Z,22.00
2019-04-22T18:28:52.528Z,21.90
2019-04-22T18:31:15.752Z,21.90
2019-04-22T18:33:48.973Z,21.80
2019-04-22T18:36:21.258Z,21.70
2019-04-22T18:38:58.695Z,21.70
2019-04-22T18:41:19.643Z,21.60
2019-04-22T18:43:58.964Z,21.60
2019-04-22T18:46:30.120Z,21.50
2019-04-22T18:48:58.147Z,21.50
2019-04-22T18:51:38.702Z,21.40
2019-04-22T18:54:16.618Z,21.30
2019-04-22T18:56:47.756Z,21.20
2019-04-22T18:59:11.927Z,21.20
2019-04-22T19:01:31.587Z,21.10
2019-04-22T19:04:09.028Z,21.00
2019-04-22T19:06:56.181Z,21.00
2019-04-22T19:09:29.583Z,20.90
2019-04-22T19:12:08.737Z,20.80
2019-04-22T19:14:39.078Z,20.70
2019-04-22T19:17:11.486Z,20.60
2019-04-22T19:19:35.047Z,20.60
2019-04-22T19:22:02.241Z,20.50
2019-04-22T19:24:31.999Z,20.40
2019-04-22T19:27:02.298Z,20.40
2019-04-22T19:29:39.232Z,20.40
2019-04-22T19:32:06.883Z,20.30
2019-04-22T19:34:38.250Z,20.30
2019-04-22T19:37:11.470Z,20.20
2019-04-22T19:39:40.921Z,20.20
2019-04-22T19:42:20.646Z,20.10
2019-04-22T19:44:46.925Z,19.90
2019-04-22T19:47:24.076Z,19.80
2019-04-22T19:49:52.518Z,19.70
2019-04-22T19:52:24.476Z,19.60
2019-04-22T19:54:58.364Z,19.50
2019-04-22T19:57:24.913Z,19.50
2019-04-22T19:59:51.062Z,19.40
2019-04-22T20:02:45.198Z,19.40
2019-04-22T20:05:29.664Z,19.30
2019-04-22T20:07:49.685Z,19.20
2019-04-22T20:10:26.469Z,19.20
2019-04-22T20:12:52.914Z,19.10
2019-04-22T20:15:26.914Z,19.10
2019-04-22T20:18:22.002Z,19.10
2019-04-22T20:20:52.894Z,19.10
2019-04-22T20:23:02.870Z,19.10
2019-04-22T20:25:34.864Z,19.00
2019-04-22T20:28:06.809Z,19.00
2019-04-22T20:30:39.841Z,18.90
2019-04-22T20:33:03.393Z,18.90
2019-04-22T20:35:45.229Z,18.80
2019-04-22T20:38:16.845Z,18.80
2019-04-22T20:40:39.863Z,18.80
2019-04-22T20:43:21.772Z,18.70
2019-04-22T20:45:46.652Z,18.70
2019-04-22T20:48:06.016Z,18.70
2019-04-22T20:50:48.052Z,18.60
2019-04-22T20:53:25.446Z,18.60
2019-04-22T20:55:52.407Z,18.50
2019-04-22T20:58:21.133Z,18.50
2019-04-22T21:00:46.448Z,18.50
2019-04-22T21:03:16.015Z,18.50
2019-04-22T21:05:48.227Z,18.40
2019-04-22T21:08:30.614Z,18.40
2019-04-22T21:10:51.001Z,18.30
2019-04-22T21:13:24.455Z,18.40
2019-04-22T21:16:04.567Z,18.40
2019-04-22T21:18:27.947Z,18.40
2019-04-22T21:21:07.141Z,18.30
2019-04-22T21:23:30.082Z,18.20
2019-04-22T21:26:11.199Z,18.20
2019-04-22T21:28:38.566Z,18.20
2019-04-22T21:31:16.755Z,18.20
2019-04-22T21:33:44.256Z,18.10
2019-04-22T21:36:22.130Z,18.10
2019-04-22T21:38:45.390Z,18.00
2019-04-22T21:41:15.999Z,18.00
2019-04-22T21:43:48.239Z,17.90
2019-04-22T21:46:19.220Z,17.90
2019-04-22T21:48:46.185Z,17.80
2019-04-22T21:51:25.683Z,17.80
2019-04-22T21:53:57.503Z,17.80
2019-04-22T21:59:02.068Z,17.70
2019-04-22T22:04:17.573Z,17.70
2019-04-22T22:06:39.969Z,17.60
2019-04-22T22:09:20.475Z,17.60
2019-04-22T22:11:49.227Z,17.60
2019-04-22T22:14:22.426Z,17.60
2019-04-22T22:16:47.262Z,17.60
2019-04-22T22:19:25.463Z,17.60
2019-04-22T22:21:58.669Z,17.60
2019-04-22T22:24:28.646Z,17.50
2019-04-22T22:26:55.284Z,17.50
2019-04-22T22:29:46.954Z,17.50
2019-04-22T22:32:05.083Z,17.50
2019-04-22T22:34:31.447Z,17.50
2019-04-22T22:37:00.392Z,17.50
2019-04-22T22:39:26.027Z,17.40
2019-04-22T22:41:45.938Z,17.40
2019-04-22T22:44:24.421Z,17.40
2019-04-22T22:47:03.487Z,17.40
2019-04-22T22:49:45.198Z,17.40
2019-04-22T22:52:36.769Z,17.40
2019-04-22T22:54:48.633Z,17.40
2019-04-22T22:57:25.803Z,17.40
2019-04-22T22:59:44.183Z,17.40
2019-04-22T23:02:18.273Z,17.40
2019-04-22T23:04:54.661Z,17.40
2019-04-22T23:07:24.272Z,17.40
2019-04-22T23:09:58.528Z,17.40
2019-04-22T23:14:57.609Z,17.30
2019-04-22T23:17:11.883Z,17.30
2019-04-22T23:19:43.548Z,17.20
2019-04-22T23:22:20.553Z,17.20
2019-04-22T23:25:00.213Z,17.20
2019-04-22T23:27:51.464Z,17.20
2019-04-22T23:30:37.901Z,17.10
2019-04-22T23:33:21.873Z,17.10
2019-04-22T23:35:51.859Z,17.20
2019-04-22T23:38:31.982Z,17.10
2019-04-22T23:41:05.663Z,17.10
2019-04-22T23:43:44.011Z,17.10
2019-04-22T23:46:19.000Z,17.10
2019-04-22T23:48:33.513Z,17.10
2019-04-22T23:51:13.708Z,17.00
2019-04-22T23:56:16.927Z,17.00
2019-04-22T23:58:52.681Z,17.00
