createdAt,value
2023-05-22T00:02:16.999Z,99369.16
2023-05-22T00:04:43.761Z,99363.50
2023-05-22T00:07:10.227Z,99335.50
2023-05-22T00:09:36.668Z,99346.59
2023-05-22T00:12:03.447Z,99308.97
2023-05-22T00:14:29.897Z,99317.38
2023-05-22T00:16:58.483Z,99333.78
2023-05-22T00:19:25.228Z,99323.66
2023-05-22T00:21:51.738Z,99309.91
2023-05-22T00:24:18.190Z,99287.44
2023-05-22T00:26:45.368Z,99266.50
2023-05-22T00:29:12.250Z,99259.97
2023-05-22T00:31:38.676Z,99227.66
2023-05-22T00:34:05.420Z,99227.38
2023-05-22T00:36:31.854Z,99194.13
2023-05-22T00:38:58.323Z,99186.44
2023-05-22T00:41:24.979Z,99168.13
2023-05-22T00:43:51.527Z,99163.03
2023-05-22T00:46:21.502Z,99138.94
2023-05-22T00:48:49.012Z,99126.66
2023-05-22T00:51:15.603Z,99132.06
2023-05-22T00:53:42.023Z,99120.66
2023-05-22T00:56:08.462Z,99133.91
2023-05-22T00:58:34.873Z,99126.91
2023-05-22T01:01:02.156Z,99121.84
2023-05-22T01:03:30.218Z,99097.25
2023-05-22T01:05:56.780Z,99099.56
2023-05-22T01:08:23.433Z,99083.78
2023-05-22T01:11:10.519Z,99066.47
2023-05-22T01:13:46.331Z,99052.84
2023-05-22T01:16:46.821Z,99032.00
2023-05-22T01:19:41.053Z,99033.47
2023-05-22T01:22:22.804Z,99011.78
2023-05-22T01:25:21.061Z,99001.44
2023-05-22T01:28:23.009Z,98989.16
2023-05-22T01:31:04.855Z,98981.47
2023-05-22T01:33:33.751Z,98997.34
2023-05-22T01:36:00.348Z,99015.84
2023-05-22T01:38:26.847Z,99008.66
2023-05-22T01:40:53.361Z,99027.31
2023-05-22T01:43:19.770Z,99035.56
2023-05-22T01:45:46.251Z,99028.59
2023-05-22T01:48:12.729Z,99018.22
2023-05-22T01:50:39.970Z,99048.41
2023-05-22T01:53:20.101Z,99036.03
2023-05-22T01:55:47.496Z,99036.25
2023-05-22T01:58:42.097Z,99060.81
2023-05-22T02:01:12.211Z,99086.19
2023-05-22T02:03:38.935Z,99075.38
2023-05-22T02:06:07.163Z,99068.50
2023-05-22T02:08:34.379Z,99091.09
2023-05-22T02:11:00.928Z,99139.81
2023-05-22T02:13:27.551Z,99156.28
2023-05-22T02:15:55.540Z,99155.09
2023-05-22T02:18:29.450Z,99140.81
2023-05-22T02:20:57.267Z,99142.72
2023-05-22T02:23:23.741Z,99161.13
2023-05-22T02:25:50.416Z,99202.00
2023-05-22T02:28:16.853Z,99160.00
2023-05-22T02:30:43.393Z,99206.34
2023-05-22T02:33:10.063Z,99170.00
2023-05-22T02:35:36.525Z,99203.69
2023-05-22T02:38:03.417Z,99268.56
2023-05-22T02:40:30.193Z,99280.28
2023-05-22T02:42:56.620Z,99276.31
2023-05-22T02:45:23.074Z,99336.41
2023-05-22T02:47:49.723Z,99314.06
2023-05-22T02:50:16.305Z,99332.13
2023-05-22T02:52:42.747Z,99314.41
2023-05-22T02:55:09.701Z,99335.84
2023-05-22T02:57:36.124Z,99323.16
2023-05-22T03:00:03.744Z,99341.28
2023-05-22T03:02:32.668Z,99325.19
2023-05-22T03:04:59.577Z,99390.16
2023-05-22T03:07:26.359Z,99435.84
2023-05-22T03:09:53.312Z,99428.13
2023-05-22T03:12:19.720Z,99438.16
2023-05-22T03:14:46.567Z,99410.78
2023-05-22T03:17:13.254Z,99421.66
2023-05-22T03:19:39.682Z,99422.72
2023-05-22T03:22:06.641Z,99448.22
2023-05-22T03:24:33.299Z,99480.72
2023-05-22T03:27:00.189Z,99503.34
2023-05-22T03:29:26.670Z,99526.22
2023-05-22T03:31:54.288Z,99532.66
2023-05-22T03:34:22.537Z,99535.72
2023-05-22T03:36:48.957Z,99575.50
2023-05-22T03:39:15.567Z,99601.97
2023-05-22T03:41:41.971Z,99621.25
2023-05-22T03:44:08.398Z,99622.72
2023-05-22T03:46:34.867Z,99617.03
2023-05-22T03:49:01.306Z,99654.84
2023-05-22T03:51:27.717Z,99694.16
2023-05-22T03:53:54.326Z,99697.53
2023-05-22T03:56:21.174Z,99707.72
2023-05-22T03:58:47.582Z,99721.91
2023-05-22T04:01:14.194Z,99730.47
2023-05-22T04:03:40.882Z,99758.16
2023-05-22T04:06:07.533Z,99812.63
2023-05-22T04:08:34.342Z,99798.22
2023-05-22T04:11:00.748Z,99823.75
2023-05-22T04:13:27.271Z,99850.97
2023-05-22T04:15:54.025Z,99863.06
2023-05-22T04:18:20.468Z,99866.47
2023-05-22T04:20:46.882Z,99879.50
2023-05-22T04:23:13.381Z,99892.84
2023-05-22T04:25:39.819Z,99908.44
2023-05-22T04:28:06.271Z,99922.25
2023-05-22T04:30:37.565Z,99931.59
2023-05-22T04:33:05.496Z,99921.84
2023-05-22T04:35:32.218Z,99931.47
2023-05-22T04:38:02.276Z,99954.97
2023-05-22T04:40:33.468Z,99960.81
2023-05-22T04:43:01.381Z,99959.66
2023-05-22T04:45:28.780Z,99919.84
2023-05-22T04:47:55.930Z,99922.59
2023-05-22T04:50:23.782Z,99969.88
2023-05-22T04:52:50.461Z,99988.97
2023-05-22T04:55:17.167Z,99977.22
2023-05-22T04:57:47.186Z,100000.69
2023-05-22T05:00:15.631Z,100012.00
2023-05-22T05:02:42.416Z,100009.03
2023-05-22T05:05:09.063Z,100008.94
2023-05-22T05:07:38.243Z,100024.34
2023-05-22T05:10:05.047Z,100039.84
2023-05-22T05:12:31.462Z,100046.78
2023-05-22T05:14:58.055Z,100038.63
2023-05-22T05:17:24.466Z,100056.91
2023-05-22T05:19:50.874Z,100063.91
2023-05-22T05:22:17.467Z,100072.41
2023-05-22T05:24:43.988Z,100073.91
2023-05-22T05:27:10.539Z,100104.97
2023-05-22T05:29:37.182Z,100111.78
2023-05-22T05:32:04.074Z,100086.03
2023-05-22T05:34:30.633Z,100124.66
2023-05-22T05:36:57.482Z,100113.00
2023-05-22T05:39:23.957Z,100129.56
2023-05-22T05:41:50.504Z,100122.94
2023-05-22T05:44:17.347Z,100160.63
2023-05-22T05:46:43.779Z,100156.84
2023-05-22T05:49:11.109Z,100167.22
2023-05-22T05:51:38.307Z,100171.41
2023-05-22T05:54:04.917Z,100171.31
2023-05-22T05:56:31.408Z,100181.72
2023-05-22T05:58:58.004Z,100166.44
2023-05-22T06:01:25.768Z,100183.13
2023-05-22T06:03:52.328Z,100185.50
2023-05-22T06:06:19.421Z,100158.84
2023-05-22T06:08:45.942Z,100209.00
2023-05-22T06:11:12.362Z,100200.94
2023-05-22T06:13:38.852Z,100207.53
2023-05-22T06:16:06.719Z,100203.97
2023-05-22T06:18:33.435Z,100217.97
2023-05-22T06:20:59.918Z,100233.72
2023-05-22T06:23:26.369Z,100224.59
2023-05-22T06:25:52.870Z,100227.16
2023-05-22T06:28:19.322Z,100243.53
2023-05-22T06:30:45.916Z,100256.63
2023-05-22T06:33:12.569Z,100256.63
2023-05-22T06:35:39.079Z,100256.44
2023-05-22T06:38:05.530Z,100254.41
2023-05-22T06:40:31.949Z,100249.75
2023-05-22T06:42:59.628Z,100260.91
2023-05-22T06:45:26.035Z,100276.56
2023-05-22T06:47:54.038Z,100295.06
2023-05-22T06:50:21.748Z,100281.69
2023-05-22T06:52:48.988Z,100288.47
2023-05-22T06:55:15.502Z,100285.53
2023-05-22T06:57:42.225Z,100286.00
2023-05-22T07:00:11.605Z,100301.53
2023-05-22T07:02:38.457Z,100312.59
2023-05-22T07:05:05.608Z,100285.25
2023-05-22T07:07:32.034Z,100295.25
2023-05-22T07:09:58.563Z,100329.31
2023-05-22T07:12:26.443Z,100319.13
2023-05-22T07:14:53.016Z,100316.25
2023-05-22T07:17:20.464Z,100331.88
2023-05-22T07:19:47.946Z,100324.53
2023-05-22T07:22:15.012Z,100351.69
2023-05-22T07:24:41.489Z,100359.28
2023-05-22T07:27:09.158Z,100384.72
2023-05-22T07:29:36.116Z,100395.66
2023-05-22T07:32:02.583Z,100393.53
2023-05-22T07:34:33.220Z,100407.44
2023-05-22T07:37:00.782Z,100374.44
2023-05-22T07:39:27.658Z,100392.25
2023-05-22T07:41:56.063Z,100412.16
2023-05-22T07:44:23.456Z,100445.06
2023-05-22T07:46:49.968Z,100450.41
2023-05-22T07:49:19.879Z,100430.38
2023-05-22T07:51:46.808Z,100459.38
2023-05-22T07:54:16.252Z,100448.06
2023-05-22T07:56:42.777Z,100455.53
2023-05-22T07:59:11.897Z,100464.66
2023-05-22T08:01:38.992Z,100484.19
2023-05-22T08:04:06.148Z,100451.91
2023-05-22T08:06:34.966Z,100459.13
2023-05-22T08:09:02.387Z,100431.41
2023-05-22T08:11:29.178Z,100443.13
2023-05-22T08:13:56.230Z,100479.84
2023-05-22T08:16:23.041Z,100474.19
2023-05-22T08:18:50.006Z,100488.34
2023-05-22T08:21:16.453Z,100494.34
2023-05-22T08:23:42.851Z,100492.09
2023-05-22T08:26:09.597Z,100488.78
2023-05-22T08:28:36.822Z,100484.16
2023-05-22T08:31:03.384Z,100484.69
2023-05-22T08:33:29.852Z,100495.56
2023-05-22T08:35:56.274Z,100494.47
2023-05-22T08:38:22.678Z,100491.03
2023-05-22T08:40:50.103Z,100492.69
2023-05-22T08:43:16.574Z,100488.31
2023-05-22T08:45:44.084Z,100458.06
2023-05-22T08:48:13.159Z,100467.22
2023-05-22T08:50:46.108Z,100489.44
2023-05-22T08:53:15.596Z,100494.63
2023-05-22T08:55:42.467Z,100511.56
2023-05-22T08:58:08.885Z,100522.03
2023-05-22T09:00:35.525Z,100508.22
2023-05-22T09:03:02.082Z,100521.56
2023-05-22T09:05:28.783Z,100508.72
2023-05-22T09:08:02.547Z,100503.72
2023-05-22T09:10:35.669Z,100515.91
2023-05-22T09:13:09.374Z,100497.50
2023-05-22T09:15:36.283Z,100503.34
2023-05-22T09:18:03.558Z,100518.28
2023-05-22T09:20:30.716Z,100528.22
2023-05-22T09:22:57.162Z,100527.66
2023-05-22T09:25:23.675Z,100522.53
2023-05-22T09:27:50.202Z,100532.28
2023-05-22T09:30:17.903Z,100520.63
2023-05-22T09:32:46.723Z,100544.47
2023-05-22T09:35:14.336Z,100535.22
2023-05-22T09:37:41.033Z,100552.38
2023-05-22T09:40:09.502Z,100549.84
2023-05-22T09:42:36.144Z,100549.63
2023-05-22T09:45:04.008Z,100546.56
2023-05-22T09:47:30.530Z,100547.41
2023-05-22T09:49:57.673Z,100568.84
2023-05-22T09:52:24.114Z,100556.50
2023-05-22T09:54:55.216Z,100560.00
2023-05-22T09:57:25.334Z,100560.00
2023-05-22T09:59:54.254Z,100562.38
2023-05-22T10:02:24.968Z,100575.13
2023-05-22T10:04:51.846Z,100561.00
2023-05-22T10:07:19.518Z,100574.38
2023-05-22T10:09:46.704Z,100569.28
2023-05-22T10:12:16.255Z,100579.72
2023-05-22T10:14:42.794Z,100581.28
2023-05-22T10:17:09.426Z,100578.97
2023-05-22T10:19:38.680Z,100576.75
2023-05-22T10:22:07.824Z,100570.53
2023-05-22T10:24:34.363Z,100576.06
2023-05-22T10:27:01.036Z,100576.97
2023-05-22T10:29:37.142Z,100577.59
2023-05-22T10:32:14.757Z,100570.78
2023-05-22T10:35:16.655Z,100567.72
2023-05-22T10:37:51.286Z,100573.38
2023-05-22T10:40:30.149Z,100572.56
2023-05-22T10:43:01.058Z,100573.13
2023-05-22T10:45:28.959Z,100577.81
2023-05-22T10:48:13.838Z,100582.50
2023-05-22T10:50:40.780Z,100561.66
2023-05-22T10:53:24.541Z,100574.13
2023-05-22T10:55:57.968Z,100569.34
2023-05-22T10:58:29.629Z,100581.50
2023-05-22T11:01:14.550Z,100581.78
2023-05-22T11:04:04.615Z,100572.47
2023-05-22T11:06:46.285Z,100578.34
2023-05-22T11:09:31.756Z,100558.13
2023-05-22T11:12:24.356Z,100561.28
2023-05-22T11:14:50.928Z,100562.84
2023-05-22T11:17:19.703Z,100561.28
2023-05-22T11:20:21.267Z,100568.50
2023-05-22T11:23:02.129Z,100562.06
2023-05-22T11:25:28.986Z,100566.06
2023-05-22T11:27:56.006Z,100568.25
2023-05-22T11:30:30.618Z,100564.38
2023-05-22T11:33:00.685Z,100548.66
2023-05-22T11:35:27.233Z,100557.53
2023-05-22T11:37:54.254Z,100552.16
2023-05-22T11:40:22.115Z,100557.91
2023-05-22T11:42:48.669Z,100535.59
2023-05-22T11:45:15.361Z,100551.34
2023-05-22T11:47:43.726Z,100553.53
2023-05-22T11:50:11.151Z,100552.84
2023-05-22T11:52:38.376Z,100549.69
2023-05-22T11:55:08.110Z,100546.41
2023-05-22T11:57:37.453Z,100552.66
2023-05-22T12:00:06.466Z,100539.69
2023-05-22T12:02:33.204Z,100536.13
2023-05-22T12:04:59.695Z,100543.59
2023-05-22T12:07:27.553Z,100535.75
2023-05-22T12:09:56.298Z,100527.81
2023-05-22T12:12:23.135Z,100520.13
2023-05-22T12:14:49.719Z,100522.13
2023-05-22T12:17:17.144Z,100511.75
2023-05-22T12:19:43.935Z,100515.91
2023-05-22T12:22:11.272Z,100516.97
2023-05-22T12:24:38.988Z,100510.16
2023-05-22T12:27:10.474Z,100505.38
2023-05-22T12:29:38.773Z,100503.06
2023-05-22T12:32:07.489Z,100503.66
2023-05-22T12:34:34.952Z,100504.81
2023-05-22T12:37:01.740Z,100505.38
2023-05-22T12:39:28.608Z,100498.69
2023-05-22T12:41:55.034Z,100503.03
2023-05-22T12:44:21.981Z,100488.75
2023-05-22T12:46:48.444Z,100499.22
2023-05-22T12:49:15.040Z,100502.34
2023-05-22T12:51:41.648Z,100486.38
2023-05-22T12:54:08.062Z,100477.28
2023-05-22T12:56:34.482Z,100491.28
2023-05-22T12:59:01.009Z,100478.53
2023-05-22T13:01:27.602Z,100482.31
2023-05-22T13:03:54.088Z,100478.28
2023-05-22T13:06:20.795Z,100481.72
2023-05-22T13:08:47.303Z,100484.19
2023-05-22T13:11:13.765Z,100482.56
2023-05-22T13:13:40.391Z,100474.03
2023-05-22T13:16:06.848Z,100474.31
2023-05-22T13:18:33.311Z,100475.25
2023-05-22T13:21:00.787Z,100466.91
2023-05-22T13:23:27.280Z,100477.50
2023-05-22T13:25:53.708Z,100471.59
2023-05-22T13:28:20.189Z,100479.22
2023-05-22T13:30:46.598Z,100467.88
2023-05-22T13:33:13.548Z,100469.19
2023-05-22T13:35:40.374Z,100473.13
2023-05-22T13:38:07.151Z,100474.25
2023-05-22T13:40:33.592Z,100467.13
2023-05-22T13:43:00.047Z,100471.91
2023-05-22T13:45:27.589Z,100477.31
2023-05-22T13:47:54.180Z,100472.28
2023-05-22T13:50:20.897Z,100475.97
2023-05-22T13:52:47.443Z,100462.69
2023-05-22T13:55:13.861Z,100458.97
2023-05-22T13:57:40.784Z,100454.59
2023-05-22T14:00:09.387Z,100450.00
2023-05-22T14:02:36.073Z,100456.06
2023-05-22T14:05:02.794Z,100455.22
2023-05-22T14:07:29.339Z,100450.56
2023-05-22T14:09:55.794Z,100456.34
2023-05-22T14:12:22.311Z,100443.03
2023-05-22T14:14:48.733Z,100438.63
2023-05-22T14:17:15.277Z,100433.09
2023-05-22T14:19:41.818Z,100428.59
2023-05-22T14:22:08.330Z,100416.31
2023-05-22T14:24:34.793Z,100422.09
2023-05-22T14:27:01.329Z,100408.41
2023-05-22T14:29:27.979Z,100405.78
2023-05-22T14:31:55.022Z,100411.22
2023-05-22T14:34:21.462Z,100408.28
2023-05-22T14:36:48.275Z,100403.91
2023-05-22T14:39:14.714Z,100394.88
2023-05-22T14:41:41.206Z,100395.66
2023-05-22T14:44:07.672Z,100379.53
2023-05-22T14:46:34.447Z,100387.50
2023-05-22T14:49:00.993Z,100385.81
2023-05-22T14:51:27.445Z,100381.94
2023-05-22T14:53:53.886Z,100387.63
2023-05-22T14:56:21.597Z,100375.44
2023-05-22T14:58:48.064Z,100375.91
2023-05-22T15:01:14.538Z,100371.22
2023-05-22T15:03:41.024Z,100365.63
2023-05-22T15:06:07.584Z,100368.44
2023-05-22T15:08:34.075Z,100363.34
2023-05-22T15:11:00.732Z,100357.66
2023-05-22T15:13:27.160Z,100361.38
2023-05-22T15:15:53.734Z,100362.63
2023-05-22T15:18:20.547Z,100353.22
2023-05-22T15:20:46.973Z,100352.38
2023-05-22T15:23:13.717Z,100365.41
2023-05-22T15:25:40.495Z,100367.19
2023-05-22T15:28:07.806Z,100352.16
2023-05-22T15:30:36.441Z,100358.56
2023-05-22T15:33:03.605Z,100358.16
2023-05-22T15:35:31.043Z,100350.31
2023-05-22T15:37:58.287Z,100344.53
2023-05-22T15:40:24.806Z,100343.75
2023-05-22T15:42:54.348Z,100342.59
2023-05-22T15:45:21.094Z,100353.16
2023-05-22T15:47:47.779Z,100340.47
2023-05-22T15:50:14.297Z,100336.06
2023-05-22T15:52:41.009Z,100332.31
2023-05-22T15:55:07.830Z,100336.34
2023-05-22T15:57:34.324Z,100341.00
2023-05-22T16:00:00.789Z,100347.00
2023-05-22T16:02:27.401Z,100348.84
2023-05-22T16:04:53.908Z,100358.25
2023-05-22T16:07:20.416Z,100350.09
2023-05-22T16:09:46.898Z,100350.41
2023-05-22T16:12:13.346Z,100357.63
2023-05-22T16:14:40.203Z,100346.94
2023-05-22T16:17:07.049Z,100350.38
2023-05-22T16:19:33.721Z,100353.88
2023-05-22T16:22:00.300Z,100358.78
2023-05-22T16:24:26.888Z,100354.81
2023-05-22T16:26:53.314Z,100354.56
2023-05-22T16:29:23.019Z,100350.69
2023-05-22T16:31:49.615Z,100350.38
2023-05-22T16:34:16.124Z,100353.53
2023-05-22T16:36:42.726Z,100345.38
2023-05-22T16:39:09.267Z,100344.53
2023-05-22T16:41:37.105Z,100348.81
2023-05-22T16:44:03.780Z,100350.69
2023-05-22T16:46:30.611Z,100350.84
2023-05-22T16:48:57.003Z,100340.34
2023-05-22T16:51:23.407Z,100335.97
2023-05-22T16:53:49.997Z,100327.66
2023-05-22T16:56:20.136Z,100330.22
2023-05-22T16:58:47.330Z,100331.91
2023-05-22T17:01:14.023Z,100326.84
2023-05-22T17:03:40.703Z,100320.88
2023-05-22T17:06:08.801Z,100331.66
2023-05-22T17:08:37.309Z,100316.09
2023-05-22T17:11:03.743Z,100320.75
2023-05-22T17:13:30.172Z,100329.94
2023-05-22T17:15:56.722Z,100321.19
2023-05-22T17:18:23.143Z,100314.13
2023-05-22T17:20:50.098Z,100303.94
2023-05-22T17:23:16.686Z,100311.56
2023-05-22T17:25:43.163Z,100291.34
2023-05-22T17:28:09.579Z,100284.13
2023-05-22T17:30:36.206Z,100279.16
2023-05-22T17:33:03.725Z,100255.03
2023-05-22T17:35:30.487Z,100278.16
2023-05-22T17:37:56.927Z,100251.34
2023-05-22T17:40:29.598Z,100236.06
2023-05-22T17:43:06.826Z,100214.03
2023-05-22T17:45:33.303Z,100223.84
2023-05-22T17:47:59.771Z,100204.66
2023-05-22T17:50:26.469Z,100192.81
2023-05-22T17:52:52.933Z,100190.78
2023-05-22T17:55:20.874Z,100171.91
2023-05-22T17:57:47.634Z,100169.88
2023-05-22T18:00:14.668Z,100162.25
2023-05-22T18:02:41.735Z,100176.91
2023-05-22T18:05:09.111Z,100179.84
2023-05-22T18:07:35.613Z,100171.53
2023-05-22T18:10:02.236Z,100264.56
2023-05-22T18:12:32.076Z,100273.94
2023-05-22T18:14:58.993Z,100297.13
2023-05-22T18:17:25.412Z,100295.19
2023-05-22T18:19:51.870Z,100282.97
2023-05-22T18:22:18.314Z,100294.50
2023-05-22T18:24:44.749Z,100284.81
2023-05-22T18:27:11.262Z,100278.81
2023-05-22T18:29:39.135Z,100259.09
2023-05-22T18:32:05.779Z,100256.47
2023-05-22T18:34:32.271Z,100231.56
2023-05-22T18:36:59.514Z,100193.78
2023-05-22T18:39:27.052Z,100134.34
2023-05-22T18:41:53.614Z,100111.16
2023-05-22T18:44:20.059Z,100071.50
2023-05-22T18:46:46.577Z,99993.84
2023-05-22T18:49:13.094Z,99869.06
2023-05-22T18:51:39.680Z,99207.78
2023-05-22T18:54:06.280Z,98999.22
2023-05-22T18:56:32.795Z,99115.22
2023-05-22T18:58:59.216Z,99247.69
2023-05-22T19:01:25.929Z,98950.84
2023-05-22T19:03:52.417Z,98517.81
2023-05-22T19:06:19.688Z,98487.84
2023-05-22T19:08:46.110Z,97919.06
2023-05-22T19:11:12.617Z,98134.84
2023-05-22T19:13:40.583Z,98158.25
2023-05-22T19:16:07.391Z,98169.41
2023-05-22T19:18:33.903Z,98120.78
2023-05-22T19:21:00.385Z,98034.94
2023-05-22T19:23:28.456Z,97354.81
2023-05-22T19:25:56.962Z,97123.47
2023-05-22T19:28:23.360Z,96843.66
2023-05-22T19:30:49.973Z,96388.44
2023-05-22T19:33:17.379Z,95813.41
2023-05-22T19:35:44.363Z,95527.16
2023-05-22T19:38:10.912Z,94774.22
2023-05-22T19:40:37.518Z,93657.16
2023-05-22T19:43:04.208Z,92965.34
2023-05-22T19:45:30.811Z,92325.75
2023-05-22T19:47:57.653Z,91341.34
2023-05-22T19:50:24.073Z,89013.56
2023-05-22T19:52:50.471Z,88866.63
2023-05-22T19:55:16.910Z,88739.38
2023-05-22T19:57:44.441Z,89121.81
2023-05-22T20:00:11.926Z,89106.69
2023-05-22T20:02:39.719Z,89083.94
2023-05-22T20:05:12.867Z,88908.25
2023-05-22T20:07:39.958Z,90410.91
2023-05-22T20:10:07.057Z,90932.44
2023-05-22T20:12:33.783Z,90333.94
2023-05-22T20:15:00.266Z,90170.56
2023-05-22T20:17:26.849Z,90152.53
2023-05-22T20:19:54.028Z,89667.50
2023-05-22T20:22:20.448Z,89734.81
2023-05-22T20:24:47.317Z,89774.81
2023-05-22T20:27:13.770Z,89817.16
2023-05-22T20:29:40.500Z,89806.47
2023-05-22T20:32:07.116Z,89751.25
2023-05-22T20:34:33.724Z,89671.72
2023-05-22T20:37:00.467Z,90103.16
2023-05-22T20:39:26.912Z,90206.59
2023-05-22T20:41:54.316Z,90191.69
2023-05-22T20:44:23.554Z,90213.56
2023-05-22T20:46:51.739Z,90259.38
2023-05-22T20:49:20.677Z,90307.97
2023-05-22T20:51:48.030Z,90290.13
2023-05-22T20:54:14.475Z,90294.97
2023-05-22T20:56:40.934Z,90191.56
2023-05-22T20:59:07.349Z,90027.44
2023-05-22T21:01:33.865Z,89967.69
2023-05-22T21:04:00.438Z,89880.88
2023-05-22T21:06:26.908Z,89764.84
2023-05-22T21:08:58.871Z,89562.88
2023-05-22T21:11:26.634Z,89197.75
2023-05-22T21:13:53.230Z,89227.88
2023-05-22T21:16:19.742Z,89233.88
2023-05-22T21:18:46.413Z,89162.88
2023-05-22T21:21:14.308Z,89021.50
2023-05-22T21:23:40.727Z,88862.75
2023-05-22T21:26:07.194Z,88714.97
2023-05-22T21:28:33.768Z,88567.25
2023-05-22T21:31:00.423Z,88021.72
2023-05-22T21:33:26.841Z,87822.25
2023-05-22T21:35:53.234Z,87740.63
2023-05-22T21:38:19.653Z,87724.75
2023-05-22T21:40:46.145Z,87720.28
2023-05-22T21:43:12.575Z,87721.75
2023-05-22T21:45:39.065Z,87690.38
2023-05-22T21:48:05.615Z,87693.06
2023-05-22T21:50:32.072Z,87492.06
2023-05-22T21:52:58.533Z,87423.16
2023-05-22T21:55:24.963Z,87453.22
2023-05-22T21:57:51.416Z,87465.63
2023-05-22T22:00:19.039Z,87451.91
2023-05-22T22:02:45.678Z,87426.97
2023-05-22T22:05:12.185Z,87413.41
2023-05-22T22:07:38.786Z,87463.72
2023-05-22T22:10:05.865Z,87517.00
2023-05-22T22:12:32.258Z,87563.94
2023-05-22T22:14:58.715Z,87547.38
2023-05-22T22:17:25.407Z,87559.09
2023-05-22T22:19:53.521Z,87599.00
2023-05-22T22:22:22.590Z,87561.31
2023-05-22T22:24:49.118Z,87483.53
2023-05-22T22:27:15.591Z,87290.00
2023-05-22T22:29:43.786Z,86573.31
2023-05-22T22:32:10.307Z,86491.41
2023-05-22T22:34:37.518Z,86535.34
2023-05-22T22:37:05.698Z,86543.19
2023-05-22T22:39:32.125Z,86472.44
2023-05-22T22:42:04.021Z,86327.00
2023-05-22T22:44:33.649Z,86267.72
2023-05-22T22:47:01.688Z,86166.31
2023-05-22T22:49:28.197Z,85952.06
2023-05-22T22:51:54.708Z,85894.50
2023-05-22T22:54:21.169Z,85906.84
2023-05-22T22:56:49.588Z,85877.50
2023-05-22T22:59:16.744Z,85913.00
2023-05-22T23:01:43.179Z,85642.91
2023-05-22T23:04:09.707Z,85582.31
2023-05-22T23:06:36.508Z,85541.81
2023-05-22T23:09:03.824Z,85515.50
2023-05-22T23:11:37.562Z,85482.91
2023-05-22T23:14:08.275Z,85448.31
2023-05-22T23:16:35.922Z,84574.25
2023-05-22T23:19:03.888Z,84556.47
2023-05-22T23:21:31.309Z,84546.41
2023-05-22T23:23:57.941Z,84604.72
2023-05-22T23:26:24.395Z,84669.06
2023-05-22T23:28:51.055Z,84710.59
2023-05-22T23:31:17.554Z,84851.22
2023-05-22T23:33:44.178Z,84950.22
2023-05-22T23:36:10.648Z,85033.34
2023-05-22T23:38:37.220Z,85125.97
2023-05-22T23:41:03.661Z,85309.75
2023-05-22T23:43:30.157Z,85458.31
2023-05-22T23:45:56.600Z,85684.47
2023-05-22T23:48:23.199Z,85833.78
2023-05-22T23:50:49.603Z,85962.31
2023-05-22T23:53:16.021Z,86013.50
2023-05-22T23:55:42.741Z,86068.22
2023-05-22T23:58:09.389Z,86034.94
