createdAt,value
2023-04-04T00:04:02.460Z,13.60
2023-04-04T00:22:18.346Z,16.00
2023-04-04T00:26:53.122Z,12.80
2023-04-04T00:31:03.300Z,21.30
2023-04-04T00:35:35.566Z,19.80
2023-04-04T00:40:04.996Z,23.80
2023-04-04T00:44:34.854Z,26.70
2023-04-04T00:49:05.277Z,31.40
2023-04-04T01:01:58.437Z,37.10
2023-04-04T01:06:16.381Z,30.90
2023-04-04T01:10:46.720Z,26.70
2023-04-04T01:33:46.112Z,13.20
2023-04-04T01:38:32.803Z,20.30
2023-04-04T02:04:21.874Z,21.60
2023-04-04T02:08:45.096Z,23.70
2023-04-04T02:13:14.111Z,18.00
2023-04-04T02:17:35.395Z,17.60
2023-04-04T02:22:04.193Z,18.80
2023-04-04T02:40:34.152Z,18.20
2023-04-04T02:45:03.425Z,15.20
2023-04-04T02:49:32.348Z,19.40
2023-04-04T02:53:54.509Z,13.90
2023-04-04T02:58:06.341Z,13.50
2023-04-04T03:24:14.431Z,15.60
2023-04-04T03:28:49.098Z,15.50
2023-04-04T03:54:53.149Z,22.00
2023-04-04T03:59:22.010Z,17.90
2023-04-04T04:21:04.058Z,25.40
2023-04-04T04:25:32.870Z,21.80
2023-04-04T04:44:51.995Z,23.50
2023-04-04T04:49:09.885Z,19.20
2023-04-04T04:53:23.501Z,16.60
2023-04-04T05:26:16.159Z,20.70
2023-04-04T05:30:44.188Z,21.30
2023-04-04T05:35:13.468Z,19.50
2023-04-04T05:39:42.878Z,21.30
2023-04-04T05:48:07.679Z,26.80
2023-04-04T06:04:38.209Z,25.00
2023-04-04T06:09:08.738Z,16.50
2023-04-04T06:13:27.061Z,16.60
2023-04-04T06:17:18.953Z,18.60
2023-04-04T06:21:20.593Z,17.60
2023-04-04T06:25:42.522Z,14.60
2023-04-04T07:26:09.866Z,6.40
2023-04-04T07:30:38.535Z,6.50
2023-04-04T07:47:29.549Z,5.70
2023-04-04T07:51:50.641Z,6.20
2023-04-04T07:56:19.554Z,7.30
2023-04-04T08:25:55.707Z,11.20
2023-04-04T08:29:43.597Z,4.30
2023-04-04T08:34:12.424Z,4.70
2023-04-04T08:55:18.493Z,3.30
2023-04-04T08:59:37.311Z,4.30
2023-04-04T09:03:59.678Z,3.40
2023-04-04T09:08:14.476Z,4.60
2023-04-04T09:12:44.309Z,5.00
2023-04-04T09:17:05.386Z,5.00
2023-04-04T09:21:44.364Z,3.80
2023-04-04T10:04:05.061Z,4.00
2023-04-04T10:08:29.179Z,4.30
2023-04-04T10:13:11.394Z,5.80
2023-04-04T10:17:14.461Z,6.20
2023-04-04T10:25:33.906Z,4.70
2023-04-04T11:08:41.689Z,3.10
2023-04-04T11:13:13.784Z,8.20
2023-04-04T11:17:34.851Z,2.30
2023-04-04T11:21:54.906Z,3.90
2023-04-04T11:26:33.151Z,1.90
2023-04-04T11:30:36.402Z,4.60
2023-04-04T11:56:00.124Z,3.60
2023-04-04T12:00:11.690Z,5.10
2023-04-04T12:04:21.767Z,8.90
2023-04-04T12:08:09.456Z,5.10
2023-04-04T12:47:03.244Z,5.80
2023-04-04T12:51:31.760Z,5.30
2023-04-04T12:56:00.709Z,5.40
2023-04-04T13:00:19.210Z,6.10
2023-04-04T13:04:44.303Z,4.40
2023-04-04T13:09:13.435Z,4.20
2023-04-04T13:13:34.429Z,5.40
2023-04-04T13:58:39.875Z,2.30
2023-04-04T14:03:01.424Z,3.30
2023-04-04T14:07:01.071Z,5.20
2023-04-04T14:11:03.337Z,5.30
2023-04-04T14:47:47.532Z,4.70
2023-04-04T14:52:05.249Z,4.80
2023-04-04T14:56:05.555Z,2.80
2023-04-04T15:00:20.786Z,3.10
2023-04-04T15:04:38.363Z,4.40
2023-04-04T15:09:04.874Z,4.70
2023-04-04T15:12:49.729Z,3.60
2023-04-04T15:17:12.068Z,3.90
2023-04-04T15:38:33.760Z,3.30
2023-04-04T15:42:45.424Z,3.00
2023-04-04T15:46:45.573Z,2.60
2023-04-04T15:51:04.722Z,5.00
2023-04-04T15:55:27.442Z,3.20
2023-04-04T15:59:12.508Z,3.20
2023-04-04T16:03:04.623Z,3.50
2023-04-04T16:07:10.166Z,3.50
2023-04-04T16:15:10.647Z,4.10
2023-04-04T16:19:29.454Z,3.00
2023-04-04T16:44:05.219Z,5.00
2023-04-04T16:47:36.912Z,3.80
2023-04-04T16:51:49.065Z,4.10
2023-04-04T17:12:24.030Z,5.50
2023-04-04T17:16:35.610Z,3.60
2023-04-04T17:20:43.764Z,5.60
2023-04-04T17:24:59.006Z,6.80
2023-04-04T17:29:20.355Z,6.20
2023-04-04T17:33:38.365Z,6.60
2023-04-04T17:56:04.163Z,5.80
2023-04-04T18:00:33.619Z,5.60
2023-04-04T18:09:20.353Z,4.10
2023-04-04T18:13:29.749Z,18.30
2023-04-04T18:26:25.110Z,21.50
2023-04-04T18:30:54.174Z,32.20
2023-04-04T18:47:37.690Z,34.80
2023-04-04T18:52:08.518Z,53.80
2023-04-04T19:14:22.482Z,66.10
2023-04-04T19:18:49.558Z,58.60
2023-04-04T19:35:56.209Z,44.80
2023-04-04T19:40:29.314Z,39.20
2023-04-04T19:45:00.762Z,43.90
2023-04-04T20:07:18.831Z,22.90
2023-04-04T20:11:44.335Z,29.40
2023-04-04T20:22:30.765Z,25.90
2023-04-04T20:27:06.040Z,21.90
2023-04-04T20:35:40.444Z,23.80
2023-04-04T21:01:08.189Z,21.20
2023-04-04T21:05:39.526Z,16.80
2023-04-04T21:10:09.405Z,15.20
2023-04-04T21:36:02.662Z,11.00
2023-04-04T21:40:25.059Z,18.10
2023-04-04T21:44:54.031Z,14.70
2023-04-04T21:49:24.073Z,8.10
2023-04-04T22:11:35.106Z,9.60
2023-04-04T22:16:04.955Z,5.80
2023-04-04T22:37:19.422Z,13.80
2023-04-04T22:41:48.955Z,9.00
2023-04-04T22:46:09.771Z,9.70
2023-04-04T22:50:39.295Z,10.10
2023-04-04T22:55:05.815Z,11.10
2023-04-04T22:59:35.847Z,11.60
2023-04-04T23:17:47.923Z,12.50
2023-04-04T23:22:17.404Z,12.40
2023-04-04T23:26:47.858Z,12.40
2023-04-04T23:48:34.561Z,14.10
2023-04-04T23:53:04.333Z,16.60
2023-04-04T23:57:17.362Z,13.10
