createdAt,value
2022-09-20T00:00:25.284Z,101752.50
2022-09-20T00:02:51.750Z,101748.31
2022-09-20T00:05:18.296Z,101740.34
2022-09-20T00:07:45.421Z,101742.84
2022-09-20T00:10:12.795Z,101718.47
2022-09-20T00:12:39.273Z,101740.34
2022-09-20T00:15:06.295Z,101718.22
2022-09-20T00:17:32.738Z,101729.03
2022-09-20T00:19:59.165Z,101735.13
2022-09-20T00:22:27.477Z,101697.41
2022-09-20T00:24:53.904Z,101745.69
2022-09-20T00:27:20.331Z,101743.16
2022-09-20T00:29:46.768Z,101746.84
2022-09-20T00:32:13.227Z,101739.00
2022-09-20T00:34:57.973Z,101750.94
2022-09-20T00:37:24.361Z,101745.78
2022-09-20T00:39:50.772Z,101745.69
2022-09-20T00:42:17.204Z,101748.31
2022-09-20T00:45:08.318Z,101741.41
2022-09-20T00:47:48.348Z,101736.16
2022-09-20T00:50:39.234Z,101743.28
2022-09-20T00:53:20.499Z,101745.91
2022-09-20T00:55:54.048Z,101738.47
2022-09-20T00:58:21.586Z,101742.75
2022-09-20T01:00:50.500Z,101748.84
2022-09-20T01:03:22.892Z,101733.22
2022-09-20T01:05:52.739Z,101742.75
2022-09-20T01:08:21.466Z,101738.56
2022-09-20T01:10:48.451Z,101736.06
2022-09-20T01:13:14.850Z,101744.72
2022-09-20T01:15:44.305Z,101746.53
2022-09-20T01:18:11.045Z,101739.59
2022-09-20T01:20:47.588Z,101746.53
2022-09-20T01:23:19.891Z,101737.81
2022-09-20T01:26:04.527Z,101736.97
2022-09-20T01:28:32.205Z,101746.53
2022-09-20T01:31:30.066Z,101737.09
2022-09-20T01:34:02.330Z,101742.34
2022-09-20T01:36:28.742Z,101736.97
2022-09-20T01:39:02.436Z,101733.75
2022-09-20T01:41:40.013Z,101738.88
2022-09-20T01:44:23.444Z,101736.25
2022-09-20T01:46:59.859Z,101745.03
2022-09-20T01:49:53.313Z,101741.47
2022-09-20T01:53:00.877Z,101749.34
2022-09-20T01:56:00.976Z,101749.25
2022-09-20T01:59:12.823Z,101744.84
2022-09-20T02:01:53.572Z,101751.88
2022-09-20T02:04:58.554Z,101752.69
2022-09-20T02:07:55.340Z,101752.91
2022-09-20T02:10:32.434Z,101749.34
2022-09-20T02:13:03.118Z,101754.56
2022-09-20T02:16:07.125Z,101759.00
2022-09-20T02:18:43.777Z,101756.25
2022-09-20T02:21:29.841Z,101751.22
2022-09-20T02:24:24.517Z,101745.13
2022-09-20T02:27:24.338Z,101747.25
2022-09-20T02:29:56.931Z,101747.56
2022-09-20T02:32:38.391Z,101741.69
2022-09-20T02:35:16.108Z,101726.19
2022-09-20T02:38:15.194Z,101736.53
2022-09-20T02:41:05.906Z,101730.47
2022-09-20T02:43:54.187Z,101733.09
2022-09-20T02:46:28.772Z,101709.69
2022-09-20T02:49:08.526Z,101706.59
2022-09-20T02:51:58.857Z,101722.41
2022-09-20T02:54:28.191Z,101739.69
2022-09-20T02:57:03.520Z,101734.47
2022-09-20T02:59:29.927Z,101740.53
2022-09-20T03:02:07.795Z,101728.28
2022-09-20T03:05:09.613Z,101737.00
2022-09-20T03:08:03.350Z,101727.44
2022-09-20T03:10:53.453Z,101729.53
2022-09-20T03:13:31.336Z,101734.47
2022-09-20T03:16:19.864Z,101733.63
2022-09-20T03:19:00.952Z,101733.75
2022-09-20T03:21:42.289Z,101727.56
2022-09-20T03:24:50.279Z,101725.88
2022-09-20T03:27:20.627Z,101725.03
2022-09-20T03:30:28.959Z,101725.88
2022-09-20T03:33:20.287Z,101728.38
2022-09-20T03:36:02.157Z,101726.69
2022-09-20T03:39:15.926Z,101692.75
2022-09-20T03:41:45.190Z,101733.63
2022-09-20T03:44:26.757Z,101733.63
2022-09-20T03:47:06.888Z,101733.63
2022-09-20T03:49:40.302Z,101737.19
2022-09-20T03:52:35.492Z,101731.94
2022-09-20T03:55:16.171Z,101737.19
2022-09-20T03:57:49.685Z,101745.13
2022-09-20T04:00:23.607Z,101732.97
2022-09-20T04:03:11.812Z,101732.88
2022-09-20T04:05:52.617Z,101742.41
2022-09-20T04:09:08.947Z,101743.44
2022-09-20T04:11:50.730Z,101748.69
2022-09-20T04:14:20.031Z,101749.84
2022-09-20T04:16:58.432Z,101746.38
2022-09-20T04:19:44.803Z,101742.94
2022-09-20T04:22:11.325Z,101746.50
2022-09-20T04:25:21.501Z,101740.41
2022-09-20T04:28:02.846Z,101744.06
2022-09-20T04:30:32.867Z,101736.31
2022-09-20T04:32:59.228Z,101748.34
2022-09-20T04:35:53.042Z,101747.53
2022-09-20T04:38:21.063Z,101744.06
2022-09-20T04:41:12.864Z,101739.78
2022-09-20T04:44:06.433Z,101745.84
2022-09-20T04:46:42.522Z,101750.34
2022-09-20T04:49:46.539Z,101752.13
2022-09-20T04:52:41.502Z,101747.75
2022-09-20T04:55:39.178Z,101697.06
2022-09-20T04:58:33.156Z,101753.06
2022-09-20T05:01:42.069Z,101764.34
2022-09-20T05:04:42.686Z,101756.63
2022-09-20T05:07:27.645Z,101760.19
2022-09-20T05:09:56.779Z,101766.44
2022-09-20T05:12:41.612Z,101775.25
2022-09-20T05:15:41.197Z,101772.00
2022-09-20T05:18:18.077Z,101773.75
2022-09-20T05:20:49.176Z,101779.00
2022-09-20T05:23:30.876Z,101769.47
2022-09-20T05:26:08.013Z,101780.03
2022-09-20T05:28:57.224Z,101779.09
2022-09-20T05:31:38.210Z,101781.81
2022-09-20T05:34:27.104Z,101777.41
2022-09-20T05:37:16.608Z,101780.97
2022-09-20T05:39:56.251Z,101787.78
2022-09-20T05:42:42.122Z,101786.19
2022-09-20T05:45:29.245Z,101793.88
2022-09-20T05:48:10.206Z,101788.63
2022-09-20T05:51:12.160Z,101791.97
2022-09-20T05:54:06.398Z,101796.38
2022-09-20T05:56:43.110Z,101802.34
2022-09-20T05:59:32.310Z,101799.75
2022-09-20T06:02:17.411Z,101798.81
2022-09-20T06:05:08.177Z,101793.56
2022-09-20T06:07:52.522Z,101795.97
2022-09-20T06:10:33.866Z,101803.63
2022-09-20T06:13:24.273Z,101801.63
2022-09-20T06:15:59.818Z,101800.69
2022-09-20T06:19:12.759Z,101804.81
2022-09-20T06:21:46.335Z,101800.00
2022-09-20T06:24:31.268Z,101814.59
2022-09-20T06:27:03.063Z,101810.50
2022-09-20T06:29:34.041Z,101810.84
2022-09-20T06:32:00.811Z,101776.38
2022-09-20T06:34:28.869Z,101793.38
2022-09-20T06:37:28.601Z,101806.81
2022-09-20T06:40:29.387Z,101810.19
2022-09-20T06:42:55.971Z,101816.47
2022-09-20T06:45:22.393Z,101810.06
2022-09-20T06:47:48.848Z,101804.94
2022-09-20T06:50:17.158Z,101806.16
2022-09-20T06:52:45.314Z,101812.25
2022-09-20T06:55:22.644Z,101800.63
2022-09-20T06:57:51.555Z,101793.38
2022-09-20T07:00:18.156Z,101805.50
2022-09-20T07:02:44.706Z,101809.94
2022-09-20T07:05:15.268Z,101816.81
2022-09-20T07:07:43.874Z,101820.63
2022-09-20T07:10:14.717Z,101812.53
2022-09-20T07:12:41.644Z,101819.19
2022-09-20T07:15:08.896Z,101815.84
2022-09-20T07:17:35.320Z,101816.16
2022-09-20T07:20:02.266Z,101824.00
2022-09-20T07:22:28.784Z,101833.63
2022-09-20T07:24:55.231Z,101830.19
2022-09-20T07:27:21.738Z,101833.31
2022-09-20T07:29:49.743Z,101836.84
2022-09-20T07:32:17.209Z,101841.72
2022-09-20T07:34:43.792Z,101775.81
2022-09-20T07:37:11.502Z,101835.56
2022-09-20T07:39:38.401Z,101827.50
2022-09-20T07:42:06.485Z,101834.72
2022-09-20T07:44:32.947Z,101839.72
2022-09-20T07:47:00.435Z,101829.78
2022-09-20T07:49:30.275Z,101834.41
2022-09-20T07:51:57.037Z,101827.72
2022-09-20T07:54:26.282Z,101829.72
2022-09-20T07:56:53.134Z,101834.97
2022-09-20T07:59:19.620Z,101832.66
2022-09-20T08:01:46.148Z,101831.28
2022-09-20T08:04:12.712Z,101847.56
2022-09-20T08:06:41.196Z,101845.69
2022-09-20T08:09:11.065Z,101838.06
2022-09-20T08:11:39.520Z,101844.28
2022-09-20T08:14:08.839Z,101846.97
2022-09-20T08:16:41.355Z,101842.22
2022-09-20T08:19:08.506Z,101860.19
2022-09-20T08:21:38.061Z,101838.19
2022-09-20T08:24:04.625Z,101847.06
2022-09-20T08:26:31.702Z,101847.72
2022-09-20T08:28:59.816Z,101853.00
2022-09-20T08:31:34.264Z,101858.94
2022-09-20T08:34:04.884Z,101859.53
2022-09-20T08:36:36.449Z,101850.63
2022-09-20T08:41:58.442Z,101860.69
2022-09-20T08:44:35.061Z,101857.34
2022-09-20T08:47:21.271Z,101867.06
2022-09-20T08:49:48.838Z,101863.47
2022-09-20T08:52:23.228Z,101859.03
2022-09-20T08:54:50.764Z,101859.69
2022-09-20T08:57:20.522Z,101866.53
2022-09-20T08:59:47.243Z,101860.66
2022-09-20T09:02:20.218Z,101855.44
2022-09-20T09:04:48.773Z,101859.13
2022-09-20T09:07:19.740Z,101858.91
2022-09-20T09:09:47.552Z,101836.28
2022-09-20T09:12:20.823Z,101875.16
2022-09-20T09:14:57.343Z,101848.47
2022-09-20T09:17:29.564Z,101866.66
2022-09-20T09:20:14.085Z,101866.69
2022-09-20T09:22:45.676Z,101861.66
2022-09-20T09:25:15.258Z,101855.41
2022-09-20T09:27:52.457Z,101856.97
2022-09-20T09:30:27.988Z,101858.44
2022-09-20T09:33:14.353Z,101860.69
2022-09-20T09:35:40.811Z,101855.88
2022-09-20T09:38:28.617Z,101858.03
2022-09-20T09:41:04.505Z,101857.09
2022-09-20T09:43:33.497Z,101853.50
2022-09-20T09:46:23.720Z,101859.97
2022-09-20T09:49:17.538Z,101854.38
2022-09-20T09:52:24.592Z,101850.81
2022-09-20T09:54:55.132Z,101858.75
2022-09-20T09:57:53.945Z,101861.16
2022-09-20T10:00:22.911Z,101854.06
2022-09-20T10:03:01.957Z,101864.34
2022-09-20T10:05:34.384Z,101860.41
2022-09-20T10:08:35.402Z,101860.50
2022-09-20T10:11:40.598Z,101865.97
2022-09-20T10:14:36.298Z,101858.81
2022-09-20T10:17:44.854Z,101858.50
2022-09-20T10:20:29.991Z,101850.81
2022-09-20T10:23:51.395Z,101863.00
2022-09-20T10:26:27.020Z,101847.41
2022-09-20T10:29:15.640Z,101863.00
2022-09-20T10:32:14.063Z,101864.50
2022-09-20T10:34:59.962Z,101861.91
2022-09-20T10:37:53.180Z,101872.66
2022-09-20T10:41:04.639Z,101880.63
2022-09-20T10:43:54.512Z,101884.03
2022-09-20T10:46:32.788Z,101883.63
2022-09-20T10:49:36.947Z,101891.50
2022-09-20T10:52:17.609Z,101890.88
2022-09-20T10:55:06.247Z,101898.63
2022-09-20T10:57:57.550Z,101880.91
2022-09-20T11:00:42.461Z,101884.06
2022-09-20T11:03:29.977Z,101895.31
2022-09-20T11:06:18.645Z,101887.66
2022-09-20T11:08:51.660Z,101883.56
2022-09-20T11:11:31.971Z,101886.09
2022-09-20T11:14:40.050Z,101893.03
2022-09-20T11:17:29.265Z,101896.59
2022-09-20T11:20:04.863Z,101893.97
2022-09-20T11:22:58.975Z,101894.78
2022-09-20T11:25:34.501Z,101892.41
2022-09-20T11:28:19.374Z,101895.41
2022-09-20T11:31:08.874Z,101897.34
2022-09-20T11:33:58.812Z,101907.19
2022-09-20T11:36:33.308Z,101902.78
2022-09-20T11:39:11.200Z,101890.97
2022-09-20T11:41:38.043Z,101901.19
2022-09-20T11:44:12.486Z,101897.50
2022-09-20T11:47:04.316Z,101890.47
2022-09-20T11:49:57.692Z,101891.69
2022-09-20T11:53:01.289Z,101903.03
2022-09-20T11:55:33.801Z,101913.31
2022-09-20T11:58:08.202Z,101902.03
2022-09-20T12:00:41.441Z,101906.31
2022-09-20T12:03:24.710Z,101901.38
2022-09-20T12:06:20.182Z,101896.91
2022-09-20T12:08:51.059Z,101908.91
2022-09-20T12:11:29.349Z,101904.66
2022-09-20T12:14:07.128Z,101904.78
2022-09-20T12:16:46.058Z,101912.59
2022-09-20T12:19:21.523Z,101899.34
2022-09-20T12:22:00.138Z,101908.25
2022-09-20T12:24:29.355Z,101908.84
2022-09-20T12:26:59.185Z,101911.34
2022-09-20T12:29:26.712Z,101909.22
2022-09-20T12:31:56.280Z,101903.59
2022-09-20T12:34:26.058Z,101908.28
2022-09-20T12:36:55.299Z,101908.03
2022-09-20T12:39:33.890Z,101903.28
2022-09-20T12:42:30.603Z,101901.72
2022-09-20T12:45:08.111Z,101897.66
2022-09-20T12:47:37.031Z,101893.97
2022-09-20T12:50:33.619Z,101900.16
2022-09-20T12:53:06.320Z,101896.19
2022-09-20T12:55:46.161Z,101900.03
2022-09-20T12:58:15.242Z,101895.72
2022-09-20T13:00:49.665Z,101902.75
2022-09-20T13:03:23.812Z,101901.34
2022-09-20T13:06:12.357Z,101895.00
2022-09-20T13:09:00.151Z,101891.09
2022-09-20T13:11:47.706Z,101896.25
2022-09-20T13:14:20.732Z,101889.63
2022-09-20T13:16:54.338Z,101892.66
2022-09-20T13:19:29.704Z,101892.28
2022-09-20T13:22:33.001Z,101889.88
2022-09-20T13:25:03.509Z,101881.59
2022-09-20T13:27:32.014Z,101891.88
2022-09-20T13:30:17.503Z,101895.88
2022-09-20T13:32:44.680Z,101881.06
2022-09-20T13:35:25.560Z,101890.66
2022-09-20T13:37:56.128Z,101891.41
2022-09-20T13:40:43.632Z,101890.47
2022-09-20T13:43:35.831Z,101889.22
2022-09-20T13:46:10.151Z,101885.38
2022-09-20T13:48:36.822Z,101886.41
2022-09-20T13:51:04.253Z,101883.25
2022-09-20T13:53:45.819Z,101878.97
2022-09-20T13:56:18.304Z,101874.09
2022-09-20T13:58:45.052Z,101876.59
2022-09-20T14:01:31.464Z,101881.63
2022-09-20T14:04:05.396Z,101867.66
2022-09-20T14:06:32.327Z,101876.59
2022-09-20T14:09:02.146Z,101866.50
2022-09-20T14:11:33.698Z,101864.94
2022-09-20T14:14:02.501Z,101876.31
2022-09-20T14:16:37.659Z,101861.44
2022-09-20T14:19:05.741Z,101864.94
2022-09-20T14:21:33.476Z,101866.00
2022-09-20T14:24:05.678Z,101859.75
2022-09-20T14:26:34.813Z,101860.19
2022-09-20T14:29:32.252Z,101859.72
2022-09-20T14:32:02.412Z,101859.75
2022-09-20T14:34:28.839Z,101859.06
2022-09-20T14:37:05.189Z,101848.50
2022-09-20T14:39:32.345Z,101850.44
2022-09-20T14:41:59.231Z,101846.84
2022-09-20T14:44:33.216Z,101846.72
2022-09-20T14:47:12.944Z,101847.63
2022-09-20T14:49:42.831Z,101848.72
2022-09-20T14:52:27.580Z,101842.13
2022-09-20T14:55:22.529Z,101828.91
2022-09-20T14:57:48.923Z,101841.16
2022-09-20T15:00:17.623Z,101839.22
2022-09-20T15:02:45.882Z,101831.97
2022-09-20T15:05:20.628Z,101831.78
2022-09-20T15:07:47.881Z,101844.31
2022-09-20T15:10:14.999Z,101848.72
2022-09-20T15:12:42.273Z,101837.22
2022-09-20T15:15:14.933Z,101843.84
2022-09-20T15:17:42.562Z,101841.84
2022-09-20T15:20:15.157Z,101837.69
2022-09-20T15:22:41.634Z,101836.78
2022-09-20T15:25:13.908Z,101848.28
2022-09-20T15:27:40.476Z,101824.09
2022-09-20T15:30:09.778Z,101846.19
2022-09-20T15:32:36.248Z,101848.28
2022-09-20T15:35:02.798Z,101822.16
2022-09-20T15:37:29.204Z,101847.88
2022-09-20T15:39:55.973Z,101847.06
2022-09-20T15:42:23.797Z,101847.75
2022-09-20T15:44:51.606Z,101821.25
2022-09-20T15:47:18.050Z,101855.16
2022-09-20T15:49:46.611Z,101847.16
2022-09-20T15:52:13.609Z,101849.84
2022-09-20T15:54:40.036Z,101853.91
2022-09-20T15:57:06.468Z,101845.00
2022-09-20T15:59:35.756Z,101852.44
2022-09-20T16:02:02.352Z,101859.59
2022-09-20T16:04:28.888Z,101856.72
2022-09-20T16:06:55.431Z,101846.78
2022-09-20T16:09:21.915Z,101861.84
2022-09-20T16:11:48.835Z,101863.78
2022-09-20T16:14:15.595Z,101856.84
2022-09-20T16:16:42.070Z,101859.50
2022-09-20T16:19:17.434Z,101862.69
2022-09-20T16:21:53.610Z,101869.06
2022-09-20T16:24:34.176Z,101864.78
2022-09-20T16:27:02.261Z,101867.00
2022-09-20T16:29:30.231Z,101844.22
2022-09-20T16:31:58.534Z,101868.97
2022-09-20T16:34:31.209Z,101867.00
2022-09-20T16:37:03.135Z,101860.56
2022-09-20T16:39:31.161Z,101870.78
2022-09-20T16:42:03.672Z,101872.56
2022-09-20T16:44:35.158Z,101871.00
2022-09-20T16:47:02.325Z,101889.16
2022-09-20T16:49:29.458Z,101887.03
2022-09-20T16:51:56.178Z,101852.88
2022-09-20T16:54:22.959Z,101877.66
2022-09-20T16:56:50.876Z,101874.13
2022-09-20T16:59:21.352Z,101878.34
2022-09-20T17:01:49.235Z,101876.06
2022-09-20T17:04:18.467Z,101880.88
2022-09-20T17:06:45.876Z,101878.88
2022-09-20T17:09:13.510Z,101855.13
2022-09-20T17:11:44.501Z,101894.28
2022-09-20T17:14:11.671Z,101890.84
2022-09-20T17:16:40.312Z,101896.16
2022-09-20T17:19:09.446Z,101895.94
2022-09-20T17:21:39.164Z,101899.41
2022-09-20T17:24:07.112Z,101899.69
2022-09-20T17:26:37.535Z,101905.44
2022-09-20T17:29:05.759Z,101911.41
2022-09-20T17:31:35.448Z,101907.47
2022-09-20T17:34:07.627Z,101915.00
2022-09-20T17:36:38.036Z,101909.59
2022-09-20T17:39:04.784Z,101917.34
2022-09-20T17:41:32.568Z,101924.97
2022-09-20T17:44:00.552Z,101926.63
2022-09-20T17:46:31.537Z,101924.13
2022-09-20T17:49:04.338Z,101927.13
2022-09-20T17:51:45.852Z,101927.47
2022-09-20T17:54:14.203Z,101929.47
2022-09-20T17:56:49.247Z,101929.69
2022-09-20T17:59:16.833Z,101925.03
2022-09-20T18:01:45.204Z,101935.16
2022-09-20T18:04:11.945Z,101924.38
2022-09-20T18:06:45.954Z,101941.44
2022-09-20T18:09:15.657Z,101943.56
2022-09-20T18:11:46.697Z,101942.56
2022-09-20T18:14:13.479Z,101952.69
2022-09-20T18:16:40.370Z,101950.47
2022-09-20T18:19:08.246Z,101947.47
2022-09-20T18:21:36.189Z,101954.22
2022-09-20T18:24:05.548Z,101952.31
2022-09-20T18:26:32.755Z,101963.88
2022-09-20T18:29:07.983Z,101962.41
2022-09-20T18:31:36.969Z,101965.34
2022-09-20T18:34:08.172Z,101966.41
2022-09-20T18:36:39.379Z,101977.03
2022-09-20T18:39:07.054Z,101968.72
2022-09-20T18:41:39.228Z,101970.41
2022-09-20T18:44:07.642Z,101974.94
2022-09-20T18:46:37.790Z,101951.66
2022-09-20T18:49:08.277Z,101969.59
2022-09-20T18:51:39.778Z,101976.50
2022-09-20T18:54:09.889Z,101981.75
2022-09-20T18:56:38.647Z,101976.31
2022-09-20T18:59:07.928Z,101987.38
2022-09-20T19:01:53.273Z,101978.13
2022-09-20T19:04:27.021Z,101987.34
2022-09-20T19:07:02.424Z,101985.88
2022-09-20T19:09:50.249Z,101991.34
2022-09-20T19:12:27.432Z,101991.00
2022-09-20T19:15:00.169Z,101992.53
2022-09-20T19:17:35.431Z,101991.00
2022-09-20T19:20:15.436Z,101997.47
2022-09-20T19:22:49.374Z,101998.91
2022-09-20T19:25:43.335Z,102003.41
2022-09-20T19:28:15.483Z,102002.75
2022-09-20T19:30:42.720Z,102008.19
2022-09-20T19:33:17.261Z,102009.50
2022-09-20T19:35:50.071Z,102006.53
2022-09-20T19:38:35.878Z,102011.88
2022-09-20T19:41:26.580Z,102021.41
2022-09-20T19:44:15.250Z,102025.81
2022-09-20T19:47:02.304Z,102008.69
2022-09-20T19:49:49.880Z,102023.28
2022-09-20T19:52:17.546Z,102024.78
2022-09-20T19:54:46.632Z,102029.00
2022-09-20T19:57:20.193Z,102033.09
2022-09-20T19:59:47.625Z,102029.34
2022-09-20T20:02:14.354Z,102029.06
2022-09-20T20:04:41.582Z,102032.41
2022-09-20T20:07:32.049Z,102031.38
2022-09-20T20:10:03.337Z,102034.75
2022-09-20T20:12:43.367Z,102038.97
2022-09-20T20:15:45.377Z,102036.50
2022-09-20T20:18:16.640Z,102045.72
2022-09-20T20:20:49.291Z,102043.19
2022-09-20T20:23:30.666Z,102049.81
2022-09-20T20:26:08.881Z,102037.94
2022-09-20T20:28:36.882Z,102048.91
2022-09-20T20:31:04.342Z,102047.41
2022-09-20T20:33:32.797Z,102044.25
2022-09-20T20:36:01.698Z,102049.75
2022-09-20T20:38:30.268Z,102056.97
2022-09-20T20:41:05.263Z,102052.09
2022-09-20T20:43:33.046Z,102065.63
2022-09-20T20:45:59.563Z,102066.75
2022-09-20T20:48:26.127Z,102066.09
2022-09-20T20:51:06.006Z,102063.84
2022-09-20T20:53:34.542Z,102072.06
2022-09-20T20:56:09.382Z,102065.56
2022-09-20T20:58:37.888Z,102067.56
2022-09-20T21:01:10.005Z,102070.34
2022-09-20T21:03:36.881Z,102055.91
2022-09-20T21:06:07.128Z,102081.41
2022-09-20T21:08:48.897Z,102074.69
2022-09-20T21:11:27.982Z,102077.63
2022-09-20T21:13:59.307Z,102077.34
2022-09-20T21:16:28.757Z,102092.25
2022-09-20T21:18:56.143Z,102067.78
2022-09-20T21:21:38.431Z,102089.88
2022-09-20T21:24:07.764Z,102096.84
2022-09-20T21:26:35.810Z,102088.31
2022-09-20T21:29:04.835Z,102081.03
2022-09-20T21:31:37.137Z,102087.09
2022-09-20T21:34:08.372Z,102093.09
2022-09-20T21:36:36.327Z,102096.66
2022-09-20T21:39:04.101Z,102092.31
2022-09-20T21:41:32.845Z,102087.09
2022-09-20T21:44:02.185Z,102087.19
2022-09-20T21:46:31.363Z,102031.00
2022-09-20T21:48:59.971Z,102097.81
2022-09-20T21:51:29.767Z,102076.84
2022-09-20T21:53:58.065Z,102100.16
2022-09-20T21:56:27.478Z,102095.28
2022-09-20T21:58:54.883Z,102072.34
2022-09-20T22:01:26.774Z,102101.84
2022-09-20T22:04:00.223Z,102106.41
2022-09-20T22:06:32.710Z,102109.94
2022-09-20T22:09:01.223Z,102100.44
2022-09-20T22:11:31.019Z,102104.28
2022-09-20T22:13:59.012Z,102101.00
2022-09-20T22:16:30.662Z,102109.06
2022-09-20T22:18:57.529Z,102105.03
2022-09-20T22:21:29.570Z,102073.38
2022-09-20T22:23:59.363Z,102090.34
2022-09-20T22:26:28.930Z,102115.78
2022-09-20T22:28:55.517Z,102113.28
2022-09-20T22:31:24.969Z,102114.28
2022-09-20T22:33:53.854Z,102112.59
2022-09-20T22:36:31.570Z,102055.25
2022-09-20T22:38:58.087Z,102113.50
2022-09-20T22:41:25.243Z,102109.97
2022-09-20T22:43:51.980Z,102109.88
2022-09-20T22:46:21.389Z,102110.56
2022-09-20T22:48:48.259Z,102100.97
2022-09-20T22:51:21.899Z,102108.97
2022-09-20T22:53:49.485Z,102106.44
2022-09-20T22:56:17.076Z,102117.13
2022-09-20T22:58:48.867Z,102110.13
2022-09-20T23:01:24.059Z,102114.59
2022-09-20T23:03:58.805Z,102115.44
2022-09-20T23:06:33.992Z,102115.44
2022-09-20T23:09:02.690Z,102125.97
2022-09-20T23:11:29.674Z,102116.28
2022-09-20T23:13:59.120Z,102112.22
2022-09-20T23:16:28.287Z,102103.47
2022-09-20T23:18:56.113Z,102112.16
2022-09-20T23:21:23.251Z,102084.78
2022-09-20T23:23:58.259Z,102109.91
2022-09-20T23:26:25.949Z,102114.44
2022-09-20T23:28:55.086Z,102112.00
2022-09-20T23:31:22.240Z,102113.00
2022-09-20T23:33:54.191Z,102111.16
2022-09-20T23:36:21.854Z,102107.78
2022-09-20T23:38:49.011Z,102108.72
2022-09-20T23:41:17.853Z,102108.03
2022-09-20T23:43:45.056Z,102095.63
2022-09-20T23:46:13.931Z,102073.69
2022-09-20T23:48:43.837Z,102116.19
2022-09-20T23:51:16.241Z,102120.53
2022-09-20T23:53:43.214Z,102111.88
2022-09-20T23:56:11.233Z,102110.28
2022-09-20T23:58:38.931Z,102106.28
