createdAt,value
2017-08-28T00:00:33.217Z,85.50
2017-08-28T00:03:00.883Z,85.60
2017-08-28T00:05:29.511Z,86.10
2017-08-28T00:07:57.143Z,86.10
2017-08-28T00:10:24.785Z,86.20
2017-08-28T00:12:52.616Z,86.40
2017-08-28T00:15:20.266Z,86.40
2017-08-28T00:17:47.924Z,86.70
2017-08-28T00:20:15.638Z,87.50
2017-08-28T00:22:43.283Z,86.70
2017-08-28T00:25:10.949Z,86.90
2017-08-28T00:27:38.780Z,87.00
2017-08-28T00:30:06.434Z,87.10
2017-08-28T00:32:34.104Z,87.00
2017-08-28T00:35:01.878Z,87.10
2017-08-28T00:37:29.616Z,87.00
2017-08-28T00:39:57.238Z,87.10
2017-08-28T00:42:25.046Z,86.90
2017-08-28T00:44:52.698Z,86.70
2017-08-28T00:47:21.151Z,86.80
2017-08-28T00:49:49.789Z,86.70
2017-08-28T00:52:17.462Z,86.70
2017-08-28T00:54:45.093Z,87.00
2017-08-28T00:57:12.772Z,87.00
2017-08-28T00:59:40.477Z,87.00
2017-08-28T01:02:08.124Z,86.90
2017-08-28T01:04:35.980Z,87.20
2017-08-28T01:07:03.729Z,87.20
2017-08-28T01:09:31.471Z,87.10
2017-08-28T01:11:59.224Z,86.90
2017-08-28T01:14:26.972Z,86.70
2017-08-28T01:16:54.722Z,86.70
2017-08-28T01:19:22.572Z,86.80
2017-08-28T01:21:50.221Z,87.00
2017-08-28T01:24:17.868Z,87.30
2017-08-28T01:26:45.706Z,87.40
2017-08-28T01:29:13.372Z,87.40
2017-08-28T01:31:41.794Z,87.40
2017-08-28T01:34:09.563Z,87.40
2017-08-28T01:36:37.248Z,87.60
2017-08-28T01:39:05.068Z,87.90
2017-08-28T01:41:32.777Z,88.10
2017-08-28T01:44:00.412Z,88.20
2017-08-28T01:46:28.053Z,88.30
2017-08-28T01:48:55.769Z,88.40
2017-08-28T01:51:23.440Z,88.60
2017-08-28T01:53:51.086Z,88.80
2017-08-28T01:56:18.799Z,89.00
2017-08-28T01:58:46.438Z,88.80
2017-08-28T02:01:14.101Z,88.90
2017-08-28T02:03:41.954Z,89.10
2017-08-28T02:06:09.626Z,88.90
2017-08-28T02:08:37.306Z,89.20
2017-08-28T02:11:04.997Z,89.30
2017-08-28T02:13:32.667Z,89.30
2017-08-28T02:16:00.310Z,89.30
2017-08-28T02:18:27.966Z,89.30
2017-08-28T02:20:55.624Z,89.40
2017-08-28T02:23:23.271Z,89.30
2017-08-28T02:25:51.116Z,89.20
2017-08-28T02:28:18.774Z,89.00
2017-08-28T02:30:46.540Z,88.80
2017-08-28T02:33:14.248Z,88.70
2017-08-28T02:35:41.926Z,88.50
2017-08-28T02:38:09.592Z,88.60
2017-08-28T02:40:37.289Z,88.70
2017-08-28T02:43:04.937Z,88.70
2017-08-28T02:45:32.603Z,88.70
2017-08-28T02:48:00.300Z,88.80
2017-08-28T02:50:27.960Z,89.00
2017-08-28T02:52:55.620Z,89.10
2017-08-28T02:55:23.426Z,89.30
2017-08-28T02:57:51.074Z,89.60
2017-08-28T03:00:18.745Z,89.50
2017-08-28T03:02:46.421Z,89.70
2017-08-28T03:05:14.067Z,90.10
2017-08-28T03:07:41.959Z,89.50
2017-08-28T03:10:09.744Z,89.70
2017-08-28T03:12:37.389Z,89.80
2017-08-28T03:15:05.053Z,89.70
2017-08-28T03:17:32.854Z,89.70
2017-08-28T03:20:00.522Z,89.80
2017-08-28T03:22:28.182Z,89.60
2017-08-28T03:24:55.924Z,89.30
2017-08-28T03:27:23.658Z,89.30
2017-08-28T03:29:51.376Z,89.20
2017-08-28T03:32:19.127Z,89.30
2017-08-28T03:34:46.861Z,89.30
2017-08-28T03:37:15.426Z,89.10
2017-08-28T03:39:43.205Z,89.20
2017-08-28T03:42:11.021Z,89.00
2017-08-28T03:44:38.762Z,89.00
2017-08-28T03:47:06.626Z,89.00
2017-08-28T03:49:34.361Z,88.80
2017-08-28T03:52:02.114Z,88.70
2017-08-28T03:54:29.850Z,88.70
2017-08-28T03:56:58.401Z,88.80
2017-08-28T03:59:26.056Z,89.00
2017-08-28T04:01:53.891Z,88.70
2017-08-28T04:04:21.531Z,88.80
2017-08-28T04:06:49.173Z,88.90
2017-08-28T04:09:16.999Z,88.70
2017-08-28T04:11:44.642Z,88.90
2017-08-28T04:14:12.286Z,89.00
2017-08-28T04:16:39.981Z,88.90
2017-08-28T04:19:07.642Z,89.20
2017-08-28T04:21:35.261Z,89.10
2017-08-28T04:24:02.955Z,89.60
2017-08-28T04:26:31.025Z,89.30
2017-08-28T04:28:58.711Z,89.20
2017-08-28T04:31:26.502Z,89.40
2017-08-28T04:33:54.136Z,89.20
2017-08-28T04:36:21.812Z,89.10
2017-08-28T04:38:49.741Z,89.10
2017-08-28T04:41:17.478Z,89.00
2017-08-28T04:43:45.149Z,88.90
2017-08-28T04:46:12.929Z,88.50
2017-08-28T04:48:40.605Z,88.20
2017-08-28T04:51:08.268Z,88.00
2017-08-28T04:53:36.015Z,87.60
2017-08-28T04:56:03.722Z,87.00
2017-08-28T04:58:31.400Z,86.40
2017-08-28T05:00:59.112Z,86.00
2017-08-28T05:03:26.797Z,85.60
2017-08-28T05:05:54.541Z,85.50
2017-08-28T05:08:22.325Z,85.30
2017-08-28T05:10:49.972Z,83.40
2017-08-28T05:13:17.616Z,79.80
2017-08-28T05:15:45.343Z,78.00
2017-08-28T05:18:13.038Z,78.50
2017-08-28T05:20:40.724Z,79.80
2017-08-28T05:23:08.445Z,81.40
2017-08-28T05:25:36.235Z,82.30
2017-08-28T05:28:04.081Z,83.10
2017-08-28T05:30:31.819Z,83.70
2017-08-28T05:32:59.566Z,84.00
2017-08-28T05:35:27.306Z,84.00
2017-08-28T05:37:55.026Z,84.00
2017-08-28T05:40:22.678Z,84.00
2017-08-28T05:42:50.340Z,83.20
2017-08-28T05:45:18.100Z,82.30
2017-08-28T05:47:45.851Z,81.20
2017-08-28T05:50:13.513Z,76.10
2017-08-28T05:52:41.200Z,68.00
2017-08-28T05:55:08.862Z,63.40
2017-08-28T05:57:36.488Z,62.80
2017-08-28T06:00:04.315Z,64.90
2017-08-28T06:02:32.721Z,68.90
2017-08-28T06:05:00.371Z,68.90
2017-08-28T06:07:28.142Z,69.90
2017-08-28T06:09:55.788Z,70.90
2017-08-28T06:12:23.437Z,71.30
2017-08-28T06:14:51.211Z,70.90
2017-08-28T06:17:19.025Z,67.90
2017-08-28T06:19:46.770Z,60.70
2017-08-28T06:22:14.484Z,55.10
2017-08-28T06:24:42.123Z,50.40
2017-08-28T06:27:09.757Z,47.10
2017-08-28T06:29:37.631Z,45.50
2017-08-28T06:32:05.280Z,45.50
2017-08-28T06:34:32.947Z,46.70
2017-08-28T06:37:00.735Z,48.30
2017-08-28T06:39:28.376Z,49.40
2017-08-28T06:41:56.794Z,51.20
2017-08-28T06:44:24.675Z,51.20
2017-08-28T06:46:52.326Z,52.40
2017-08-28T06:49:20.017Z,53.00
2017-08-28T06:51:48.656Z,54.30
2017-08-28T06:54:16.319Z,54.30
2017-08-28T06:56:44.081Z,55.00
2017-08-28T06:59:11.749Z,54.80
2017-08-28T07:01:39.450Z,54.60
2017-08-28T07:04:07.062Z,54.30
2017-08-28T07:06:34.879Z,54.80
2017-08-28T07:09:02.555Z,55.60
2017-08-28T07:11:30.235Z,56.60
2017-08-28T07:13:58.183Z,57.40
2017-08-28T07:16:28.808Z,57.30
2017-08-28T07:18:56.430Z,57.20
2017-08-28T07:21:24.226Z,57.10
2017-08-28T07:23:51.865Z,56.60
2017-08-28T07:26:19.522Z,56.20
2017-08-28T07:28:47.975Z,56.70
2017-08-28T07:31:15.619Z,56.70
2017-08-28T07:33:43.345Z,56.20
2017-08-28T07:36:11.051Z,56.30
2017-08-28T07:38:38.700Z,56.00
2017-08-28T07:41:06.340Z,55.60
2017-08-28T07:43:34.019Z,54.80
2017-08-28T07:46:01.777Z,55.40
2017-08-28T07:48:29.525Z,53.90
2017-08-28T07:50:57.264Z,53.00
2017-08-28T07:53:24.901Z,52.40
2017-08-28T07:55:52.657Z,53.50
2017-08-28T07:58:20.343Z,54.30
2017-08-28T08:00:48.774Z,53.10
2017-08-28T08:03:16.510Z,53.10
2017-08-28T08:05:44.203Z,52.80
2017-08-28T08:08:11.908Z,52.90
2017-08-28T08:10:39.529Z,51.20
2017-08-28T08:13:07.250Z,52.00
2017-08-28T08:15:34.890Z,51.40
2017-08-28T08:18:03.297Z,51.20
2017-08-28T08:20:31.091Z,51.20
2017-08-28T08:22:58.920Z,51.10
2017-08-28T08:25:26.561Z,50.40
2017-08-28T08:27:54.409Z,51.00
2017-08-28T08:30:22.015Z,51.00
2017-08-28T08:32:49.688Z,49.50
2017-08-28T08:35:17.584Z,49.40
2017-08-28T08:37:45.190Z,47.90
2017-08-28T08:40:12.859Z,47.60
2017-08-28T08:42:40.545Z,46.80
2017-08-28T08:45:08.222Z,47.20
2017-08-28T08:47:35.843Z,48.30
2017-08-28T08:50:03.897Z,46.60
2017-08-28T08:52:31.675Z,46.70
2017-08-28T08:54:59.329Z,47.40
2017-08-28T08:57:27.150Z,45.70
2017-08-28T08:59:54.773Z,45.80
2017-08-28T09:02:22.432Z,46.30
2017-08-28T09:04:50.134Z,45.10
2017-08-28T09:07:18.585Z,45.80
2017-08-28T09:09:46.214Z,45.80
2017-08-28T09:12:13.912Z,46.00
2017-08-28T09:14:41.614Z,45.00
2017-08-28T09:17:10.178Z,44.20
2017-08-28T09:19:37.855Z,44.20
2017-08-28T09:22:06.280Z,44.70
2017-08-28T09:24:33.906Z,44.60
2017-08-28T09:27:01.620Z,44.00
2017-08-28T09:29:29.270Z,43.00
2017-08-28T09:31:57.075Z,43.00
2017-08-28T09:34:24.934Z,43.20
2017-08-28T09:36:52.567Z,44.30
2017-08-28T09:39:20.212Z,43.50
2017-08-28T09:41:47.974Z,43.40
2017-08-28T09:44:15.649Z,44.50
2017-08-28T09:46:44.087Z,43.00
2017-08-28T09:49:11.799Z,43.00
2017-08-28T09:51:39.584Z,43.40
2017-08-28T09:54:07.263Z,39.60
2017-08-28T09:56:35.217Z,40.20
2017-08-28T09:59:02.923Z,40.70
2017-08-28T10:01:30.625Z,40.40
2017-08-28T10:03:58.302Z,39.90
2017-08-28T10:06:25.944Z,41.60
2017-08-28T10:08:53.606Z,40.00
2017-08-28T10:11:21.307Z,39.90
2017-08-28T10:13:48.927Z,42.20
2017-08-28T10:16:16.654Z,41.10
2017-08-28T10:18:44.488Z,40.10
2017-08-28T10:21:12.187Z,40.40
2017-08-28T10:23:39.877Z,40.80
2017-08-28T10:26:07.822Z,43.00
2017-08-28T10:28:35.546Z,41.70
2017-08-28T10:31:03.212Z,40.50
2017-08-28T10:33:31.013Z,41.70
2017-08-28T10:36:00.059Z,42.60
2017-08-28T10:38:27.722Z,42.60
2017-08-28T10:40:55.429Z,42.80
2017-08-28T10:43:23.088Z,42.40
2017-08-28T10:45:50.727Z,42.30
2017-08-28T10:48:18.442Z,42.40
2017-08-28T10:50:46.072Z,43.30
2017-08-28T10:53:16.704Z,42.90
2017-08-28T10:55:44.388Z,42.50
2017-08-28T10:58:12.033Z,42.60
2017-08-28T11:00:39.643Z,43.10
2017-08-28T11:03:07.384Z,43.60
2017-08-28T11:05:35.047Z,44.40
2017-08-28T11:08:02.722Z,45.00
2017-08-28T11:10:31.412Z,44.30
2017-08-28T11:12:59.145Z,44.20
2017-08-28T11:15:26.799Z,44.10
2017-08-28T11:17:54.523Z,44.20
2017-08-28T11:20:22.179Z,43.60
2017-08-28T11:22:49.804Z,43.70
2017-08-28T11:25:17.547Z,43.40
2017-08-28T11:27:46.507Z,45.40
2017-08-28T11:30:14.142Z,46.80
2017-08-28T11:32:41.862Z,44.70
2017-08-28T11:35:09.550Z,42.60
2017-08-28T11:37:37.239Z,42.40
2017-08-28T11:40:08.437Z,42.60
2017-08-28T11:42:36.107Z,42.60
2017-08-28T11:45:03.746Z,42.70
2017-08-28T11:47:31.441Z,42.60
2017-08-28T11:49:59.081Z,42.30
2017-08-28T11:52:27.501Z,41.50
2017-08-28T11:54:55.932Z,42.90
2017-08-28T11:57:23.583Z,42.90
2017-08-28T11:59:51.224Z,43.10
2017-08-28T12:02:18.944Z,43.60
2017-08-28T12:04:46.759Z,43.10
2017-08-28T12:07:14.457Z,43.30
2017-08-28T12:09:42.169Z,44.10
2017-08-28T12:12:09.795Z,44.50
2017-08-28T12:14:37.465Z,43.60
2017-08-28T12:17:05.164Z,43.50
2017-08-28T12:19:32.809Z,43.50
2017-08-28T12:22:00.474Z,42.00
2017-08-28T12:24:28.168Z,42.20
2017-08-28T12:26:55.805Z,43.60
2017-08-28T12:29:24.232Z,43.00
2017-08-28T12:31:52.097Z,43.00
2017-08-28T12:34:19.746Z,43.00
2017-08-28T12:36:47.497Z,43.90
2017-08-28T12:39:15.182Z,43.90
2017-08-28T12:41:42.843Z,44.00
2017-08-28T12:44:10.478Z,43.10
2017-08-28T12:46:38.223Z,42.40
2017-08-28T12:49:05.860Z,43.00
2017-08-28T12:51:33.537Z,44.40
2017-08-28T12:54:01.249Z,41.90
2017-08-28T12:56:28.923Z,42.00
2017-08-28T12:58:56.568Z,42.60
2017-08-28T13:01:24.369Z,42.40
2017-08-28T13:03:52.892Z,42.30
2017-08-28T13:06:20.515Z,43.40
2017-08-28T13:08:48.210Z,43.60
2017-08-28T13:11:15.861Z,44.30
2017-08-28T13:13:43.526Z,44.90
2017-08-28T13:16:12.077Z,45.20
2017-08-28T13:18:39.811Z,45.10
2017-08-28T13:21:07.451Z,45.10
2017-08-28T13:23:35.266Z,45.70
2017-08-28T13:26:03.869Z,44.30
2017-08-28T13:28:32.609Z,44.40
2017-08-28T13:31:00.347Z,44.90
2017-08-28T13:33:27.992Z,44.70
2017-08-28T13:35:55.633Z,44.60
2017-08-28T13:38:24.079Z,44.80
2017-08-28T13:40:51.716Z,45.00
2017-08-28T13:43:19.366Z,43.70
2017-08-28T13:45:47.051Z,44.10
2017-08-28T13:48:15.303Z,44.20
2017-08-28T13:50:43.213Z,44.20
2017-08-28T13:53:11.090Z,42.70
2017-08-28T13:55:38.739Z,42.30
2017-08-28T13:58:06.548Z,41.10
2017-08-28T14:00:35.184Z,42.60
2017-08-28T14:03:02.841Z,42.60
2017-08-28T14:05:31.238Z,42.80
2017-08-28T14:08:02.804Z,43.70
2017-08-28T14:10:30.438Z,43.10
2017-08-28T14:12:58.076Z,43.60
2017-08-28T14:15:28.549Z,43.80
2017-08-28T14:17:56.415Z,43.70
2017-08-28T14:20:24.061Z,43.80
2017-08-28T14:22:51.790Z,43.50
2017-08-28T14:25:19.435Z,43.60
2017-08-28T14:27:47.123Z,42.50
2017-08-28T14:30:14.805Z,43.10
2017-08-28T14:32:42.449Z,43.80
2017-08-28T14:35:10.100Z,43.20
2017-08-28T14:37:37.787Z,43.60
2017-08-28T14:40:05.450Z,44.00
2017-08-28T14:42:33.103Z,45.00
2017-08-28T14:45:00.793Z,45.00
2017-08-28T14:47:30.285Z,44.40
2017-08-28T14:49:57.922Z,43.80
2017-08-28T14:52:25.689Z,43.60
2017-08-28T14:54:53.381Z,44.50
2017-08-28T14:57:21.030Z,42.40
2017-08-28T14:59:48.847Z,40.20
2017-08-28T15:02:16.484Z,42.20
2017-08-28T15:04:44.163Z,43.50
2017-08-28T15:07:11.839Z,42.60
2017-08-28T15:09:39.636Z,43.30
2017-08-28T15:12:07.272Z,43.80
2017-08-28T15:14:35.028Z,43.70
2017-08-28T15:17:02.681Z,44.60
2017-08-28T15:19:30.367Z,44.80
2017-08-28T15:21:58.101Z,45.00
2017-08-28T15:24:25.739Z,45.20
2017-08-28T15:26:53.377Z,45.50
2017-08-28T15:29:21.196Z,45.30
2017-08-28T15:31:48.852Z,44.80
2017-08-28T15:34:16.601Z,45.20
2017-08-28T15:36:44.451Z,46.50
2017-08-28T15:39:12.066Z,46.40
2017-08-28T15:41:39.697Z,45.70
2017-08-28T15:44:07.399Z,46.00
2017-08-28T15:46:35.071Z,46.80
2017-08-28T15:49:02.732Z,46.50
2017-08-28T15:51:30.442Z,45.90
2017-08-28T15:53:58.074Z,46.20
2017-08-28T15:56:25.813Z,46.00
2017-08-28T15:58:53.573Z,46.30
2017-08-28T16:01:21.231Z,46.30
2017-08-28T16:03:48.895Z,46.40
2017-08-28T16:06:17.632Z,46.50
2017-08-28T16:08:45.327Z,46.50
2017-08-28T16:11:12.969Z,46.20
2017-08-28T16:13:40.708Z,46.70
2017-08-28T16:16:08.522Z,46.40
2017-08-28T16:18:36.364Z,47.40
2017-08-28T16:21:04.076Z,47.10
2017-08-28T16:23:31.717Z,47.20
2017-08-28T16:25:59.375Z,46.70
2017-08-28T16:28:27.118Z,46.70
2017-08-28T16:30:54.891Z,46.70
2017-08-28T16:33:22.553Z,46.90
2017-08-28T16:35:50.269Z,46.20
2017-08-28T16:38:18.054Z,46.20
2017-08-28T16:40:46.034Z,46.20
2017-08-28T16:43:13.708Z,47.10
2017-08-28T16:45:41.328Z,47.50
2017-08-28T16:48:11.403Z,47.70
2017-08-28T16:50:39.187Z,47.00
2017-08-28T16:53:06.990Z,47.00
2017-08-28T16:55:34.840Z,49.00
2017-08-28T16:58:02.567Z,48.80
2017-08-28T17:00:30.224Z,47.90
2017-08-28T17:02:57.893Z,49.20
2017-08-28T17:05:25.717Z,49.60
2017-08-28T17:07:53.460Z,49.00
2017-08-28T17:10:22.866Z,49.80
2017-08-28T17:12:50.806Z,49.80
2017-08-28T17:15:19.532Z,49.70
2017-08-28T17:17:47.241Z,50.70
2017-08-28T17:20:15.171Z,50.20
2017-08-28T17:22:46.623Z,50.50
2017-08-28T17:25:14.580Z,51.30
2017-08-28T17:27:42.747Z,51.90
2017-08-28T17:30:10.369Z,52.10
2017-08-28T17:32:38.073Z,52.00
2017-08-28T17:35:05.743Z,52.30
2017-08-28T17:37:33.385Z,52.60
2017-08-28T17:40:01.062Z,53.00
2017-08-28T17:42:29.123Z,53.50
2017-08-28T17:44:56.848Z,53.80
2017-08-28T17:47:24.803Z,54.20
2017-08-28T17:49:52.542Z,54.40
2017-08-28T17:52:20.532Z,54.70
2017-08-28T17:54:48.300Z,54.90
2017-08-28T17:57:16.884Z,55.10
2017-08-28T17:59:44.600Z,55.80
2017-08-28T18:02:12.407Z,56.50
2017-08-28T18:04:40.101Z,56.50
2017-08-28T18:07:08.374Z,56.80
2017-08-28T18:09:36.181Z,56.60
2017-08-28T18:12:04.644Z,56.60
2017-08-28T18:14:32.397Z,58.10
2017-08-28T18:17:00.733Z,57.00
2017-08-28T18:19:28.712Z,56.40
2017-08-28T18:21:56.560Z,56.80
2017-08-28T18:24:24.716Z,56.80
2017-08-28T18:26:52.476Z,56.60
2017-08-28T18:29:20.240Z,56.70
2017-08-28T18:31:48.879Z,57.60
2017-08-28T18:34:16.569Z,57.50
2017-08-28T18:36:44.291Z,57.90
2017-08-28T18:39:12.244Z,58.30
2017-08-28T18:41:40.694Z,58.60
2017-08-28T18:44:08.479Z,58.60
2017-08-28T18:46:36.217Z,59.10
2017-08-28T18:49:03.842Z,59.80
2017-08-28T18:51:31.612Z,59.00
2017-08-28T18:54:00.261Z,59.00
2017-08-28T18:56:28.003Z,59.10
2017-08-28T18:58:55.840Z,60.30
2017-08-28T19:01:23.809Z,59.50
2017-08-28T19:03:51.690Z,59.50
2017-08-28T19:06:19.524Z,59.50
2017-08-28T19:08:47.451Z,59.80
2017-08-28T19:11:15.447Z,60.50
2017-08-28T19:13:43.320Z,59.80
2017-08-28T19:16:11.305Z,59.70
2017-08-28T19:18:39.271Z,59.70
2017-08-28T19:21:06.879Z,59.80
2017-08-28T19:23:34.927Z,59.90
2017-08-28T19:26:02.609Z,60.00
2017-08-28T19:28:31.598Z,60.30
2017-08-28T19:30:59.300Z,60.70
2017-08-28T19:33:29.172Z,60.90
2017-08-28T19:35:57.329Z,61.90
2017-08-28T19:38:25.178Z,61.30
2017-08-28T19:40:52.972Z,61.10
2017-08-28T19:43:20.678Z,61.40
2017-08-28T19:45:48.930Z,61.40
2017-08-28T19:48:16.551Z,61.60
2017-08-28T19:50:44.228Z,62.00
2017-08-28T19:53:11.974Z,62.20
2017-08-28T19:55:39.661Z,62.40
2017-08-28T19:58:07.314Z,62.70
2017-08-28T20:00:35.120Z,63.10
2017-08-28T20:03:02.758Z,63.40
2017-08-28T20:05:30.413Z,63.50
2017-08-28T20:07:58.142Z,63.70
2017-08-28T20:10:25.887Z,64.00
2017-08-28T20:12:53.526Z,64.30
2017-08-28T20:15:21.339Z,64.70
2017-08-28T20:17:48.971Z,65.00
2017-08-28T20:20:16.887Z,65.00
2017-08-28T20:22:44.609Z,65.40
2017-08-28T20:25:12.266Z,65.60
2017-08-28T20:27:39.980Z,65.80
2017-08-28T20:30:07.710Z,66.10
2017-08-28T20:32:35.395Z,66.30
2017-08-28T20:35:03.030Z,66.30
2017-08-28T20:37:30.766Z,66.50
2017-08-28T20:39:58.432Z,66.70
2017-08-28T20:42:26.104Z,66.90
2017-08-28T20:44:53.820Z,67.10
2017-08-28T20:47:21.478Z,67.10
2017-08-28T20:49:49.129Z,67.30
2017-08-28T20:52:16.840Z,67.50
2017-08-28T20:54:44.493Z,67.30
2017-08-28T20:57:12.129Z,67.40
2017-08-28T20:59:39.829Z,67.50
2017-08-28T21:02:07.470Z,67.60
2017-08-28T21:04:35.116Z,67.80
2017-08-28T21:07:02.808Z,68.00
2017-08-28T21:09:30.450Z,68.00
2017-08-28T21:11:58.277Z,68.10
2017-08-28T21:14:26.005Z,68.20
2017-08-28T21:16:53.685Z,68.40
2017-08-28T21:19:22.118Z,68.70
2017-08-28T21:21:50.074Z,68.70
2017-08-28T21:24:17.712Z,68.60
2017-08-28T21:26:45.365Z,68.80
2017-08-28T21:29:13.093Z,69.30
2017-08-28T21:31:40.738Z,69.30
2017-08-28T21:34:08.396Z,69.20
2017-08-28T21:36:36.097Z,69.60
2017-08-28T21:39:03.757Z,69.70
2017-08-28T21:41:31.377Z,69.90
2017-08-28T21:43:59.104Z,70.10
2017-08-28T21:46:26.715Z,70.10
2017-08-28T21:48:54.404Z,70.20
2017-08-28T21:51:22.233Z,70.40
2017-08-28T21:53:49.985Z,70.40
2017-08-28T21:56:17.627Z,70.70
2017-08-28T21:58:45.335Z,70.90
2017-08-28T22:01:13.041Z,71.20
2017-08-28T22:03:40.678Z,71.50
2017-08-28T22:06:08.376Z,71.30
2017-08-28T22:08:36.067Z,71.60
2017-08-28T22:11:03.716Z,71.80
2017-08-28T22:13:31.441Z,71.80
2017-08-28T22:15:59.088Z,71.90
2017-08-28T22:18:26.746Z,72.00
2017-08-28T22:20:54.430Z,72.20
2017-08-28T22:23:22.064Z,72.30
2017-08-28T22:25:49.875Z,72.30
2017-08-28T22:28:17.621Z,72.40
2017-08-28T22:30:45.470Z,72.50
2017-08-28T22:33:13.120Z,72.50
2017-08-28T22:35:40.840Z,72.70
2017-08-28T22:38:08.485Z,72.90
2017-08-28T22:40:36.144Z,72.80
2017-08-28T22:43:03.982Z,72.90
2017-08-28T22:45:31.650Z,72.70
2017-08-28T22:47:59.291Z,72.70
2017-08-28T22:50:27.037Z,72.80
2017-08-28T22:52:54.686Z,72.90
2017-08-28T22:55:22.350Z,72.90
2017-08-28T22:57:50.066Z,73.10
2017-08-28T23:00:18.278Z,73.00
2017-08-28T23:02:45.994Z,72.90
2017-08-28T23:05:13.735Z,72.70
2017-08-28T23:07:41.487Z,72.70
2017-08-28T23:10:09.271Z,72.60
2017-08-28T23:12:36.978Z,72.50
2017-08-28T23:15:04.729Z,72.40
2017-08-28T23:17:32.444Z,72.80
2017-08-28T23:20:00.177Z,72.70
2017-08-28T23:22:27.790Z,72.70
2017-08-28T23:24:55.416Z,72.80
2017-08-28T23:27:23.108Z,72.90
2017-08-28T23:29:50.735Z,73.10
2017-08-28T23:32:18.403Z,73.10
2017-08-28T23:34:46.127Z,73.20
2017-08-28T23:37:14.564Z,73.30
2017-08-28T23:39:42.544Z,74.00
2017-08-28T23:42:11.430Z,73.60
2017-08-28T23:44:39.636Z,73.70
2017-08-28T23:47:07.306Z,73.80
2017-08-28T23:49:35.050Z,74.10
2017-08-28T23:52:02.842Z,74.10
2017-08-28T23:54:33.240Z,74.10
2017-08-28T23:57:01.269Z,74.20
2017-08-28T23:59:28.919Z,74.40
