createdAt,value
2018-04-12T00:02:22.066Z,99.90
2018-04-12T00:04:51.526Z,99.90
2018-04-12T00:07:20.221Z,99.90
2018-04-12T00:09:48.830Z,99.90
2018-04-12T00:12:17.567Z,99.90
2018-04-12T00:14:46.299Z,99.90
2018-04-12T00:17:14.724Z,99.90
2018-04-12T00:19:43.226Z,99.90
2018-04-12T00:22:11.937Z,99.90
2018-04-12T00:24:40.603Z,99.90
2018-04-12T00:27:09.797Z,99.90
2018-04-12T00:29:38.473Z,99.90
2018-04-12T00:32:07.449Z,99.90
2018-04-12T00:34:36.672Z,99.90
2018-04-12T00:37:05.370Z,99.90
2018-04-12T00:39:33.856Z,99.90
2018-04-12T00:42:02.300Z,99.90
2018-04-12T00:44:30.989Z,99.90
2018-04-12T00:46:59.714Z,99.90
2018-04-12T00:49:28.190Z,99.90
2018-04-12T00:51:56.866Z,99.90
2018-04-12T00:54:26.124Z,99.90
2018-04-12T00:56:54.736Z,99.90
2018-04-12T00:59:23.933Z,99.90
2018-04-12T01:01:53.140Z,99.90
2018-04-12T01:04:21.568Z,99.90
2018-04-12T01:06:49.999Z,99.90
2018-04-12T01:09:18.536Z,99.90
2018-04-12T01:11:47.963Z,99.90
2018-04-12T01:14:16.936Z,99.90
2018-04-12T01:16:45.473Z,99.90
2018-04-12T01:19:13.917Z,99.90
2018-04-12T01:21:42.613Z,99.90
2018-04-12T01:24:11.220Z,99.90
2018-04-12T01:26:40.153Z,99.90
2018-04-12T01:29:08.900Z,99.90
2018-04-12T01:31:37.581Z,99.90
2018-04-12T01:34:06.030Z,99.90
2018-04-12T01:36:34.889Z,99.90
2018-04-12T01:39:03.024Z,99.90
2018-04-12T01:41:32.485Z,99.90
2018-04-12T01:44:01.195Z,99.90
2018-04-12T01:46:29.888Z,99.90
2018-04-12T01:48:58.585Z,99.90
2018-04-12T01:51:27.120Z,99.90
2018-04-12T01:53:55.613Z,99.90
2018-04-12T01:56:24.573Z,99.90
2018-04-12T01:58:53.018Z,99.90
2018-04-12T02:01:22.309Z,99.90
2018-04-12T02:03:50.861Z,99.90
2018-04-12T02:06:19.560Z,99.90
2018-04-12T02:08:47.676Z,99.90
2018-04-12T02:11:16.365Z,99.90
2018-04-12T02:13:44.564Z,99.90
2018-04-12T02:16:13.268Z,99.90
2018-04-12T02:18:42.236Z,99.90
2018-04-12T02:21:10.832Z,99.90
2018-04-12T02:23:39.520Z,99.90
2018-04-12T02:26:08.723Z,99.90
2018-04-12T02:28:38.160Z,99.90
2018-04-12T02:31:06.592Z,99.90
2018-04-12T02:33:35.896Z,99.90
2018-04-12T02:36:04.616Z,99.90
2018-04-12T02:38:32.813Z,99.90
2018-04-12T02:41:01.268Z,99.90
2018-04-12T02:43:30.652Z,99.90
2018-04-12T02:45:59.128Z,99.90
2018-04-12T02:48:27.556Z,99.90
2018-04-12T02:50:55.989Z,99.90
2018-04-12T02:53:24.424Z,99.90
2018-04-12T02:55:53.132Z,99.90
2018-04-12T02:58:22.370Z,99.90
2018-04-12T03:00:50.809Z,99.90
2018-04-12T03:03:19.257Z,99.90
2018-04-12T03:05:47.684Z,99.90
2018-04-12T03:08:16.389Z,99.90
2018-04-12T03:10:44.974Z,99.90
2018-04-12T03:13:13.426Z,99.90
2018-04-12T03:15:42.121Z,99.90
2018-04-12T03:18:10.730Z,99.90
2018-04-12T03:20:40.383Z,99.90
2018-04-12T03:23:08.969Z,99.90
2018-04-12T03:25:37.462Z,99.90
2018-04-12T03:28:06.211Z,99.90
2018-04-12T03:30:34.905Z,99.90
2018-04-12T03:33:03.349Z,99.90
2018-04-12T03:35:31.890Z,99.90
2018-04-12T03:38:00.497Z,99.90
2018-04-12T03:40:28.993Z,99.90
2018-04-12T03:42:58.767Z,99.90
2018-04-12T03:45:27.964Z,99.90
2018-04-12T03:47:57.164Z,99.90
2018-04-12T03:50:26.459Z,99.90
2018-04-12T03:52:55.344Z,99.90
2018-04-12T03:55:24.547Z,99.90
2018-04-12T03:57:53.949Z,99.90
2018-04-12T04:00:22.308Z,99.90
2018-04-12T04:02:50.888Z,99.90
2018-04-12T04:05:19.316Z,99.90
2018-04-12T04:07:47.798Z,99.90
2018-04-12T04:10:16.228Z,99.90
2018-04-12T04:12:44.672Z,99.90
2018-04-12T04:15:23.897Z,99.90
2018-04-12T04:21:11.501Z,99.90
2018-04-12T04:23:40.708Z,99.90
2018-04-12T04:26:09.405Z,99.90
2018-04-12T04:28:38.789Z,99.90
2018-04-12T04:31:07.406Z,99.90
2018-04-12T04:33:35.849Z,99.90
2018-04-12T04:36:05.049Z,99.90
2018-04-12T04:38:33.758Z,99.90
2018-04-12T04:41:02.183Z,99.90
2018-04-12T04:43:30.617Z,99.90
2018-04-12T04:45:59.041Z,99.90
2018-04-12T04:48:27.583Z,99.90
2018-04-12T04:50:56.012Z,99.90
2018-04-12T04:53:25.333Z,99.90
2018-04-12T04:55:54.639Z,99.90
2018-04-12T04:58:23.420Z,99.90
2018-04-12T05:00:52.101Z,99.90
2018-04-12T05:03:21.072Z,99.90
2018-04-12T05:05:49.641Z,99.90
2018-04-12T05:08:17.853Z,99.90
2018-04-12T05:10:47.606Z,99.90
2018-04-12T05:13:16.080Z,99.90
2018-04-12T05:15:44.657Z,99.90
2018-04-12T05:18:13.244Z,99.90
2018-04-12T05:20:42.732Z,99.90
2018-04-12T05:23:11.077Z,99.90
2018-04-12T05:25:40.085Z,99.90
2018-04-12T05:28:08.898Z,99.90
2018-04-12T05:30:38.885Z,99.90
2018-04-12T05:33:08.522Z,99.90
2018-04-12T05:35:37.076Z,99.90
2018-04-12T05:38:06.073Z,99.90
2018-04-12T05:40:35.487Z,99.90
2018-04-12T05:43:03.950Z,99.90
2018-04-12T05:45:33.257Z,99.90
2018-04-12T05:48:02.060Z,99.90
2018-04-12T05:50:31.433Z,99.90
2018-04-12T05:53:00.636Z,99.90
2018-04-12T05:55:30.130Z,99.90
2018-04-12T05:57:58.603Z,99.90
2018-04-12T06:00:27.270Z,99.90
2018-04-12T06:02:56.561Z,99.90
2018-04-12T06:05:25.182Z,99.90
2018-04-12T06:07:54.406Z,99.90
2018-04-12T06:10:23.101Z,99.90
2018-04-12T06:12:52.584Z,99.90
2018-04-12T06:15:21.273Z,99.90
2018-04-12T06:17:49.711Z,99.90
2018-04-12T06:20:18.404Z,99.90
2018-04-12T06:22:47.629Z,99.20
2018-04-12T06:25:16.312Z,99.20
2018-04-12T06:27:44.761Z,97.80
2018-04-12T06:30:13.399Z,97.20
2018-04-12T06:32:41.941Z,97.00
2018-04-12T06:35:10.634Z,95.10
2018-04-12T06:37:39.075Z,94.10
2018-04-12T06:40:07.692Z,93.20
2018-04-12T06:42:36.190Z,92.40
2018-04-12T06:45:03.760Z,90.90
2018-04-12T06:47:32.480Z,89.20
2018-04-12T06:50:01.685Z,85.10
2018-04-12T06:52:30.408Z,82.60
2018-04-12T06:54:58.844Z,81.10
2018-04-12T06:57:27.547Z,78.40
2018-04-12T06:59:56.173Z,75.80
2018-04-12T07:02:25.634Z,67.00
2018-04-12T07:04:54.841Z,65.50
2018-04-12T07:07:24.040Z,66.40
2018-04-12T07:09:52.597Z,66.30
2018-04-12T07:12:21.225Z,66.90
2018-04-12T07:14:51.018Z,66.70
2018-04-12T07:17:19.713Z,66.70
2018-04-12T07:19:48.153Z,64.40
2018-04-12T07:22:16.573Z,62.60
2018-04-12T07:24:45.004Z,63.90
2018-04-12T07:27:13.212Z,61.50
2018-04-12T07:29:41.787Z,58.30
2018-04-12T07:32:10.993Z,55.80
2018-04-12T07:34:39.298Z,55.70
2018-04-12T07:37:07.880Z,53.20
2018-04-12T07:39:37.388Z,49.60
2018-04-12T07:42:06.886Z,50.20
2018-04-12T07:44:35.309Z,50.20
2018-04-12T07:47:03.745Z,48.50
2018-04-12T07:49:32.328Z,48.20
2018-04-12T07:52:00.797Z,49.10
2018-04-12T07:54:29.235Z,50.40
2018-04-12T07:56:57.676Z,49.80
2018-04-12T07:59:27.132Z,49.90
2018-04-12T08:01:55.424Z,49.80
2018-04-12T08:04:24.620Z,46.60
2018-04-12T08:06:52.828Z,46.50
2018-04-12T08:09:21.260Z,44.10
2018-04-12T08:11:50.152Z,42.20
2018-04-12T08:14:18.741Z,42.30
2018-04-12T08:16:47.230Z,41.30
2018-04-12T08:19:16.456Z,40.40
2018-04-12T08:21:45.924Z,39.20
2018-04-12T08:24:14.637Z,39.20
2018-04-12T08:26:44.859Z,37.60
2018-04-12T08:29:14.009Z,37.50
2018-04-12T08:31:42.698Z,37.20
2018-04-12T08:34:11.900Z,35.60
2018-04-12T08:36:41.112Z,35.30
2018-04-12T08:39:09.541Z,35.90
2018-04-12T08:41:38.264Z,33.20
2018-04-12T08:44:07.756Z,34.80
2018-04-12T08:46:36.486Z,34.80
2018-04-12T08:49:05.169Z,33.80
2018-04-12T08:51:34.323Z,33.00
2018-04-12T08:54:03.180Z,34.40
2018-04-12T08:56:31.825Z,33.70
2018-04-12T08:59:01.634Z,35.20
2018-04-12T09:01:30.540Z,35.20
2018-04-12T09:03:59.232Z,35.60
2018-04-12T09:06:29.429Z,36.40
2018-04-12T09:08:57.925Z,36.40
2018-04-12T09:11:26.365Z,37.40
2018-04-12T09:13:55.563Z,37.30
2018-04-12T09:16:24.259Z,37.30
2018-04-12T09:18:53.354Z,37.50
2018-04-12T09:21:22.105Z,37.90
2018-04-12T09:23:51.469Z,38.50
2018-04-12T09:26:20.461Z,38.70
2018-04-12T09:28:49.438Z,35.10
2018-04-12T09:31:17.880Z,35.80
2018-04-12T09:33:46.376Z,34.40
2018-04-12T09:36:14.832Z,33.50
2018-04-12T09:38:43.534Z,34.80
2018-04-12T09:41:11.967Z,36.10
2018-04-12T09:43:40.528Z,37.00
2018-04-12T09:46:08.898Z,37.10
2018-04-12T09:48:37.317Z,37.40
2018-04-12T09:51:06.019Z,36.80
2018-04-12T09:53:34.437Z,39.60
2018-04-12T09:56:03.141Z,39.10
2018-04-12T09:58:31.828Z,35.80
2018-04-12T10:01:00.024Z,35.40
2018-04-12T10:03:28.461Z,35.00
2018-04-12T10:06:02.405Z,36.00
2018-04-12T10:08:31.638Z,37.70
2018-04-12T10:11:00.082Z,37.70
2018-04-12T10:13:28.833Z,38.80
2018-04-12T10:15:57.529Z,39.80
2018-04-12T10:18:26.225Z,41.30
2018-04-12T10:20:55.705Z,39.70
2018-04-12T10:23:24.285Z,39.70
2018-04-12T10:25:52.721Z,40.70
2018-04-12T10:28:21.165Z,38.70
2018-04-12T10:30:50.409Z,38.40
2018-04-12T10:33:19.117Z,38.30
2018-04-12T10:35:47.624Z,37.00
2018-04-12T10:38:16.253Z,38.00
2018-04-12T10:40:44.957Z,37.40
2018-04-12T10:43:13.651Z,37.70
2018-04-12T10:45:42.637Z,37.00
2018-04-12T10:48:11.831Z,37.50
2018-04-12T10:50:41.048Z,37.60
2018-04-12T10:53:09.542Z,37.40
2018-04-12T10:55:37.976Z,35.10
2018-04-12T10:58:06.508Z,35.50
2018-04-12T11:00:35.276Z,34.90
2018-04-12T11:03:03.698Z,36.10
2018-04-12T11:05:33.076Z,32.40
2018-04-12T11:08:01.556Z,31.20
2018-04-12T11:10:31.013Z,30.00
2018-04-12T11:12:59.651Z,30.00
2018-04-12T11:15:28.628Z,30.10
2018-04-12T11:17:57.224Z,30.50
2018-04-12T11:20:26.598Z,29.10
2018-04-12T11:22:55.066Z,29.10
2018-04-12T11:25:23.631Z,29.90
2018-04-12T11:27:52.259Z,31.10
2018-04-12T11:30:20.680Z,30.30
2018-04-12T11:32:49.324Z,31.00
2018-04-12T11:35:17.756Z,30.60
2018-04-12T11:37:46.200Z,30.00
2018-04-12T11:40:14.638Z,28.40
2018-04-12T11:42:43.133Z,28.90
2018-04-12T11:45:11.570Z,29.30
2018-04-12T11:47:40.280Z,28.10
2018-04-12T11:50:09.478Z,29.00
2018-04-12T11:52:37.965Z,29.00
2018-04-12T11:55:06.651Z,29.90
2018-04-12T11:57:35.462Z,30.50
2018-04-12T12:00:03.556Z,31.50
2018-04-12T12:02:32.423Z,31.10
2018-04-12T12:05:02.184Z,33.40
2018-04-12T12:07:30.768Z,33.40
2018-04-12T12:09:59.481Z,32.30
2018-04-12T12:12:27.728Z,28.50
2018-04-12T12:14:56.328Z,27.60
2018-04-12T12:17:25.540Z,25.10
2018-04-12T12:19:54.008Z,25.00
2018-04-12T12:22:22.600Z,25.10
2018-04-12T12:24:51.251Z,24.50
2018-04-12T12:27:19.704Z,23.40
2018-04-12T12:29:48.157Z,22.30
2018-04-12T12:32:17.625Z,25.70
2018-04-12T12:34:46.560Z,25.30
2018-04-12T12:37:15.352Z,25.20
2018-04-12T12:39:44.078Z,25.10
2018-04-12T12:42:12.782Z,24.50
2018-04-12T12:44:41.990Z,23.70
2018-04-12T12:47:10.745Z,23.70
2018-04-12T12:49:39.460Z,24.20
2018-04-12T12:52:08.121Z,22.70
2018-04-12T12:54:36.638Z,22.50
2018-04-12T12:57:05.910Z,21.50
2018-04-12T12:59:34.872Z,21.40
2018-04-12T13:02:03.342Z,21.40
2018-04-12T13:04:32.040Z,21.40
2018-04-12T13:07:00.553Z,21.40
2018-04-12T13:09:29.761Z,21.20
2018-04-12T13:11:58.192Z,21.20
2018-04-12T13:14:26.637Z,22.00
2018-04-12T13:16:55.073Z,20.80
2018-04-12T13:19:24.276Z,21.60
2018-04-12T13:21:52.740Z,21.60
2018-04-12T13:24:20.943Z,22.40
2018-04-12T13:26:49.139Z,22.40
2018-04-12T13:29:17.572Z,21.20
2018-04-12T13:31:45.778Z,21.60
2018-04-12T13:34:14.482Z,22.20
2018-04-12T13:36:42.907Z,22.60
2018-04-12T13:39:11.498Z,22.20
2018-04-12T13:41:40.686Z,24.70
2018-04-12T13:44:09.180Z,24.60
2018-04-12T13:46:38.379Z,25.10
2018-04-12T13:49:07.600Z,25.40
2018-04-12T13:51:35.853Z,25.40
2018-04-12T13:54:04.541Z,26.00
2018-04-12T13:56:33.512Z,25.90
2018-04-12T13:59:02.333Z,26.40
2018-04-12T14:01:30.530Z,25.40
2018-04-12T14:04:00.206Z,25.60
2018-04-12T14:06:29.580Z,24.90
2018-04-12T14:08:58.052Z,24.80
2018-04-12T14:11:27.080Z,24.70
2018-04-12T14:13:55.740Z,24.00
2018-04-12T14:16:24.192Z,23.60
2018-04-12T14:18:52.892Z,24.10
2018-04-12T14:21:22.240Z,24.30
2018-04-12T14:23:50.672Z,24.30
2018-04-12T14:26:19.371Z,25.70
2018-04-12T14:28:47.886Z,26.50
2018-04-12T14:31:16.325Z,27.30
2018-04-12T14:33:45.064Z,26.20
2018-04-12T14:36:13.530Z,27.60
2018-04-12T14:38:42.899Z,27.40
2018-04-12T14:41:11.102Z,27.40
2018-04-12T14:43:40.062Z,27.60
2018-04-12T14:46:08.428Z,27.90
2018-04-12T14:48:36.966Z,28.20
2018-04-12T14:51:05.428Z,29.50
2018-04-12T14:53:34.810Z,30.50
2018-04-12T14:56:04.006Z,30.60
2018-04-12T14:58:32.710Z,30.60
2018-04-12T15:01:01.242Z,30.50
2018-04-12T15:03:29.785Z,30.60
2018-04-12T15:05:58.242Z,30.30
2018-04-12T15:08:26.939Z,29.80
2018-04-12T15:10:55.373Z,29.80
2018-04-12T15:13:24.088Z,30.00
2018-04-12T15:15:52.550Z,30.00
2018-04-12T15:18:21.165Z,29.70
2018-04-12T15:20:49.589Z,30.00
2018-04-12T15:23:18.873Z,29.80
2018-04-12T15:25:48.333Z,28.70
2018-04-12T15:28:16.802Z,28.70
2018-04-12T15:30:45.468Z,28.00
2018-04-12T15:33:13.952Z,28.00
2018-04-12T15:35:42.697Z,28.60
2018-04-12T15:38:11.432Z,28.30
2018-04-12T15:40:39.869Z,28.20
2018-04-12T15:43:08.546Z,28.20
2018-04-12T15:45:36.988Z,28.20
2018-04-12T15:48:05.610Z,28.20
2018-04-12T15:50:34.232Z,28.80
2018-04-12T15:53:02.974Z,28.70
2018-04-12T15:55:32.444Z,28.70
2018-04-12T15:58:01.165Z,28.60
2018-04-12T16:00:29.615Z,29.60
2018-04-12T16:02:58.320Z,28.90
2018-04-12T16:05:27.116Z,28.90
2018-04-12T16:07:55.558Z,29.30
2018-04-12T16:10:25.012Z,30.00
2018-04-12T16:12:55.099Z,29.90
2018-04-12T16:15:23.533Z,29.90
2018-04-12T16:17:52.231Z,29.90
2018-04-12T16:20:21.478Z,30.30
2018-04-12T16:22:50.170Z,29.60
2018-04-12T16:25:18.710Z,29.70
2018-04-12T16:27:47.985Z,30.30
2018-04-12T16:30:16.676Z,30.30
2018-04-12T16:32:45.106Z,30.10
2018-04-12T16:35:13.544Z,30.20
2018-04-12T16:37:42.258Z,30.20
2018-04-12T16:40:11.554Z,30.90
2018-04-12T16:42:39.976Z,30.90
2018-04-12T16:45:08.241Z,31.20
2018-04-12T16:47:36.676Z,30.80
2018-04-12T16:50:04.819Z,31.00
2018-04-12T16:52:33.285Z,30.80
2018-04-12T16:55:01.718Z,31.90
2018-04-12T16:57:30.418Z,32.40
2018-04-12T16:59:58.616Z,32.60
2018-04-12T17:02:27.047Z,32.70
2018-04-12T17:04:56.276Z,33.30
2018-04-12T17:07:25.969Z,33.50
2018-04-12T17:09:54.298Z,33.40
2018-04-12T17:12:22.741Z,33.80
2018-04-12T17:14:51.101Z,32.60
2018-04-12T17:17:19.580Z,32.60
2018-04-12T17:19:47.806Z,31.50
2018-04-12T17:22:16.013Z,32.70
2018-04-12T17:24:45.215Z,32.50
2018-04-12T17:27:14.422Z,32.50
2018-04-12T17:29:42.864Z,33.30
2018-04-12T17:32:11.574Z,33.60
2018-04-12T17:34:40.779Z,34.80
2018-04-12T17:37:09.682Z,34.60
2018-04-12T17:39:38.118Z,34.20
2018-04-12T17:42:06.814Z,35.10
2018-04-12T17:44:35.528Z,35.30
2018-04-12T17:47:04.254Z,35.30
2018-04-12T17:49:32.953Z,34.70
2018-04-12T17:52:02.228Z,35.50
2018-04-12T17:54:30.656Z,35.30
2018-04-12T17:56:59.431Z,35.90
2018-04-12T17:59:28.139Z,36.20
2018-04-12T18:01:56.604Z,36.80
2018-04-12T18:04:25.290Z,37.00
2018-04-12T18:06:53.874Z,39.20
2018-04-12T18:09:23.069Z,37.70
2018-04-12T18:11:51.784Z,37.60
2018-04-12T18:14:21.254Z,39.70
2018-04-12T18:16:49.956Z,39.70
2018-04-12T18:19:19.444Z,41.10
2018-04-12T18:21:48.005Z,41.00
2018-04-12T18:24:16.743Z,38.20
2018-04-12T18:26:45.245Z,39.20
2018-04-12T18:29:13.663Z,40.30
2018-04-12T18:31:42.361Z,39.50
2018-04-12T18:34:11.555Z,41.50
2018-04-12T18:36:40.762Z,39.90
2018-04-12T18:39:09.965Z,40.00
2018-04-12T18:41:38.404Z,40.00
2018-04-12T18:44:06.866Z,42.10
2018-04-12T18:46:36.141Z,42.40
2018-04-12T18:49:05.269Z,42.50
2018-04-12T18:51:35.268Z,41.70
2018-04-12T18:54:03.886Z,41.60
2018-04-12T18:56:32.330Z,40.80
2018-04-12T18:59:00.795Z,40.70
2018-04-12T19:01:29.237Z,41.10
2018-04-12T19:03:58.429Z,39.70
2018-04-12T19:06:27.133Z,39.70
2018-04-12T19:08:56.433Z,40.90
2018-04-12T19:11:25.065Z,40.80
2018-04-12T19:13:53.782Z,41.40
2018-04-12T19:16:23.223Z,41.30
2018-04-12T19:18:52.750Z,41.70
2018-04-12T19:21:21.524Z,41.60
2018-04-12T19:23:50.341Z,41.80
2018-04-12T19:26:19.049Z,42.00
2018-04-12T19:28:47.582Z,42.50
2018-04-12T19:31:16.092Z,42.20
2018-04-12T19:33:44.985Z,42.90
2018-04-12T19:36:14.195Z,43.80
2018-04-12T19:38:42.812Z,43.80
2018-04-12T19:41:11.540Z,44.20
2018-04-12T19:43:39.976Z,45.80
2018-04-12T19:46:08.421Z,45.40
2018-04-12T19:48:36.962Z,44.60
2018-04-12T19:51:06.436Z,46.40
2018-04-12T19:53:34.880Z,46.40
2018-04-12T19:56:03.409Z,48.40
2018-04-12T19:58:31.922Z,48.70
2018-04-12T20:01:00.348Z,47.50
2018-04-12T20:03:29.362Z,49.90
2018-04-12T20:05:59.312Z,50.10
2018-04-12T20:08:27.874Z,50.00
2018-04-12T20:10:56.526Z,49.00
2018-04-12T20:13:25.122Z,50.40
2018-04-12T20:15:53.801Z,50.30
2018-04-12T20:18:23.176Z,49.70
2018-04-12T20:20:52.383Z,51.90
2018-04-12T20:23:21.111Z,52.00
2018-04-12T20:25:49.548Z,51.60
2018-04-12T20:28:17.989Z,49.40
2018-04-12T20:30:46.453Z,46.40
2018-04-12T20:33:14.873Z,46.20
2018-04-12T20:35:44.065Z,45.40
2018-04-12T20:38:12.763Z,45.40
2018-04-12T20:40:41.965Z,45.60
2018-04-12T20:43:10.672Z,45.40
2018-04-12T20:45:41.084Z,45.00
2018-04-12T20:48:09.521Z,45.00
2018-04-12T20:50:38.161Z,44.70
2018-04-12T20:53:06.744Z,44.70
2018-04-12T20:55:35.185Z,44.30
2018-04-12T20:58:03.905Z,44.20
2018-04-12T21:00:32.664Z,44.40
2018-04-12T21:03:01.869Z,43.90
2018-04-12T21:05:31.109Z,44.20
2018-04-12T21:07:59.534Z,44.20
2018-04-12T21:10:28.216Z,44.60
2018-04-12T21:12:57.420Z,44.50
2018-04-12T21:15:26.102Z,44.30
2018-04-12T21:17:55.308Z,45.20
2018-04-12T21:20:23.730Z,45.10
2018-04-12T21:22:52.176Z,44.90
2018-04-12T21:25:21.864Z,45.40
2018-04-12T21:27:50.664Z,45.20
2018-04-12T21:30:19.108Z,45.80
2018-04-12T21:32:48.445Z,44.90
2018-04-12T21:35:17.811Z,45.00
2018-04-12T21:37:46.252Z,45.00
2018-04-12T21:40:14.677Z,45.70
2018-04-12T21:42:43.406Z,47.20
2018-04-12T21:45:11.849Z,48.60
2018-04-12T21:47:40.308Z,47.00
2018-04-12T21:50:09.001Z,50.30
2018-04-12T21:52:37.697Z,47.90
2018-04-12T21:55:06.121Z,46.70
2018-04-12T21:57:34.593Z,47.30
2018-04-12T22:00:03.262Z,49.90
2018-04-12T22:02:31.709Z,49.50
2018-04-12T22:05:00.449Z,48.90
2018-04-12T22:07:28.896Z,49.60
2018-04-12T22:09:57.410Z,51.40
2018-04-12T22:12:26.864Z,53.90
2018-04-12T22:14:56.278Z,53.50
2018-04-12T22:17:25.244Z,54.80
2018-04-12T22:19:54.484Z,55.00
2018-04-12T22:22:22.926Z,55.00
2018-04-12T22:24:51.461Z,55.90
2018-04-12T22:27:21.081Z,55.10
2018-04-12T22:29:49.525Z,54.90
2018-04-12T22:32:18.221Z,55.00
2018-04-12T22:34:46.929Z,57.10
2018-04-12T22:37:15.363Z,58.10
2018-04-12T22:39:44.580Z,58.20
2018-04-12T22:42:12.894Z,58.20
2018-04-12T22:44:41.670Z,55.20
2018-04-12T22:47:10.097Z,56.50
2018-04-12T22:49:39.309Z,57.70
2018-04-12T22:52:07.971Z,57.50
2018-04-12T22:54:36.704Z,63.00
2018-04-12T22:57:05.142Z,62.60
2018-04-12T22:59:33.844Z,61.90
2018-04-12T23:02:02.488Z,67.60
2018-04-12T23:04:31.853Z,69.10
2018-04-12T23:07:00.277Z,69.90
2018-04-12T23:09:28.968Z,74.20
2018-04-12T23:11:57.398Z,76.00
2018-04-12T23:14:26.763Z,83.20
2018-04-12T23:16:55.294Z,83.10
2018-04-12T23:19:24.767Z,83.80
2018-04-12T23:21:53.197Z,84.20
2018-04-12T23:24:21.890Z,87.00
2018-04-12T23:26:50.400Z,77.10
2018-04-12T23:29:20.097Z,74.10
2018-04-12T23:31:48.756Z,73.90
2018-04-12T23:34:17.476Z,74.30
2018-04-12T23:36:46.032Z,73.90
2018-04-12T23:39:14.571Z,75.10
2018-04-12T23:41:43.008Z,76.00
2018-04-12T23:44:11.372Z,77.00
2018-04-12T23:46:39.805Z,77.30
2018-04-12T23:49:09.070Z,77.80
2018-04-12T23:51:37.787Z,78.30
2018-04-12T23:54:07.268Z,84.80
2018-04-12T23:56:36.457Z,87.30
2018-04-12T23:59:05.958Z,86.00
