createdAt,value
2022-12-03T00:01:27.584Z,3954
2022-12-03T00:06:58.230Z,3990
2022-12-03T00:12:28.694Z,4016
2022-12-03T00:17:59.137Z,4042
2022-12-03T00:23:29.775Z,4075
2022-12-03T00:29:00.206Z,4095
2022-12-03T00:34:30.753Z,4138
2022-12-03T00:40:01.377Z,4188
2022-12-03T00:45:31.845Z,4240
2022-12-03T00:51:02.317Z,4291
2022-12-03T00:56:32.936Z,4333
2022-12-03T01:02:03.451Z,4385
2022-12-03T01:07:32.961Z,4419
2022-12-03T01:13:03.396Z,4436
2022-12-03T01:18:33.961Z,4450
2022-12-03T01:24:04.523Z,4469
2022-12-03T01:29:35.027Z,4503
2022-12-03T01:35:05.465Z,4544
2022-12-03T01:40:36.061Z,4568
2022-12-03T01:46:06.618Z,4603
2022-12-03T01:51:37.138Z,4650
2022-12-03T01:57:07.619Z,4671
2022-12-03T02:02:38.123Z,4705
2022-12-03T02:08:07.649Z,4706
2022-12-03T02:13:38.050Z,4724
2022-12-03T02:19:08.559Z,4792
2022-12-03T02:24:39.135Z,4822
2022-12-03T02:30:09.629Z,4864
2022-12-03T02:35:39.124Z,4888
2022-12-03T02:41:09.585Z,4903
2022-12-03T02:46:40.257Z,4976
2022-12-03T02:52:10.666Z,4996
2022-12-03T02:57:41.130Z,5081
2022-12-03T03:03:11.739Z,5130
2022-12-03T03:08:42.253Z,5153
2022-12-03T03:14:12.701Z,5177
2022-12-03T03:19:43.301Z,5203
2022-12-03T03:25:14.371Z,5239
2022-12-03T03:30:44.248Z,5262
2022-12-03T03:36:14.967Z,5294
2022-12-03T03:41:45.453Z,5344
2022-12-03T03:47:16.013Z,5364
2022-12-03T03:52:46.506Z,5387
2022-12-03T03:58:17.007Z,5394
2022-12-03T04:03:47.666Z,5498
2022-12-03T04:09:18.037Z,5510
2022-12-03T04:14:48.636Z,5549
2022-12-03T04:20:19.129Z,5541
2022-12-03T04:25:49.622Z,5566
2022-12-03T04:31:20.131Z,5596
2022-12-03T04:36:50.665Z,5578
2022-12-03T04:42:21.135Z,5614
2022-12-03T04:47:51.632Z,5639
2022-12-03T04:53:21.103Z,5703
2022-12-03T04:58:51.583Z,5736
2022-12-03T05:04:22.224Z,5757
2022-12-03T05:09:52.676Z,5793
2022-12-03T05:15:23.150Z,5871
2022-12-03T05:20:53.961Z,5343
2022-12-03T05:26:24.233Z,5277
2022-12-03T05:31:54.708Z,5295
2022-12-03T05:37:25.330Z,5317
2022-12-03T05:42:55.793Z,5353
2022-12-03T05:48:26.375Z,5388
2022-12-03T05:53:56.986Z,5411
2022-12-03T05:59:27.441Z,5425
2022-12-03T06:04:57.062Z,5456
2022-12-03T06:10:27.445Z,5498
2022-12-03T06:15:57.014Z,5607
2022-12-03T06:21:27.413Z,5696
2022-12-03T06:26:57.024Z,5783
2022-12-03T06:32:27.484Z,5668
2022-12-03T06:37:57.963Z,5671
2022-12-03T06:43:27.476Z,5729
2022-12-03T06:48:57.923Z,5530
2022-12-03T06:54:28.394Z,5419
2022-12-03T06:59:59.012Z,5292
2022-12-03T07:05:29.459Z,5046
2022-12-03T07:10:58.940Z,4716
2022-12-03T07:16:29.502Z,4447
2022-12-03T07:21:59.905Z,4200
2022-12-03T07:27:30.564Z,3965
2022-12-03T07:33:01.069Z,3776
2022-12-03T07:38:30.523Z,3532
2022-12-03T07:44:00.997Z,3010
2022-12-03T07:49:31.505Z,2808
2022-12-03T07:55:02.077Z,2653
2022-12-03T08:00:32.610Z,2607
2022-12-03T08:06:03.079Z,2548
2022-12-03T08:11:33.630Z,2444
2022-12-03T08:17:04.105Z,2367
2022-12-03T08:22:34.605Z,2252
2022-12-03T08:28:05.171Z,2169
2022-12-03T08:33:35.664Z,2088
2022-12-03T08:39:06.293Z,2004
2022-12-03T08:44:36.862Z,1950
2022-12-03T08:50:07.354Z,1896
2022-12-03T08:55:36.857Z,1857
2022-12-03T09:01:07.327Z,1837
2022-12-03T09:06:37.779Z,1788
2022-12-03T09:12:08.408Z,1748
2022-12-03T09:17:38.893Z,1706
2022-12-03T09:23:09.409Z,1669
2022-12-03T09:28:38.947Z,1642
2022-12-03T09:34:09.385Z,1625
2022-12-03T09:39:39.974Z,1601
2022-12-03T09:45:10.457Z,1577
2022-12-03T09:50:40.906Z,1562
2022-12-03T09:56:11.642Z,1550
2022-12-03T10:01:42.597Z,1520
2022-12-03T10:07:12.578Z,1499
2022-12-03T10:12:42.082Z,1478
2022-12-03T10:18:12.563Z,1446
2022-12-03T10:23:42.070Z,1431
2022-12-03T10:29:12.492Z,1416
2022-12-03T10:34:42.992Z,1408
2022-12-03T10:40:13.563Z,1384
2022-12-03T10:45:44.172Z,1378
2022-12-03T10:51:14.544Z,1360
2022-12-03T10:56:43.996Z,1350
2022-12-03T11:02:14.486Z,1326
2022-12-03T11:07:45.155Z,1299
2022-12-03T11:13:15.562Z,1285
2022-12-03T11:18:46.074Z,1274
2022-12-03T11:24:16.691Z,1252
2022-12-03T11:29:47.122Z,1248
2022-12-03T11:35:17.586Z,1241
2022-12-03T11:40:48.219Z,1239
2022-12-03T11:46:18.737Z,1220
2022-12-03T11:51:49.151Z,1207
2022-12-03T11:57:18.654Z,1204
2022-12-03T12:02:49.391Z,1182
2022-12-03T12:08:19.958Z,1172
2022-12-03T12:13:50.312Z,1165
2022-12-03T12:19:20.758Z,1162
2022-12-03T12:24:50.245Z,1158
2022-12-03T12:30:20.756Z,1152
2022-12-03T12:35:51.197Z,1144
2022-12-03T12:41:21.930Z,1132
2022-12-03T12:46:52.493Z,1126
2022-12-03T12:52:23.001Z,1121
2022-12-03T12:57:53.483Z,1116
2022-12-03T13:03:23.971Z,1120
2022-12-03T13:08:53.444Z,1110
2022-12-03T13:14:23.925Z,1104
2022-12-03T13:20:05.170Z,1097
2022-12-03T13:25:50.460Z,1086
2022-12-03T13:30:55.584Z,1084
2022-12-03T13:36:26.211Z,1077
2022-12-03T13:41:56.651Z,1063
2022-12-03T13:47:27.142Z,1056
2022-12-03T13:52:57.734Z,1050
2022-12-03T13:58:28.194Z,1051
2022-12-03T14:03:58.671Z,1043
2022-12-03T14:09:28.179Z,1035
2022-12-03T14:14:58.632Z,1035
2022-12-03T14:20:28.240Z,1016
2022-12-03T14:25:58.738Z,1016
2022-12-03T14:31:29.214Z,999
2022-12-03T14:36:59.794Z,992
2022-12-03T14:42:30.274Z,991
2022-12-03T14:48:00.726Z,989
2022-12-03T14:53:31.224Z,985
2022-12-03T14:59:00.725Z,976
2022-12-03T15:04:31.288Z,965
2022-12-03T15:10:01.775Z,958
2022-12-03T15:15:32.383Z,960
2022-12-03T15:21:02.828Z,952
2022-12-03T15:26:33.303Z,937
2022-12-03T15:32:03.919Z,934
2022-12-03T15:37:34.373Z,934
2022-12-03T15:43:03.851Z,917
2022-12-03T15:48:34.366Z,911
2022-12-03T15:54:04.810Z,907
2022-12-03T15:59:34.282Z,907
2022-12-03T16:05:04.867Z,910
2022-12-03T16:10:34.345Z,908
2022-12-03T16:16:04.891Z,913
2022-12-03T16:21:35.342Z,922
2022-12-03T16:27:05.910Z,908
2022-12-03T16:32:36.370Z,904
2022-12-03T16:38:06.871Z,993
2022-12-03T16:43:37.524Z,998
2022-12-03T16:49:07.993Z,995
2022-12-03T16:54:38.498Z,1002
2022-12-03T17:00:09.094Z,1002
2022-12-03T17:05:39.557Z,1014
2022-12-03T17:11:10.276Z,1012
2022-12-03T17:16:40.977Z,1023
2022-12-03T17:22:11.227Z,1029
2022-12-03T17:27:45.174Z,1040
2022-12-03T17:33:12.323Z,1044
2022-12-03T17:38:42.848Z,1052
2022-12-03T17:44:17.896Z,1050
2022-12-03T17:49:43.900Z,1050
2022-12-03T17:55:22.284Z,1063
2022-12-03T18:00:44.873Z,1063
2022-12-03T18:06:15.453Z,1082
2022-12-03T18:11:45.937Z,1082
2022-12-03T18:17:15.447Z,1073
2022-12-03T18:22:46.029Z,1077
2022-12-03T18:28:16.521Z,1081
2022-12-03T18:33:47.140Z,1074
2022-12-03T18:39:17.594Z,1079
2022-12-03T18:44:49.823Z,1086
2022-12-03T18:50:17.593Z,1087
2022-12-03T18:55:48.015Z,1100
2022-12-03T19:01:18.785Z,1100
2022-12-03T19:06:49.259Z,1106
2022-12-03T19:12:19.732Z,1106
2022-12-03T19:17:50.390Z,1114
2022-12-03T19:23:20.814Z,1116
2022-12-03T19:28:51.388Z,1118
2022-12-03T19:34:21.870Z,1121
2022-12-03T19:39:52.876Z,1127
2022-12-03T19:45:23.019Z,1129
2022-12-03T19:51:07.882Z,1128
2022-12-03T19:56:23.943Z,1126
2022-12-03T20:01:53.662Z,1136
2022-12-03T20:07:23.880Z,1137
2022-12-03T20:12:53.385Z,1138
2022-12-03T20:18:23.838Z,1140
2022-12-03T20:23:54.312Z,1134
2022-12-03T20:29:24.937Z,1142
2022-12-03T20:34:55.375Z,1149
2022-12-03T20:40:25.862Z,1147
2022-12-03T20:46:02.443Z,1152
2022-12-03T20:51:26.937Z,1155
2022-12-03T20:56:57.409Z,1149
2022-12-03T21:02:28.186Z,1148
2022-12-03T21:07:58.652Z,1147
2022-12-03T21:13:32.320Z,1152
2022-12-03T21:18:59.638Z,1151
2022-12-03T21:24:30.108Z,1158
2022-12-03T21:30:00.576Z,1171
2022-12-03T21:35:31.202Z,1172
2022-12-03T21:41:01.655Z,1172
2022-12-03T21:47:10.666Z,1162
2022-12-03T21:52:02.740Z,1164
2022-12-03T21:57:33.337Z,1170
2022-12-03T22:03:02.846Z,1174
2022-12-03T22:08:33.301Z,1174
2022-12-03T22:14:03.752Z,1184
2022-12-03T22:19:33.246Z,1185
2022-12-03T22:25:03.773Z,1176
2022-12-03T22:30:33.299Z,1170
2022-12-03T22:36:03.705Z,1174
2022-12-03T22:41:34.244Z,1175
2022-12-03T22:47:04.793Z,1177
2022-12-03T22:52:35.257Z,1179
2022-12-03T22:58:05.756Z,1190
2022-12-03T23:03:35.264Z,1229
2022-12-03T23:09:05.680Z,1314
2022-12-03T23:14:35.198Z,1330
2022-12-03T23:20:05.651Z,1368
2022-12-03T23:25:36.137Z,1405
2022-12-03T23:31:05.753Z,1429
2022-12-03T23:36:36.100Z,1459
2022-12-03T23:42:06.567Z,1492
2022-12-03T23:47:36.076Z,1515
2022-12-03T23:53:06.517Z,1530
2022-12-03T23:58:37.008Z,1552
