createdAt,value
2022-10-29T00:00:38.957Z,2.00
2022-10-29T00:03:05.696Z,2.17
2022-10-29T00:05:32.488Z,1.87
2022-10-29T00:07:59.051Z,1.90
2022-10-29T00:10:25.596Z,2.30
2022-10-29T00:12:52.079Z,2.00
2022-10-29T00:15:18.609Z,1.83
2022-10-29T00:17:45.097Z,2.30
2022-10-29T00:20:11.676Z,2.30
2022-10-29T00:22:39.352Z,1.87
2022-10-29T00:25:06.168Z,2.20
2022-10-29T00:27:32.658Z,2.20
2022-10-29T00:29:59.144Z,2.10
2022-10-29T00:32:25.637Z,2.17
2022-10-29T00:34:52.143Z,2.30
2022-10-29T00:37:18.679Z,2.03
2022-10-29T00:39:45.206Z,2.93
2022-10-29T00:42:17.743Z,2.40
2022-10-29T00:44:44.248Z,1.83
2022-10-29T00:47:16.787Z,2.00
2022-10-29T00:49:43.325Z,2.93
2022-10-29T00:52:09.811Z,1.83
2022-10-29T00:54:38.786Z,2.00
2022-10-29T00:57:11.210Z,2.07
2022-10-29T00:59:37.744Z,2.60
2022-10-29T01:02:04.444Z,2.13
2022-10-29T01:04:31.085Z,2.20
2022-10-29T01:06:57.572Z,2.27
2022-10-29T01:09:24.095Z,2.47
2022-10-29T01:11:59.496Z,2.00
2022-10-29T01:15:33.722Z,2.50
2022-10-29T01:18:15.230Z,2.40
2022-10-29T01:21:03.319Z,2.10
2022-10-29T01:24:01.027Z,2.00
2022-10-29T01:27:09.180Z,2.10
2022-10-29T01:29:51.346Z,2.33
2022-10-29T01:32:22.060Z,2.00
2022-10-29T01:34:57.360Z,2.20
2022-10-29T01:37:35.467Z,2.47
2022-10-29T01:40:17.343Z,2.20
2022-10-29T01:43:08.201Z,3.60
2022-10-29T01:45:34.642Z,2.40
2022-10-29T01:48:04.556Z,2.37
2022-10-29T01:50:31.036Z,2.20
2022-10-29T01:52:57.514Z,2.20
2022-10-29T01:55:29.998Z,2.47
2022-10-29T01:57:56.913Z,2.17
2022-10-29T02:00:25.130Z,2.03
2022-10-29T02:03:20.137Z,2.50
2022-10-29T02:06:23.723Z,2.63
2022-10-29T02:08:59.185Z,2.20
2022-10-29T02:11:27.630Z,2.20
2022-10-29T02:14:04.523Z,2.50
2022-10-29T02:16:31.162Z,2.30
2022-10-29T02:18:58.118Z,2.10
2022-10-29T02:21:24.649Z,2.40
2022-10-29T02:23:51.180Z,2.40
2022-10-29T02:26:17.731Z,2.43
2022-10-29T02:28:44.260Z,2.33
2022-10-29T02:31:10.748Z,2.40
2022-10-29T02:33:37.241Z,2.40
2022-10-29T02:36:03.996Z,2.60
2022-10-29T02:38:30.470Z,2.20
2022-10-29T02:40:56.969Z,2.70
2022-10-29T02:43:23.475Z,2.20
2022-10-29T02:45:50.883Z,2.30
2022-10-29T02:48:17.431Z,2.00
2022-10-29T02:50:43.949Z,2.00
2022-10-29T02:53:10.436Z,2.30
2022-10-29T02:55:36.956Z,2.20
2022-10-29T02:58:03.449Z,2.50
2022-10-29T03:00:29.994Z,2.67
2022-10-29T03:02:56.809Z,2.07
2022-10-29T03:05:23.377Z,2.27
2022-10-29T03:07:49.882Z,2.60
2022-10-29T03:10:16.525Z,2.43
2022-10-29T03:12:43.053Z,2.30
2022-10-29T03:15:09.956Z,2.50
2022-10-29T03:17:36.507Z,2.50
2022-10-29T03:20:03.208Z,2.53
2022-10-29T03:22:29.700Z,2.50
2022-10-29T03:24:56.218Z,2.30
2022-10-29T03:27:22.752Z,2.20
2022-10-29T03:29:49.729Z,2.57
2022-10-29T03:32:16.196Z,2.50
2022-10-29T03:34:42.730Z,2.70
2022-10-29T03:37:09.624Z,2.30
2022-10-29T03:39:36.117Z,2.87
2022-10-29T03:42:03.971Z,2.43
2022-10-29T03:44:31.045Z,2.20
2022-10-29T03:46:57.540Z,3.37
2022-10-29T03:49:24.040Z,2.23
2022-10-29T03:51:50.535Z,2.60
2022-10-29T03:54:17.029Z,2.10
2022-10-29T03:56:43.517Z,2.40
2022-10-29T04:01:37.547Z,2.17
2022-10-29T04:04:04.138Z,2.30
2022-10-29T04:06:30.641Z,2.57
2022-10-29T04:08:57.111Z,2.53
2022-10-29T04:11:23.763Z,2.63
2022-10-29T04:13:53.466Z,2.50
2022-10-29T04:16:19.988Z,2.50
2022-10-29T04:18:49.844Z,2.30
2022-10-29T04:29:36.606Z,2.30
2022-10-29T04:32:03.194Z,2.73
2022-10-29T04:34:29.714Z,2.40
2022-10-29T04:36:56.215Z,2.80
2022-10-29T04:39:23.531Z,2.33
2022-10-29T04:41:50.156Z,2.40
2022-10-29T04:44:16.933Z,2.50
2022-10-29T04:46:43.467Z,2.40
2022-10-29T04:49:10.021Z,2.70
2022-10-29T04:51:36.750Z,2.23
2022-10-29T04:54:03.284Z,2.60
2022-10-29T04:56:30.583Z,2.50
2022-10-29T04:58:57.063Z,2.40
2022-10-29T05:01:23.703Z,2.17
2022-10-29T05:03:51.406Z,2.43
2022-10-29T05:06:19.709Z,2.50
2022-10-29T05:08:46.227Z,3.23
2022-10-29T05:11:13.287Z,3.07
2022-10-29T05:13:39.856Z,2.63
2022-10-29T05:16:06.782Z,2.70
2022-10-29T05:18:33.275Z,2.40
2022-10-29T05:20:59.799Z,2.30
2022-10-29T05:23:26.295Z,2.77
2022-10-29T05:25:52.894Z,2.40
2022-10-29T05:28:20.716Z,2.37
2022-10-29T05:30:48.006Z,2.43
2022-10-29T05:33:15.318Z,2.40
2022-10-29T05:35:41.801Z,2.30
2022-10-29T05:38:09.441Z,2.70
2022-10-29T05:40:35.931Z,2.43
2022-10-29T05:43:03.198Z,2.30
2022-10-29T05:45:29.666Z,2.20
2022-10-29T05:47:59.954Z,2.57
2022-10-29T05:50:26.656Z,2.60
2022-10-29T05:53:05.998Z,2.20
2022-10-29T05:55:33.439Z,2.20
2022-10-29T05:58:00.899Z,2.67
2022-10-29T06:00:28.534Z,2.67
2022-10-29T06:02:55.604Z,2.60
2022-10-29T06:05:22.699Z,2.30
2022-10-29T06:07:56.181Z,2.53
2022-10-29T06:10:23.515Z,2.50
2022-10-29T06:12:50.122Z,2.60
2022-10-29T06:15:17.064Z,2.60
2022-10-29T06:17:43.973Z,2.50
2022-10-29T06:20:11.089Z,2.47
2022-10-29T06:22:37.675Z,2.57
2022-10-29T06:25:04.418Z,2.60
2022-10-29T06:27:30.943Z,2.43
2022-10-29T06:29:57.471Z,2.63
2022-10-29T06:32:23.951Z,2.37
2022-10-29T06:34:50.445Z,2.10
2022-10-29T06:37:16.931Z,3.10
2022-10-29T06:39:43.429Z,2.63
2022-10-29T06:42:09.903Z,2.40
2022-10-29T06:44:36.405Z,2.50
2022-10-29T06:47:02.884Z,2.77
2022-10-29T06:49:29.370Z,2.40
2022-10-29T06:51:55.857Z,2.47
2022-10-29T06:54:22.355Z,2.83
2022-10-29T06:56:49.256Z,2.70
2022-10-29T06:59:15.723Z,2.63
2022-10-29T07:01:42.249Z,2.20
2022-10-29T07:04:08.751Z,2.37
2022-10-29T07:06:35.303Z,2.63
2022-10-29T07:09:01.808Z,2.33
2022-10-29T07:11:28.313Z,2.57
2022-10-29T07:13:54.817Z,2.50
2022-10-29T07:16:21.293Z,2.40
2022-10-29T07:18:47.795Z,2.33
2022-10-29T07:21:14.278Z,2.57
2022-10-29T07:23:40.782Z,2.27
2022-10-29T07:26:07.299Z,2.50
2022-10-29T07:28:33.790Z,2.30
2022-10-29T07:31:00.684Z,2.30
2022-10-29T07:33:30.944Z,2.67
2022-10-29T07:35:58.470Z,2.53
2022-10-29T07:38:25.183Z,2.40
2022-10-29T07:40:51.897Z,2.50
2022-10-29T07:43:18.885Z,2.60
2022-10-29T07:45:46.130Z,2.27
2022-10-29T07:48:12.619Z,2.50
2022-10-29T07:50:39.233Z,2.40
2022-10-29T07:53:06.051Z,2.40
2022-10-29T07:55:32.587Z,2.00
2022-10-29T07:58:02.637Z,2.57
2022-10-29T08:00:33.689Z,2.30
2022-10-29T08:03:00.335Z,2.40
2022-10-29T08:05:27.133Z,2.33
2022-10-29T08:07:55.066Z,2.30
2022-10-29T08:10:22.443Z,2.00
2022-10-29T08:12:50.292Z,2.40
2022-10-29T08:15:17.270Z,2.50
2022-10-29T08:17:44.040Z,2.20
2022-10-29T08:20:10.864Z,2.20
2022-10-29T08:22:37.325Z,2.40
2022-10-29T08:25:04.130Z,1.93
2022-10-29T08:27:30.601Z,2.10
2022-10-29T08:29:57.094Z,2.43
2022-10-29T08:32:23.577Z,2.33
2022-10-29T08:34:50.091Z,2.30
2022-10-29T08:37:16.565Z,2.33
2022-10-29T08:39:43.064Z,2.30
2022-10-29T08:42:27.842Z,2.03
2022-10-29T08:45:12.643Z,2.43
2022-10-29T08:48:00.692Z,2.20
2022-10-29T08:50:29.399Z,2.30
2022-10-29T08:53:19.443Z,2.10
2022-10-29T08:55:42.347Z,2.33
2022-10-29T08:58:35.710Z,2.30
2022-10-29T09:01:02.203Z,2.27
2022-10-29T09:03:29.721Z,2.27
2022-10-29T09:06:05.402Z,3.03
2022-10-29T09:08:39.261Z,2.40
2022-10-29T09:11:37.156Z,2.40
2022-10-29T09:14:17.264Z,2.10
2022-10-29T09:16:49.687Z,2.27
2022-10-29T09:19:51.977Z,2.40
2022-10-29T09:22:29.439Z,2.20
2022-10-29T09:25:04.455Z,2.00
2022-10-29T09:27:56.129Z,2.33
2022-10-29T09:30:22.811Z,2.20
2022-10-29T09:33:24.819Z,2.10
2022-10-29T09:35:55.354Z,2.10
2022-10-29T09:38:32.710Z,2.07
2022-10-29T09:41:00.274Z,2.00
2022-10-29T09:43:45.059Z,2.13
2022-10-29T09:46:59.319Z,2.20
2022-10-29T09:49:40.921Z,2.00
2022-10-29T09:52:19.627Z,1.90
2022-10-29T09:54:46.536Z,1.70
2022-10-29T09:57:26.611Z,2.00
2022-10-29T09:59:58.017Z,2.87
2022-10-29T10:02:43.532Z,2.10
2022-10-29T10:05:12.985Z,1.70
2022-10-29T10:07:42.524Z,2.20
2022-10-29T10:10:22.513Z,2.20
2022-10-29T10:12:49.596Z,1.80
2022-10-29T10:15:15.962Z,2.20
2022-10-29T10:18:04.236Z,2.10
2022-10-29T10:20:33.646Z,2.03
2022-10-29T10:23:00.241Z,2.17
2022-10-29T10:25:35.952Z,1.80
2022-10-29T10:28:21.627Z,1.93
2022-10-29T10:31:06.374Z,2.30
2022-10-29T10:33:34.111Z,2.03
2022-10-29T10:36:09.789Z,2.23
2022-10-29T10:38:47.419Z,2.30
2022-10-29T10:41:14.106Z,2.03
2022-10-29T10:43:44.745Z,2.03
2022-10-29T10:46:14.126Z,1.97
2022-10-29T10:48:40.595Z,1.80
2022-10-29T10:51:28.501Z,1.80
2022-10-29T10:53:55.014Z,2.17
2022-10-29T10:56:22.174Z,1.83
2022-10-29T10:59:00.511Z,1.73
2022-10-29T11:01:31.890Z,2.20
2022-10-29T11:04:13.760Z,1.90
2022-10-29T11:06:41.422Z,1.90
2022-10-29T11:09:16.897Z,2.10
2022-10-29T11:11:47.242Z,1.90
2022-10-29T11:14:34.584Z,2.40
2022-10-29T11:17:04.880Z,1.90
2022-10-29T11:19:39.374Z,1.90
2022-10-29T11:22:20.120Z,2.13
2022-10-29T11:25:06.247Z,2.20
2022-10-29T11:27:41.820Z,1.93
2022-10-29T11:30:12.221Z,1.90
2022-10-29T11:32:41.520Z,1.90
2022-10-29T11:35:16.478Z,1.93
2022-10-29T11:38:02.334Z,2.00
2022-10-29T11:40:37.818Z,2.00
2022-10-29T11:43:11.537Z,1.90
2022-10-29T11:46:04.048Z,1.60
2022-10-29T11:48:36.232Z,1.67
2022-10-29T11:51:40.143Z,1.97
2022-10-29T11:54:19.611Z,2.00
2022-10-29T11:56:58.134Z,2.33
2022-10-29T11:59:33.631Z,1.80
2022-10-29T12:02:09.009Z,1.70
2022-10-29T12:04:37.960Z,1.70
2022-10-29T12:07:14.045Z,1.80
2022-10-29T12:09:58.710Z,2.00
2022-10-29T12:12:28.230Z,1.70
2022-10-29T12:14:54.583Z,1.83
2022-10-29T12:17:24.865Z,1.70
2022-10-29T12:20:00.477Z,1.60
2022-10-29T12:22:29.712Z,2.13
2022-10-29T12:25:21.086Z,1.80
2022-10-29T12:28:06.288Z,1.83
2022-10-29T12:30:35.558Z,1.70
2022-10-29T12:33:32.210Z,1.70
2022-10-29T12:36:22.617Z,2.00
2022-10-29T12:38:51.286Z,1.70
2022-10-29T12:41:19.662Z,1.80
2022-10-29T12:43:46.164Z,1.60
2022-10-29T12:46:27.988Z,1.80
2022-10-29T12:49:09.689Z,1.50
2022-10-29T12:51:45.227Z,1.70
2022-10-29T12:54:14.534Z,1.90
2022-10-29T12:56:42.851Z,1.80
2022-10-29T12:59:35.676Z,1.80
2022-10-29T13:02:27.761Z,1.70
2022-10-29T13:05:06.732Z,1.80
2022-10-29T13:07:33.767Z,1.80
2022-10-29T13:10:23.391Z,1.60
2022-10-29T13:12:58.511Z,1.80
2022-10-29T13:15:32.284Z,1.53
2022-10-29T13:18:03.393Z,1.57
2022-10-29T13:20:40.713Z,1.60
2022-10-29T13:23:29.020Z,1.80
2022-10-29T13:25:55.823Z,1.60
2022-10-29T13:28:22.212Z,1.77
2022-10-29T13:30:53.895Z,1.93
2022-10-29T13:33:20.246Z,1.50
2022-10-29T13:35:55.736Z,1.73
2022-10-29T13:39:04.504Z,1.80
2022-10-29T13:41:42.321Z,1.60
2022-10-29T13:44:23.032Z,1.70
2022-10-29T13:46:53.061Z,1.60
2022-10-29T13:49:32.083Z,1.60
2022-10-29T13:52:08.630Z,1.63
2022-10-29T13:55:01.131Z,1.60
2022-10-29T13:57:30.289Z,1.70
2022-10-29T14:00:11.880Z,1.70
2022-10-29T14:02:57.710Z,1.80
2022-10-29T14:05:38.159Z,1.67
2022-10-29T14:08:12.528Z,1.80
2022-10-29T14:10:41.944Z,1.70
2022-10-29T14:13:32.194Z,1.77
2022-10-29T14:16:02.769Z,1.70
2022-10-29T14:18:31.056Z,1.50
2022-10-29T14:20:58.665Z,1.50
2022-10-29T14:23:25.380Z,1.50
2022-10-29T14:25:52.974Z,1.70
2022-10-29T14:28:22.213Z,1.57
2022-10-29T14:30:50.219Z,1.57
2022-10-29T14:33:24.791Z,1.77
2022-10-29T14:35:51.909Z,1.60
2022-10-29T14:38:18.381Z,1.20
2022-10-29T14:40:44.992Z,1.53
2022-10-29T14:43:25.046Z,1.60
2022-10-29T14:45:51.593Z,1.50
2022-10-29T14:48:18.863Z,1.50
2022-10-29T14:50:50.041Z,1.97
2022-10-29T14:53:30.927Z,1.60
2022-10-29T14:55:57.454Z,1.60
2022-10-29T14:58:29.366Z,1.67
2022-10-29T15:00:58.197Z,1.60
2022-10-29T15:03:26.320Z,1.60
2022-10-29T15:05:52.858Z,1.40
2022-10-29T15:08:24.176Z,1.73
2022-10-29T15:10:57.661Z,1.30
2022-10-29T15:13:31.880Z,1.50
2022-10-29T15:16:07.429Z,1.57
2022-10-29T15:18:34.082Z,1.73
2022-10-29T15:21:00.583Z,1.40
2022-10-29T15:23:28.942Z,1.60
2022-10-29T15:26:05.846Z,1.60
2022-10-29T15:28:37.711Z,1.40
2022-10-29T15:31:04.328Z,1.50
2022-10-29T15:33:30.876Z,1.30
2022-10-29T15:35:59.492Z,1.60
2022-10-29T15:38:52.375Z,1.50
2022-10-29T15:41:34.933Z,1.60
2022-10-29T15:44:01.497Z,1.70
2022-10-29T15:46:30.084Z,1.50
2022-10-29T15:48:56.587Z,1.70
2022-10-29T15:51:29.532Z,1.37
2022-10-29T15:53:56.579Z,1.50
2022-10-29T15:56:23.268Z,1.60
2022-10-29T15:58:49.777Z,1.60
2022-10-29T16:01:16.988Z,1.40
2022-10-29T16:03:43.609Z,1.60
2022-10-29T16:06:10.218Z,1.43
2022-10-29T16:08:59.978Z,1.57
2022-10-29T16:11:26.896Z,1.43
2022-10-29T16:13:55.151Z,1.50
2022-10-29T16:16:23.217Z,1.60
2022-10-29T16:18:49.830Z,1.70
2022-10-29T16:21:19.298Z,1.33
2022-10-29T16:23:45.861Z,1.37
2022-10-29T16:26:15.522Z,1.60
2022-10-29T16:28:43.569Z,1.60
2022-10-29T16:31:20.778Z,1.37
2022-10-29T16:33:47.884Z,1.47
2022-10-29T16:36:14.393Z,1.47
2022-10-29T16:38:40.937Z,1.40
2022-10-29T16:41:10.366Z,1.70
2022-10-29T16:43:36.860Z,1.70
2022-10-29T16:46:05.531Z,1.70
2022-10-29T16:48:32.426Z,1.60
2022-10-29T16:50:58.966Z,1.50
2022-10-29T16:53:25.453Z,1.60
2022-10-29T16:55:51.965Z,1.77
2022-10-29T16:58:18.945Z,2.00
2022-10-29T17:00:45.483Z,1.40
2022-10-29T17:03:13.044Z,1.57
2022-10-29T17:05:41.838Z,1.40
2022-10-29T17:08:08.372Z,1.70
2022-10-29T17:10:35.133Z,1.60
2022-10-29T17:13:01.699Z,1.60
2022-10-29T17:15:28.182Z,1.97
2022-10-29T17:17:54.703Z,1.53
2022-10-29T17:20:21.239Z,1.50
2022-10-29T17:22:47.727Z,1.63
2022-10-29T17:25:14.268Z,1.43
2022-10-29T17:27:41.121Z,1.30
2022-10-29T17:30:08.758Z,1.47
2022-10-29T17:32:35.243Z,1.60
2022-10-29T17:35:01.762Z,1.70
2022-10-29T17:37:28.313Z,1.57
2022-10-29T17:39:54.808Z,1.50
2022-10-29T17:42:21.375Z,1.80
2022-10-29T17:44:47.905Z,2.23
2022-10-29T17:47:14.384Z,1.70
2022-10-29T17:49:40.902Z,1.60
2022-10-29T17:52:07.367Z,1.50
2022-10-29T17:54:35.197Z,1.50
2022-10-29T17:57:01.938Z,1.73
2022-10-29T17:59:28.477Z,1.60
2022-10-29T18:01:55.120Z,1.60
2022-10-29T18:04:21.714Z,2.03
2022-10-29T18:06:48.230Z,1.70
2022-10-29T18:09:17.229Z,1.57
2022-10-29T18:11:47.990Z,1.50
2022-10-29T18:14:14.497Z,2.43
2022-10-29T18:16:40.973Z,1.47
2022-10-29T18:19:07.793Z,1.50
2022-10-29T18:21:34.292Z,1.50
2022-10-29T18:24:00.890Z,1.50
2022-10-29T18:26:31.734Z,1.50
2022-10-29T18:28:59.362Z,1.30
2022-10-29T18:31:27.881Z,1.70
2022-10-29T18:33:54.695Z,1.83
2022-10-29T18:36:21.223Z,1.60
2022-10-29T18:38:54.787Z,1.67
2022-10-29T18:41:21.663Z,1.40
2022-10-29T18:43:48.280Z,1.50
2022-10-29T18:46:14.902Z,1.60
2022-10-29T18:48:42.542Z,1.50
2022-10-29T18:51:14.482Z,1.70
2022-10-29T18:53:40.989Z,1.70
2022-10-29T18:56:14.715Z,1.50
2022-10-29T18:58:41.327Z,1.60
2022-10-29T19:01:09.727Z,1.60
2022-10-29T19:03:36.527Z,1.50
2022-10-29T19:06:04.748Z,1.70
2022-10-29T19:08:31.311Z,1.80
2022-10-29T19:11:01.581Z,1.60
2022-10-29T19:13:28.040Z,1.57
2022-10-29T19:15:59.566Z,1.50
2022-10-29T19:18:26.033Z,1.50
2022-10-29T19:20:52.531Z,1.60
2022-10-29T19:23:18.994Z,1.50
2022-10-29T19:25:45.477Z,1.60
2022-10-29T19:28:11.944Z,1.70
2022-10-29T19:30:38.445Z,2.67
2022-10-29T19:33:08.015Z,1.30
2022-10-29T19:35:34.891Z,1.60
2022-10-29T19:38:01.349Z,1.60
2022-10-29T19:40:27.838Z,2.00
2022-10-29T19:42:54.322Z,1.50
2022-10-29T19:45:21.861Z,1.70
2022-10-29T19:47:48.418Z,1.60
2022-10-29T19:50:14.995Z,1.67
2022-10-29T19:52:41.502Z,3.33
2022-10-29T19:55:08.618Z,1.70
2022-10-29T19:57:35.087Z,1.50
2022-10-29T20:00:01.583Z,1.83
2022-10-29T20:02:28.101Z,2.40
2022-10-29T20:04:54.612Z,1.50
2022-10-29T20:07:21.129Z,1.70
2022-10-29T20:09:47.594Z,1.50
2022-10-29T20:12:14.082Z,1.73
2022-10-29T20:14:40.547Z,1.77
2022-10-29T20:17:07.043Z,1.70
2022-10-29T20:19:33.546Z,2.00
2022-10-29T20:22:00.028Z,1.70
2022-10-29T20:24:26.517Z,1.70
2022-10-29T20:26:53.011Z,1.80
2022-10-29T20:29:19.557Z,2.37
2022-10-29T20:31:46.031Z,1.90
2022-10-29T20:34:12.560Z,1.80
2022-10-29T20:36:39.186Z,1.60
2022-10-29T20:39:07.155Z,1.60
2022-10-29T20:41:33.609Z,2.70
2022-10-29T20:44:01.335Z,1.63
2022-10-29T20:46:27.921Z,2.17
2022-10-29T20:48:54.464Z,1.90
2022-10-29T20:51:22.774Z,1.63
2022-10-29T20:53:49.298Z,1.90
2022-10-29T20:56:16.610Z,1.60
2022-10-29T20:58:43.517Z,1.67
2022-10-29T21:01:17.016Z,1.80
2022-10-29T21:03:43.906Z,2.80
2022-10-29T21:06:15.619Z,1.60
2022-10-29T21:08:43.589Z,1.70
2022-10-29T21:11:11.092Z,1.97
2022-10-29T21:13:37.794Z,1.80
2022-10-29T21:16:17.860Z,1.80
2022-10-29T21:18:45.333Z,1.80
2022-10-29T21:21:11.842Z,1.77
2022-10-29T21:23:38.622Z,1.70
2022-10-29T21:26:05.893Z,2.00
2022-10-29T21:28:32.610Z,1.70
2022-10-29T21:30:59.184Z,1.70
2022-10-29T21:33:25.700Z,1.80
2022-10-29T21:35:53.726Z,1.93
2022-10-29T21:38:24.139Z,1.80
2022-10-29T21:40:50.809Z,2.00
2022-10-29T21:43:17.525Z,2.00
2022-10-29T21:45:45.081Z,2.20
2022-10-29T21:48:11.847Z,2.07
2022-10-29T21:50:38.429Z,1.97
2022-10-29T21:53:05.475Z,1.70
2022-10-29T21:55:32.030Z,2.00
2022-10-29T21:57:58.887Z,1.90
2022-10-29T22:00:25.604Z,2.40
2022-10-29T22:02:52.213Z,2.10
2022-10-29T22:05:18.741Z,2.00
2022-10-29T22:07:45.269Z,1.90
2022-10-29T22:10:11.813Z,2.03
2022-10-29T22:12:38.275Z,2.07
2022-10-29T22:15:05.330Z,1.73
2022-10-29T22:17:31.819Z,2.00
2022-10-29T22:19:58.309Z,2.33
2022-10-29T22:22:24.788Z,2.10
2022-10-29T22:24:51.280Z,1.73
2022-10-29T22:27:17.766Z,2.30
2022-10-29T22:29:44.265Z,1.90
2022-10-29T22:32:10.749Z,2.17
2022-10-29T22:34:37.233Z,2.07
2022-10-29T22:37:03.719Z,2.03
2022-10-29T22:39:30.219Z,2.17
2022-10-29T22:41:56.709Z,2.10
2022-10-29T22:44:23.197Z,2.00
2022-10-29T22:46:49.676Z,2.27
2022-10-29T22:49:16.453Z,2.07
2022-10-29T22:51:43.042Z,1.90
2022-10-29T22:54:09.531Z,1.97
2022-10-29T22:56:37.176Z,2.30
2022-10-29T22:59:04.746Z,1.90
2022-10-29T23:01:38.801Z,2.20
2022-10-29T23:04:08.870Z,1.93
2022-10-29T23:06:36.680Z,1.80
2022-10-29T23:09:03.219Z,1.80
2022-10-29T23:11:30.793Z,2.70
2022-10-29T23:13:58.516Z,1.80
2022-10-29T23:16:26.452Z,2.27
2022-10-29T23:18:56.989Z,2.37
2022-10-29T23:21:23.505Z,1.63
2022-10-29T23:23:50.098Z,1.90
2022-10-29T23:26:17.509Z,1.90
2022-10-29T23:28:44.036Z,1.70
2022-10-29T23:31:11.939Z,2.00
2022-10-29T23:33:38.413Z,2.37
2022-10-29T23:36:05.899Z,1.83
2022-10-29T23:38:32.470Z,2.30
2022-10-29T23:40:58.969Z,2.07
2022-10-29T23:43:25.481Z,2.20
2022-10-29T23:45:52.056Z,1.90
2022-10-29T23:48:18.878Z,2.00
2022-10-29T23:50:45.579Z,2.07
2022-10-29T23:53:12.098Z,1.70
2022-10-29T23:55:38.618Z,2.23
2022-10-29T23:58:05.201Z,1.90
