createdAt,value
2023-02-17T00:02:28.907Z,24.33
2023-02-17T00:06:32.808Z,25.77
2023-02-17T00:10:36.992Z,26.77
2023-02-17T00:14:40.216Z,30.30
2023-02-17T00:18:43.081Z,30.70
2023-02-17T00:22:46.336Z,29.53
2023-02-17T00:26:50.990Z,31.73
2023-02-17T00:30:53.828Z,30.80
2023-02-17T00:34:58.407Z,34.70
2023-02-17T00:39:01.352Z,31.93
2023-02-17T00:43:05.818Z,29.20
2023-02-17T00:47:08.940Z,31.30
2023-02-17T00:51:12.403Z,31.57
2023-02-17T00:55:15.269Z,26.57
2023-02-17T00:59:19.486Z,33.73
2023-02-17T01:03:22.363Z,33.77
2023-02-17T01:07:27.535Z,32.40
2023-02-17T01:11:32.828Z,30.23
2023-02-17T01:15:40.035Z,31.63
2023-02-17T01:19:42.805Z,32.43
2023-02-17T01:23:45.616Z,34.23
2023-02-17T01:27:48.428Z,32.60
2023-02-17T01:31:52.658Z,32.57
2023-02-17T01:35:55.469Z,29.17
2023-02-17T01:39:58.279Z,26.60
2023-02-17T01:44:10.444Z,27.97
2023-02-17T01:48:18.190Z,27.67
2023-02-17T01:52:25.729Z,24.20
2023-02-17T01:56:30.856Z,26.60
2023-02-17T02:00:36.870Z,25.70
2023-02-17T02:04:44.245Z,25.53
2023-02-17T02:08:53.065Z,25.00
2023-02-17T02:12:56.820Z,26.67
2023-02-17T02:17:09.849Z,26.67
2023-02-17T02:21:59.505Z,26.27
2023-02-17T02:26:33.517Z,24.53
2023-02-17T02:31:02.538Z,25.27
2023-02-17T02:35:10.466Z,23.70
2023-02-17T02:39:17.050Z,23.33
2023-02-17T02:43:20.242Z,24.20
2023-02-17T02:47:52.405Z,23.47
2023-02-17T02:52:10.491Z,23.37
2023-02-17T02:56:22.018Z,21.50
2023-02-17T03:00:33.977Z,20.90
2023-02-17T03:04:40.307Z,19.17
2023-02-17T03:08:53.639Z,21.43
2023-02-17T03:12:56.875Z,19.70
2023-02-17T03:16:59.661Z,18.50
2023-02-17T03:21:07.864Z,17.67
2023-02-17T03:25:12.284Z,18.83
2023-02-17T03:29:15.614Z,16.77
2023-02-17T03:33:18.597Z,16.77
2023-02-17T03:37:21.413Z,14.77
2023-02-17T03:41:26.479Z,16.03
2023-02-17T03:45:29.302Z,16.30
2023-02-17T03:49:32.343Z,16.33
2023-02-17T03:53:35.115Z,17.60
2023-02-17T03:57:39.344Z,15.90
2023-02-17T04:01:42.211Z,15.93
2023-02-17T04:05:45.715Z,14.93
2023-02-17T04:09:48.592Z,16.97
2023-02-17T04:13:52.859Z,16.67
2023-02-17T04:17:55.649Z,14.97
2023-02-17T04:21:58.490Z,16.30
2023-02-17T04:26:01.739Z,14.77
2023-02-17T04:30:07.342Z,16.63
2023-02-17T04:34:10.187Z,15.40
2023-02-17T04:38:13.329Z,15.73
2023-02-17T04:42:16.201Z,14.43
2023-02-17T04:46:20.438Z,17.10
2023-02-17T04:50:23.693Z,16.70
2023-02-17T04:54:26.571Z,15.50
2023-02-17T04:58:29.432Z,16.97
2023-02-17T05:02:33.746Z,15.73
2023-02-17T05:06:36.558Z,16.27
2023-02-17T05:10:40.605Z,15.40
2023-02-17T05:14:43.520Z,16.20
2023-02-17T05:18:47.922Z,15.17
2023-02-17T05:22:50.734Z,17.53
2023-02-17T05:26:53.545Z,17.17
2023-02-17T05:30:56.790Z,16.17
2023-02-17T05:35:01.066Z,17.23
2023-02-17T05:39:03.879Z,16.93
2023-02-17T05:43:06.704Z,17.80
2023-02-17T05:47:09.574Z,17.47
2023-02-17T05:51:17.169Z,17.70
2023-02-17T05:55:20.002Z,17.80
2023-02-17T05:59:22.839Z,19.93
2023-02-17T06:03:25.831Z,20.80
2023-02-17T06:07:29.997Z,21.17
2023-02-17T06:11:33.372Z,22.23
2023-02-17T06:15:36.226Z,20.13
2023-02-17T06:19:39.059Z,22.40
2023-02-17T06:23:43.193Z,22.50
2023-02-17T06:27:46.043Z,22.97
2023-02-17T06:31:48.939Z,22.67
2023-02-17T06:35:52.679Z,19.50
2023-02-17T06:39:56.812Z,20.50
2023-02-17T06:43:59.590Z,20.30
2023-02-17T06:48:02.366Z,19.30
2023-02-17T06:52:05.427Z,18.37
2023-02-17T06:56:09.833Z,17.47
2023-02-17T07:00:13.753Z,18.20
2023-02-17T07:04:16.523Z,19.33
2023-02-17T07:08:19.358Z,18.33
2023-02-17T07:12:23.558Z,21.50
2023-02-17T07:16:26.465Z,19.50
2023-02-17T07:20:29.292Z,20.83
2023-02-17T07:24:33.926Z,19.90
2023-02-17T07:28:39.335Z,19.93
2023-02-17T07:32:42.200Z,18.47
2023-02-17T07:36:45.099Z,19.47
2023-02-17T07:40:47.919Z,20.57
2023-02-17T07:44:52.060Z,18.30
2023-02-17T07:48:54.924Z,19.17
2023-02-17T07:52:57.761Z,17.93
2023-02-17T07:57:01.083Z,18.83
2023-02-17T08:01:08.085Z,18.27
2023-02-17T08:05:10.990Z,20.43
2023-02-17T08:09:31.405Z,17.47
2023-02-17T08:13:34.206Z,17.93
2023-02-17T08:17:38.594Z,15.53
2023-02-17T08:21:41.365Z,16.97
2023-02-17T08:25:44.186Z,17.17
2023-02-17T08:29:47.309Z,17.03
2023-02-17T08:33:51.858Z,18.10
2023-02-17T08:37:54.657Z,17.83
2023-02-17T08:41:57.508Z,17.53
2023-02-17T08:46:00.367Z,17.83
2023-02-17T08:50:05.946Z,17.67
2023-02-17T08:54:11.051Z,16.97
2023-02-17T08:58:13.931Z,17.27
2023-02-17T09:02:17.751Z,16.33
2023-02-17T09:06:22.440Z,16.33
2023-02-17T09:10:25.437Z,16.00
2023-02-17T09:14:28.630Z,15.83
2023-02-17T09:18:31.585Z,15.37
2023-02-17T09:22:35.949Z,15.97
2023-02-17T09:26:39.077Z,15.73
2023-02-17T09:30:42.356Z,15.03
2023-02-17T09:34:50.594Z,15.00
2023-02-17T09:38:55.094Z,14.27
2023-02-17T09:42:57.942Z,15.70
2023-02-17T09:47:06.560Z,14.33
2023-02-17T09:51:16.861Z,13.63
2023-02-17T09:55:26.440Z,15.57
2023-02-17T09:59:36.945Z,13.40
2023-02-17T10:03:44.258Z,14.30
2023-02-17T10:07:52.180Z,13.97
2023-02-17T10:12:03.124Z,13.10
2023-02-17T10:16:10.756Z,11.50
2023-02-17T10:20:16.664Z,11.27
2023-02-17T10:24:19.522Z,11.57
2023-02-17T10:28:36.490Z,10.53
2023-02-17T10:32:51.361Z,11.57
2023-02-17T10:37:00.164Z,10.67
2023-02-17T10:41:06.637Z,10.17
2023-02-17T10:45:16.497Z,8.50
2023-02-17T10:49:26.559Z,8.80
2023-02-17T10:53:32.974Z,9.13
2023-02-17T10:57:39.519Z,7.80
2023-02-17T11:01:44.922Z,7.97
2023-02-17T11:05:54.679Z,7.93
2023-02-17T11:10:01.706Z,7.60
2023-02-17T11:14:13.579Z,8.20
2023-02-17T11:18:22.730Z,10.63
2023-02-17T11:22:38.582Z,7.37
2023-02-17T11:26:41.579Z,6.60
2023-02-17T11:30:52.052Z,7.27
2023-02-17T11:35:04.723Z,7.10
2023-02-17T11:39:18.650Z,7.17
2023-02-17T11:43:21.507Z,6.33
2023-02-17T11:47:35.040Z,6.80
2023-02-17T11:51:52.644Z,6.70
2023-02-17T11:56:07.656Z,6.47
2023-02-17T12:00:20.671Z,5.90
2023-02-17T12:04:27.614Z,6.97
2023-02-17T12:08:46.361Z,6.37
2023-02-17T12:13:06.306Z,6.60
2023-02-17T12:17:18.106Z,7.27
2023-02-17T12:21:32.138Z,7.60
2023-02-17T12:25:38.878Z,7.87
2023-02-17T12:30:00.404Z,7.37
2023-02-17T12:34:14.117Z,8.50
2023-02-17T12:38:20.197Z,8.40
2023-02-17T12:42:28.463Z,7.77
2023-02-17T12:46:36.150Z,8.40
2023-02-17T12:50:43.634Z,8.43
2023-02-17T12:54:51.022Z,9.00
2023-02-17T12:58:59.918Z,9.73
2023-02-17T13:03:04.609Z,9.27
2023-02-17T13:07:36.478Z,8.90
2023-02-17T13:11:39.369Z,9.23
2023-02-17T13:15:45.647Z,9.63
2023-02-17T13:19:49.233Z,9.60
2023-02-17T13:24:00.549Z,8.90
2023-02-17T13:28:16.939Z,8.97
2023-02-17T13:32:28.847Z,8.70
2023-02-17T13:36:40.722Z,10.67
2023-02-17T13:40:44.701Z,7.50
2023-02-17T13:44:49.057Z,8.33
2023-02-17T13:49:03.278Z,8.03
2023-02-17T13:53:22.384Z,8.17
2023-02-17T13:57:28.735Z,8.07
2023-02-17T14:01:31.638Z,8.20
2023-02-17T14:05:43.481Z,7.47
2023-02-17T14:09:53.974Z,7.83
2023-02-17T14:13:58.760Z,7.60
2023-02-17T14:18:01.589Z,7.07
2023-02-17T14:22:06.797Z,6.33
2023-02-17T14:26:16.094Z,7.13
2023-02-17T14:30:30.242Z,6.50
2023-02-17T14:34:35.502Z,7.20
2023-02-17T14:38:42.421Z,6.87
2023-02-17T14:42:45.693Z,6.97
2023-02-17T14:46:48.606Z,7.20
2023-02-17T14:50:53.963Z,7.17
2023-02-17T14:55:00.482Z,7.17
2023-02-17T14:59:03.473Z,7.47
2023-02-17T15:03:06.305Z,8.03
2023-02-17T15:07:12.794Z,7.83
2023-02-17T15:11:21.148Z,7.90
2023-02-17T15:15:24.394Z,8.83
2023-02-17T15:19:27.228Z,8.13
2023-02-17T15:23:32.802Z,9.00
2023-02-17T15:27:36.951Z,8.40
2023-02-17T15:31:39.896Z,8.47
2023-02-17T15:35:43.267Z,8.13
2023-02-17T15:39:46.288Z,9.07
2023-02-17T15:43:51.170Z,9.47
2023-02-17T15:48:03.177Z,9.03
2023-02-17T15:52:06.241Z,8.63
2023-02-17T15:56:20.396Z,9.07
2023-02-17T16:00:26.928Z,9.13
2023-02-17T16:04:30.055Z,8.37
2023-02-17T16:08:32.875Z,8.63
2023-02-17T16:12:35.755Z,7.83
2023-02-17T16:16:39.997Z,8.37
2023-02-17T16:20:42.935Z,8.90
2023-02-17T16:24:45.761Z,8.03
2023-02-17T16:28:48.673Z,7.50
2023-02-17T16:32:52.897Z,8.70
2023-02-17T16:36:58.527Z,8.83
2023-02-17T16:41:01.310Z,8.30
2023-02-17T16:45:04.488Z,8.13
2023-02-17T16:49:20.341Z,8.57
2023-02-17T16:53:23.155Z,8.83
2023-02-17T16:57:26.374Z,8.40
2023-02-17T17:01:29.283Z,8.17
2023-02-17T17:05:34.230Z,7.70
2023-02-17T17:09:37.256Z,8.10
2023-02-17T17:13:40.041Z,9.60
2023-02-17T17:17:46.848Z,9.13
2023-02-17T17:21:51.288Z,8.97
2023-02-17T17:25:55.135Z,8.90
2023-02-17T17:29:58.845Z,10.00
2023-02-17T17:34:01.796Z,9.03
2023-02-17T17:38:06.509Z,9.77
2023-02-17T17:42:10.867Z,10.00
2023-02-17T17:46:16.538Z,11.03
2023-02-17T17:50:21.851Z,12.20
2023-02-17T17:54:25.995Z,11.77
2023-02-17T17:58:31.413Z,12.03
2023-02-17T18:02:34.249Z,12.67
2023-02-17T18:06:40.646Z,13.27
2023-02-17T18:10:45.541Z,13.90
2023-02-17T18:14:52.378Z,14.47
2023-02-17T18:18:56.092Z,10.57
2023-02-17T18:22:58.893Z,8.40
2023-02-17T18:27:03.034Z,6.80
2023-02-17T18:31:08.521Z,6.43
2023-02-17T18:35:11.454Z,5.33
2023-02-17T18:39:14.319Z,4.87
2023-02-17T18:43:18.534Z,5.33
2023-02-17T18:47:21.313Z,6.37
2023-02-17T18:51:26.734Z,6.10
2023-02-17T18:55:29.643Z,6.07
2023-02-17T18:59:34.675Z,5.87
2023-02-17T19:03:37.509Z,5.13
2023-02-17T19:07:40.570Z,5.27
2023-02-17T19:11:43.371Z,4.83
2023-02-17T19:15:47.525Z,4.80
2023-02-17T19:19:51.656Z,4.60
2023-02-17T19:23:55.039Z,4.40
2023-02-17T19:27:57.842Z,5.17
2023-02-17T19:32:03.643Z,5.00
2023-02-17T19:36:10.960Z,5.00
2023-02-17T19:40:13.766Z,4.50
2023-02-17T19:44:17.430Z,4.40
2023-02-17T19:48:24.168Z,4.47
2023-02-17T19:52:28.029Z,4.33
2023-02-17T19:56:35.273Z,4.77
2023-02-17T20:00:38.188Z,4.33
2023-02-17T20:04:42.605Z,3.63
2023-02-17T20:08:47.477Z,4.10
2023-02-17T20:12:50.406Z,5.33
2023-02-17T20:16:55.566Z,8.83
2023-02-17T20:20:59.760Z,5.90
2023-02-17T20:25:02.756Z,6.07
2023-02-17T20:29:05.720Z,6.50
2023-02-17T20:33:08.526Z,6.70
2023-02-17T20:37:13.068Z,8.73
2023-02-17T20:41:19.545Z,8.67
2023-02-17T20:45:22.703Z,11.50
2023-02-17T20:49:26.048Z,13.70
2023-02-17T20:53:30.647Z,16.63
2023-02-17T20:57:33.829Z,16.77
2023-02-17T21:01:37.347Z,17.97
2023-02-17T21:05:40.590Z,18.20
2023-02-17T21:09:44.792Z,17.93
2023-02-17T21:13:48.940Z,17.93
2023-02-17T21:17:51.852Z,18.77
2023-02-17T21:21:54.666Z,19.07
2023-02-17T21:25:58.866Z,22.40
2023-02-17T21:30:01.808Z,21.47
2023-02-17T21:34:05.649Z,21.03
2023-02-17T21:38:10.260Z,18.67
2023-02-17T21:42:14.636Z,20.23
2023-02-17T21:46:17.507Z,19.30
2023-02-17T21:50:21.326Z,20.10
2023-02-17T21:54:24.193Z,19.93
2023-02-17T21:58:29.025Z,17.80
2023-02-17T22:02:31.807Z,18.57
2023-02-17T22:06:36.641Z,17.47
2023-02-17T22:10:40.014Z,18.40
2023-02-17T22:14:44.186Z,16.50
2023-02-17T22:18:47.002Z,17.27
2023-02-17T22:22:49.871Z,17.37
2023-02-17T22:26:52.717Z,17.57
2023-02-17T22:30:58.449Z,19.33
2023-02-17T22:35:01.324Z,16.67
2023-02-17T22:39:05.514Z,18.70
2023-02-17T22:43:08.534Z,20.07
2023-02-17T22:47:12.771Z,20.93
2023-02-17T22:51:17.402Z,25.07
2023-02-17T22:55:20.250Z,28.13
2023-02-17T22:59:23.320Z,30.17
2023-02-17T23:03:27.575Z,26.13
2023-02-17T23:07:30.411Z,28.07
2023-02-17T23:11:54.649Z,31.43
2023-02-17T23:15:58.627Z,30.70
2023-02-17T23:20:02.861Z,30.57
2023-02-17T23:24:06.152Z,30.47
2023-02-17T23:28:10.871Z,32.03
2023-02-17T23:32:13.655Z,32.93
2023-02-17T23:36:17.886Z,34.80
2023-02-17T23:40:21.009Z,31.97
2023-02-17T23:44:23.816Z,34.53
2023-02-17T23:48:26.654Z,35.97
2023-02-17T23:52:30.813Z,35.30
2023-02-17T23:56:35.778Z,37.53
