createdAt,value
2022-10-25T00:00:41.437Z,3.13
2022-10-25T00:03:10.574Z,2.63
2022-10-25T00:05:39.833Z,2.83
2022-10-25T00:08:08.541Z,2.90
2022-10-25T00:10:37.756Z,3.13
2022-10-25T00:13:06.252Z,2.65
2022-10-25T00:15:36.106Z,3.33
2022-10-25T00:18:04.582Z,3.38
2022-10-25T00:20:32.895Z,2.83
2022-10-25T00:23:01.405Z,3.17
2022-10-25T00:25:30.154Z,2.92
2022-10-25T00:27:58.433Z,2.90
2022-10-25T00:30:26.630Z,2.88
2022-10-25T00:32:56.154Z,3.00
2022-10-25T00:35:24.965Z,2.63
2022-10-25T00:37:53.419Z,3.10
2022-10-25T00:40:21.804Z,2.85
2022-10-25T00:42:50.090Z,2.45
2022-10-25T00:45:24.637Z,3.55
2022-10-25T00:47:59.898Z,2.90
2022-10-25T00:50:36.348Z,3.42
2022-10-25T00:53:10.748Z,2.90
2022-10-25T00:55:42.092Z,2.78
2022-10-25T00:58:15.202Z,2.45
2022-10-25T01:00:45.210Z,2.90
2022-10-25T01:03:16.374Z,3.08
2022-10-25T01:05:45.065Z,2.67
2022-10-25T01:08:14.085Z,2.03
2022-10-25T01:10:42.693Z,2.00
2022-10-25T01:13:11.100Z,2.10
2022-10-25T01:15:47.695Z,2.08
2022-10-25T01:18:22.699Z,1.92
2022-10-25T01:21:30.650Z,2.67
2022-10-25T01:24:22.028Z,2.13
2022-10-25T01:27:23.633Z,2.40
2022-10-25T01:30:07.131Z,2.30
2022-10-25T01:32:42.437Z,2.10
2022-10-25T01:35:18.259Z,2.17
2022-10-25T01:38:00.531Z,2.22
2022-10-25T01:40:35.195Z,2.10
2022-10-25T01:43:10.836Z,2.00
2022-10-25T01:45:44.079Z,2.20
2022-10-25T01:48:16.564Z,1.83
2022-10-25T01:50:47.512Z,1.67
2022-10-25T01:53:16.406Z,2.10
2022-10-25T01:55:50.204Z,1.83
2022-10-25T01:58:31.379Z,2.50
2022-10-25T02:01:08.924Z,2.20
2022-10-25T02:03:46.646Z,2.20
2022-10-25T02:06:26.683Z,2.25
2022-10-25T02:09:03.310Z,2.05
2022-10-25T02:11:32.826Z,2.00
2022-10-25T02:14:09.034Z,2.20
2022-10-25T02:16:41.842Z,2.20
2022-10-25T02:19:16.316Z,2.15
2022-10-25T02:21:46.520Z,2.22
2022-10-25T02:24:19.453Z,2.05
2022-10-25T02:29:24.103Z,2.22
2022-10-25T02:31:52.531Z,2.30
2022-10-25T02:34:22.514Z,1.70
2022-10-25T02:36:51.128Z,2.83
2022-10-25T02:39:20.644Z,2.33
2022-10-25T02:41:49.028Z,2.47
2022-10-25T02:44:17.212Z,2.58
2022-10-25T02:46:45.524Z,2.35
2022-10-25T02:49:13.968Z,2.58
2022-10-25T02:51:43.545Z,2.60
2022-10-25T02:54:11.995Z,2.85
2022-10-25T02:56:40.430Z,3.42
2022-10-25T02:59:08.690Z,3.40
2022-10-25T03:01:36.927Z,3.22
2022-10-25T03:04:05.460Z,2.90
2022-10-25T03:06:34.008Z,3.53
2022-10-25T03:09:03.450Z,3.22
2022-10-25T03:11:31.831Z,3.60
2022-10-25T03:14:00.114Z,3.60
2022-10-25T03:16:28.511Z,3.08
2022-10-25T03:18:58.857Z,3.85
2022-10-25T03:21:27.457Z,3.50
2022-10-25T03:23:55.748Z,3.33
2022-10-25T03:26:25.238Z,3.17
2022-10-25T03:28:53.563Z,3.42
2022-10-25T03:31:22.008Z,2.83
2022-10-25T03:33:51.188Z,2.10
2022-10-25T03:36:19.739Z,2.63
2022-10-25T03:38:47.915Z,2.80
2022-10-25T03:41:16.098Z,2.78
2022-10-25T03:43:45.711Z,2.90
2022-10-25T03:46:14.170Z,3.03
2022-10-25T03:48:42.423Z,3.05
2022-10-25T03:51:10.653Z,2.95
2022-10-25T03:53:38.985Z,2.47
2022-10-25T03:56:07.930Z,2.40
2022-10-25T03:58:36.072Z,2.35
2022-10-25T04:01:08.928Z,3.20
2022-10-25T04:03:37.619Z,2.83
2022-10-25T04:06:06.191Z,3.55
2022-10-25T04:08:34.520Z,3.35
2022-10-25T04:11:02.650Z,3.20
2022-10-25T04:13:30.927Z,3.20
2022-10-25T04:15:59.627Z,3.97
2022-10-25T04:18:29.145Z,3.40
2022-10-25T04:20:58.854Z,3.15
2022-10-25T04:23:27.171Z,3.00
2022-10-25T04:25:56.992Z,3.55
2022-10-25T04:28:25.425Z,3.55
2022-10-25T04:30:53.838Z,3.78
2022-10-25T04:33:22.084Z,3.28
2022-10-25T04:35:57.023Z,4.05
2022-10-25T04:38:25.871Z,3.70
2022-10-25T04:40:55.284Z,3.80
2022-10-25T04:43:23.625Z,3.40
2022-10-25T04:45:52.363Z,3.35
2022-10-25T04:48:20.945Z,3.93
2022-10-25T04:50:49.307Z,4.17
2022-10-25T04:53:18.974Z,4.60
2022-10-25T04:55:57.260Z,3.83
2022-10-25T04:58:30.378Z,3.97
2022-10-25T05:01:05.428Z,4.72
2022-10-25T05:03:34.462Z,4.87
2022-10-25T05:06:10.490Z,4.83
2022-10-25T05:08:40.772Z,5.37
2022-10-25T05:11:09.314Z,5.40
2022-10-25T05:13:38.547Z,5.95
2022-10-25T05:16:07.536Z,5.30
2022-10-25T05:18:36.388Z,6.35
2022-10-25T05:21:06.478Z,6.43
2022-10-25T05:23:35.685Z,7.33
2022-10-25T05:26:06.933Z,7.17
2022-10-25T05:28:36.077Z,7.22
2022-10-25T05:31:05.237Z,6.90
2022-10-25T05:33:34.068Z,7.43
2022-10-25T05:36:03.714Z,6.90
2022-10-25T05:38:34.372Z,8.40
2022-10-25T05:41:07.747Z,7.85
2022-10-25T05:43:36.045Z,8.55
2022-10-25T05:46:05.945Z,7.15
2022-10-25T05:48:35.489Z,8.10
2022-10-25T05:51:28.802Z,8.50
2022-10-25T05:54:02.274Z,8.63
2022-10-25T05:56:33.258Z,8.60
2022-10-25T05:59:03.886Z,9.00
2022-10-25T06:01:32.219Z,8.35
2022-10-25T06:04:00.562Z,8.90
2022-10-25T06:06:29.057Z,8.00
2022-10-25T06:08:58.332Z,8.93
2022-10-25T06:11:27.350Z,7.82
2022-10-25T06:13:57.325Z,8.50
2022-10-25T06:16:26.020Z,9.02
2022-10-25T06:18:54.907Z,10.00
2022-10-25T06:21:25.869Z,10.35
2022-10-25T06:23:54.780Z,9.70
2022-10-25T06:26:25.563Z,9.20
2022-10-25T06:28:56.410Z,9.40
2022-10-25T06:31:25.258Z,9.75
2022-10-25T06:33:53.901Z,10.03
2022-10-25T06:36:23.720Z,10.65
2022-10-25T06:38:52.498Z,8.85
2022-10-25T06:41:22.327Z,10.07
2022-10-25T06:43:51.253Z,9.27
2022-10-25T06:46:23.689Z,9.57
2022-10-25T06:48:53.421Z,9.32
2022-10-25T06:51:21.992Z,10.18
2022-10-25T06:53:55.164Z,10.07
2022-10-25T06:56:23.872Z,10.32
2022-10-25T06:58:52.425Z,11.00
2022-10-25T07:01:23.973Z,10.43
2022-10-25T07:03:53.799Z,11.57
2022-10-25T07:06:26.340Z,11.67
2022-10-25T07:08:56.501Z,10.97
2022-10-25T07:11:25.894Z,10.67
2022-10-25T07:13:54.539Z,11.83
2022-10-25T07:16:24.027Z,10.95
2022-10-25T07:18:52.577Z,10.63
2022-10-25T07:21:22.511Z,10.53
2022-10-25T07:23:52.024Z,10.52
2022-10-25T07:26:22.019Z,11.10
2022-10-25T07:28:51.724Z,11.20
2022-10-25T07:31:21.762Z,11.18
2022-10-25T07:33:52.380Z,11.85
2022-10-25T07:36:21.322Z,11.67
2022-10-25T07:38:49.586Z,10.43
2022-10-25T07:41:18.021Z,10.80
2022-10-25T07:43:46.445Z,11.20
2022-10-25T07:46:14.993Z,10.50
2022-10-25T07:48:43.281Z,10.52
2022-10-25T07:51:14.868Z,10.68
2022-10-25T07:53:43.376Z,10.47
2022-10-25T07:56:17.449Z,10.17
2022-10-25T07:58:48.963Z,9.85
2022-10-25T08:01:21.448Z,10.18
2022-10-25T08:03:49.884Z,9.77
2022-10-25T08:06:19.755Z,9.77
2022-10-25T08:08:48.112Z,10.05
2022-10-25T08:11:17.126Z,9.90
2022-10-25T08:13:45.451Z,10.10
2022-10-25T08:16:13.969Z,9.45
2022-10-25T08:18:44.402Z,10.35
2022-10-25T08:21:12.721Z,9.10
2022-10-25T08:23:42.475Z,10.05
2022-10-25T08:26:10.977Z,9.93
2022-10-25T08:28:39.304Z,9.35
2022-10-25T08:31:08.594Z,9.38
2022-10-25T08:33:37.171Z,8.48
2022-10-25T08:36:05.575Z,8.38
2022-10-25T08:38:33.843Z,8.40
2022-10-25T08:41:11.981Z,8.10
2022-10-25T08:46:34.953Z,6.90
2022-10-25T08:49:14.615Z,6.72
2022-10-25T08:51:47.299Z,7.55
2022-10-25T08:54:26.222Z,6.07
2022-10-25T08:57:15.093Z,5.47
2022-10-25T08:59:47.069Z,5.28
2022-10-25T09:02:22.598Z,5.32
2022-10-25T09:04:51.407Z,5.22
2022-10-25T09:07:49.252Z,4.70
2022-10-25T09:10:28.583Z,4.35
2022-10-25T09:13:09.821Z,4.70
2022-10-25T09:15:51.015Z,4.63
2022-10-25T09:18:22.715Z,4.97
2022-10-25T09:20:52.804Z,6.03
2022-10-25T09:23:29.767Z,6.43
2022-10-25T09:26:04.715Z,6.13
2022-10-25T09:28:49.916Z,5.47
2022-10-25T09:31:21.429Z,5.70
2022-10-25T09:33:52.411Z,5.90
2022-10-25T09:36:21.720Z,6.43
2022-10-25T09:38:54.875Z,6.22
2022-10-25T09:41:27.467Z,6.35
2022-10-25T09:44:00.254Z,6.68
2022-10-25T09:46:34.509Z,7.00
2022-10-25T09:49:07.394Z,7.28
2022-10-25T09:51:44.170Z,7.38
2022-10-25T09:54:17.259Z,7.28
2022-10-25T09:56:45.853Z,6.60
2022-10-25T09:59:16.669Z,7.15
2022-10-25T10:01:45.012Z,6.63
2022-10-25T10:04:26.732Z,6.28
2022-10-25T10:07:02.545Z,6.45
2022-10-25T10:09:32.658Z,5.38
2022-10-25T10:12:05.430Z,4.60
2022-10-25T10:14:40.559Z,5.35
2022-10-25T10:17:14.910Z,4.68
2022-10-25T10:19:44.079Z,4.35
2022-10-25T10:22:16.555Z,4.18
2022-10-25T10:24:49.420Z,4.57
2022-10-25T10:27:27.447Z,4.35
2022-10-25T10:29:59.950Z,5.15
2022-10-25T10:32:30.809Z,3.80
2022-10-25T10:34:59.770Z,3.92
2022-10-25T10:37:29.013Z,4.45
2022-10-25T10:39:58.740Z,4.20
2022-10-25T10:42:35.198Z,3.75
2022-10-25T10:45:16.336Z,4.60
2022-10-25T10:47:46.716Z,4.05
2022-10-25T10:50:25.771Z,3.83
2022-10-25T10:53:00.157Z,3.70
2022-10-25T10:55:32.325Z,3.60
2022-10-25T10:58:04.637Z,3.28
2022-10-25T11:00:35.360Z,3.50
2022-10-25T11:03:03.667Z,3.65
2022-10-25T11:05:34.918Z,4.10
2022-10-25T11:08:14.480Z,3.42
2022-10-25T11:10:42.853Z,3.25
2022-10-25T11:13:16.606Z,3.05
2022-10-25T11:16:09.731Z,2.63
2022-10-25T11:18:49.942Z,3.00
2022-10-25T11:21:34.818Z,2.63
2022-10-25T11:24:09.523Z,2.65
2022-10-25T11:26:50.509Z,2.17
2022-10-25T11:29:30.205Z,2.28
2022-10-25T11:32:14.077Z,2.40
2022-10-25T11:34:49.065Z,1.98
2022-10-25T11:37:21.969Z,2.25
2022-10-25T11:40:00.739Z,1.77
2022-10-25T11:42:57.679Z,1.70
2022-10-25T11:45:39.615Z,1.80
2022-10-25T11:48:27.712Z,1.92
2022-10-25T11:51:02.371Z,1.60
2022-10-25T11:53:42.813Z,2.10
2022-10-25T11:56:17.109Z,2.25
2022-10-25T11:58:55.100Z,2.15
2022-10-25T12:01:36.055Z,1.80
2022-10-25T12:04:29.818Z,1.90
2022-10-25T12:07:05.504Z,2.30
2022-10-25T12:09:43.429Z,1.67
2022-10-25T12:12:15.657Z,1.55
2022-10-25T12:14:48.586Z,1.80
2022-10-25T12:17:22.543Z,1.70
2022-10-25T12:19:55.442Z,1.30
2022-10-25T12:22:27.002Z,1.77
2022-10-25T12:25:00.879Z,1.23
2022-10-25T12:27:30.710Z,1.58
2022-10-25T12:30:03.340Z,1.80
2022-10-25T12:32:38.665Z,1.65
2022-10-25T12:35:18.657Z,1.80
2022-10-25T12:37:57.983Z,1.67
2022-10-25T12:40:29.628Z,1.50
2022-10-25T12:43:02.367Z,1.65
2022-10-25T12:45:58.260Z,1.75
2022-10-25T12:48:51.056Z,1.52
2022-10-25T12:51:36.158Z,1.67
2022-10-25T12:54:49.900Z,1.60
2022-10-25T12:57:27.149Z,1.15
2022-10-25T13:00:09.651Z,1.70
2022-10-25T13:03:22.581Z,1.85
2022-10-25T13:06:14.647Z,1.23
2022-10-25T13:08:44.980Z,1.20
2022-10-25T13:11:13.966Z,1.70
2022-10-25T13:13:49.591Z,1.60
2022-10-25T13:16:26.135Z,1.63
2022-10-25T13:19:49.460Z,1.23
2022-10-25T13:22:35.790Z,1.50
2022-10-25T13:25:18.406Z,1.08
2022-10-25T13:28:20.292Z,1.42
2022-10-25T13:30:48.623Z,1.33
2022-10-25T13:33:33.593Z,1.42
2022-10-25T13:36:06.593Z,1.45
2022-10-25T13:38:39.546Z,1.60
2022-10-25T13:41:20.644Z,1.77
2022-10-25T13:44:00.495Z,1.70
2022-10-25T13:46:33.205Z,1.75
2022-10-25T13:49:03.763Z,1.67
2022-10-25T13:51:33.848Z,1.60
2022-10-25T13:54:08.477Z,1.60
2022-10-25T13:56:51.597Z,1.75
2022-10-25T14:00:01.622Z,1.63
2022-10-25T14:02:29.862Z,1.10
2022-10-25T14:04:58.041Z,1.50
2022-10-25T14:07:46.690Z,1.73
2022-10-25T14:10:22.085Z,1.60
2022-10-25T14:13:01.242Z,1.38
2022-10-25T14:15:40.789Z,1.38
2022-10-25T14:18:15.353Z,1.95
2022-10-25T14:20:47.190Z,1.45
2022-10-25T14:23:19.569Z,1.85
2022-10-25T14:25:53.488Z,1.67
2022-10-25T14:28:25.868Z,1.60
2022-10-25T14:30:56.276Z,1.92
2022-10-25T14:33:29.806Z,1.70
2022-10-25T14:36:07.327Z,1.20
2022-10-25T14:38:49.590Z,1.75
2022-10-25T14:41:22.770Z,1.60
2022-10-25T14:43:52.696Z,2.00
2022-10-25T14:46:21.682Z,2.25
2022-10-25T14:48:50.827Z,1.85
2022-10-25T14:51:22.241Z,2.00
2022-10-25T14:53:56.792Z,1.75
2022-10-25T14:56:30.085Z,1.73
2022-10-25T14:59:00.693Z,2.25
2022-10-25T15:01:29.453Z,1.70
2022-10-25T15:04:01.326Z,2.08
2022-10-25T15:06:32.945Z,2.13
2022-10-25T15:09:40.730Z,1.90
2022-10-25T15:12:16.813Z,1.80
2022-10-25T15:14:48.329Z,1.58
2022-10-25T15:17:26.098Z,1.67
2022-10-25T15:20:28.372Z,1.98
2022-10-25T15:23:04.308Z,2.47
2022-10-25T15:25:34.471Z,1.95
2022-10-25T15:28:11.501Z,1.98
2022-10-25T15:30:43.834Z,1.52
2022-10-25T15:33:14.587Z,1.63
2022-10-25T15:35:48.467Z,2.00
2022-10-25T15:38:17.578Z,2.33
2022-10-25T15:40:46.160Z,1.80
2022-10-25T15:43:14.433Z,1.60
2022-10-25T15:45:44.323Z,1.80
2022-10-25T15:48:15.794Z,1.67
2022-10-25T15:50:47.858Z,1.80
2022-10-25T15:53:16.202Z,1.73
2022-10-25T15:55:44.524Z,1.73
2022-10-25T15:58:12.828Z,1.77
2022-10-25T16:00:41.292Z,1.52
2022-10-25T16:03:19.361Z,1.30
2022-10-25T16:05:49.293Z,1.70
2022-10-25T16:08:17.661Z,1.75
2022-10-25T16:10:46.184Z,2.00
2022-10-25T16:13:20.527Z,2.08
2022-10-25T16:15:48.959Z,1.80
2022-10-25T16:18:18.462Z,2.25
2022-10-25T16:20:46.904Z,2.25
2022-10-25T16:23:15.129Z,1.73
2022-10-25T16:25:44.214Z,1.95
2022-10-25T16:28:14.605Z,2.35
2022-10-25T16:30:45.600Z,2.10
2022-10-25T16:33:13.978Z,2.50
2022-10-25T16:35:43.636Z,2.70
2022-10-25T16:38:11.959Z,2.35
2022-10-25T17:59:59.039Z,5.63
2022-10-25T18:02:27.400Z,5.18
2022-10-25T18:05:19.042Z,6.13
2022-10-25T18:07:44.534Z,6.05
2022-10-25T18:10:12.899Z,5.75
2022-10-25T18:12:41.190Z,5.70
2022-10-25T18:15:11.219Z,5.55
2022-10-25T18:17:39.857Z,5.60
2022-10-25T18:20:09.283Z,4.90
2022-10-25T18:22:37.702Z,6.07
2022-10-25T18:25:06.425Z,6.97
2022-10-25T18:27:34.792Z,6.63
2022-10-25T18:30:04.144Z,6.50
2022-10-25T18:32:36.252Z,6.47
2022-10-25T18:35:05.103Z,5.72
2022-10-25T18:37:33.330Z,7.47
2022-10-25T18:40:01.541Z,8.20
2022-10-25T18:42:29.979Z,8.60
2022-10-25T18:44:58.558Z,8.98
2022-10-25T18:47:26.736Z,9.63
2022-10-25T18:49:56.250Z,9.38
2022-10-25T18:52:24.684Z,10.90
2022-10-25T18:54:53.465Z,9.02
2022-10-25T18:57:21.753Z,9.40
2022-10-25T18:59:50.091Z,9.18
2022-10-25T19:02:18.426Z,8.90
2022-10-25T19:04:46.737Z,8.60
2022-10-25T19:07:16.448Z,8.48
2022-10-25T19:09:44.691Z,8.60
2022-10-25T19:12:12.981Z,8.98
2022-10-25T19:14:41.371Z,8.18
2022-10-25T19:17:09.964Z,7.73
2022-10-25T19:19:38.199Z,8.20
2022-10-25T19:22:06.534Z,8.17
2022-10-25T19:24:38.340Z,8.10
2022-10-25T19:27:06.568Z,8.53
2022-10-25T19:29:34.764Z,7.68
2022-10-25T19:32:03.116Z,9.15
2022-10-25T19:34:31.460Z,9.18
2022-10-25T19:37:04.181Z,8.50
2022-10-25T19:39:32.352Z,8.38
2022-10-25T19:42:02.240Z,8.52
2022-10-25T19:44:30.342Z,8.23
2022-10-25T19:46:58.486Z,8.00
2022-10-25T19:49:26.970Z,8.20
2022-10-25T19:51:55.084Z,8.50
2022-10-25T19:54:23.545Z,8.93
2022-10-25T19:56:51.980Z,9.20
2022-10-25T19:59:21.486Z,9.47
2022-10-25T20:01:49.991Z,9.80
2022-10-25T20:04:18.452Z,10.77
2022-10-25T20:06:46.670Z,10.70
2022-10-25T20:09:15.012Z,9.85
2022-10-25T20:11:43.417Z,10.77
2022-10-25T20:14:11.870Z,9.70
2022-10-25T20:16:41.399Z,9.40
2022-10-25T20:19:13.162Z,9.67
2022-10-25T20:21:41.714Z,9.75
2022-10-25T20:24:10.440Z,9.27
2022-10-25T20:26:40.722Z,9.73
2022-10-25T20:29:17.147Z,10.10
2022-10-25T20:31:50.047Z,9.50
2022-10-25T20:34:18.579Z,9.80
2022-10-25T20:36:47.213Z,9.80
2022-10-25T20:39:15.994Z,9.57
2022-10-25T20:41:44.270Z,9.40
2022-10-25T20:44:14.601Z,9.57
2022-10-25T20:46:42.953Z,10.13
2022-10-25T20:49:12.462Z,9.33
2022-10-25T20:51:40.835Z,10.05
2022-10-25T20:54:10.043Z,8.70
2022-10-25T20:56:39.573Z,9.00
2022-10-25T20:59:08.530Z,9.37
2022-10-25T21:01:37.100Z,8.20
2022-10-25T21:04:05.763Z,8.90
2022-10-25T21:06:35.281Z,9.20
2022-10-25T21:09:04.034Z,9.55
2022-10-25T21:11:32.722Z,8.82
2022-10-25T21:14:01.132Z,8.33
2022-10-25T21:16:29.403Z,8.52
2022-10-25T21:18:57.820Z,8.23
2022-10-25T21:21:26.096Z,8.95
2022-10-25T21:23:58.036Z,8.68
2022-10-25T21:26:26.232Z,9.15
2022-10-25T21:28:54.561Z,9.02
2022-10-25T21:31:22.687Z,8.75
2022-10-25T21:33:52.531Z,8.65
2022-10-25T21:36:22.562Z,9.02
2022-10-25T21:38:50.996Z,9.30
2022-10-25T21:41:26.700Z,7.72
2022-10-25T21:43:55.969Z,8.68
2022-10-25T21:46:25.572Z,8.32
2022-10-25T21:48:54.052Z,9.30
2022-10-25T21:51:24.301Z,9.10
2022-10-25T21:56:31.153Z,8.55
2022-10-25T21:59:00.647Z,8.73
2022-10-25T22:01:30.094Z,8.07
2022-10-25T22:03:59.140Z,9.18
2022-10-25T22:06:28.085Z,8.98
2022-10-25T22:08:56.996Z,9.15
2022-10-25T22:11:28.164Z,8.60
2022-10-25T22:13:57.314Z,8.88
2022-10-25T22:16:25.790Z,8.20
2022-10-25T22:18:57.691Z,8.43
2022-10-25T22:21:26.924Z,8.35
2022-10-25T22:23:55.277Z,8.63
2022-10-25T22:26:23.899Z,8.10
2022-10-25T22:28:55.013Z,7.93
2022-10-25T22:31:23.609Z,7.30
2022-10-25T22:33:54.745Z,7.65
2022-10-25T22:36:24.578Z,7.90
2022-10-25T22:38:52.938Z,8.00
2022-10-25T22:41:23.108Z,8.80
2022-10-25T22:43:53.174Z,7.57
2022-10-25T22:46:25.059Z,7.90
2022-10-25T22:48:54.621Z,8.17
2022-10-25T22:51:23.427Z,7.80
2022-10-25T22:53:51.858Z,7.95
2022-10-25T22:56:21.195Z,7.57
2022-10-25T22:58:51.181Z,6.63
2022-10-25T23:01:22.395Z,7.43
2022-10-25T23:03:54.378Z,7.50
2022-10-25T23:06:24.698Z,7.18
2022-10-25T23:08:54.103Z,7.30
2022-10-25T23:11:23.857Z,7.35
2022-10-25T23:13:52.177Z,7.73
2022-10-25T23:16:22.045Z,7.68
2022-10-25T23:18:50.464Z,7.53
2022-10-25T23:21:20.296Z,7.28
2022-10-25T23:23:48.865Z,7.93
2022-10-25T23:26:20.377Z,8.00
2022-10-25T23:28:48.627Z,8.45
2022-10-25T23:31:17.127Z,7.85
2022-10-25T23:33:50.825Z,7.23
2022-10-25T23:36:20.355Z,7.10
2022-10-25T23:38:49.099Z,7.20
2022-10-25T23:41:18.081Z,7.10
2022-10-25T23:43:46.640Z,7.25
2022-10-25T23:46:15.235Z,6.72
2022-10-25T23:48:43.536Z,7.35
2022-10-25T23:51:14.550Z,6.93
2022-10-25T23:53:43.056Z,6.90
2022-10-25T23:56:13.361Z,6.77
2022-10-25T23:58:41.775Z,7.38
