createdAt,value
2018-11-20T00:01:21.796Z,89.60
2018-11-20T00:03:51.377Z,89.90
2018-11-20T00:06:21.295Z,90.20
2018-11-20T00:08:50.882Z,90.60
2018-11-20T00:11:20.799Z,90.80
2018-11-20T00:13:50.654Z,91.10
2018-11-20T00:16:19.997Z,91.70
2018-11-20T00:18:49.498Z,91.90
2018-11-20T00:21:19.234Z,92.30
2018-11-20T00:23:48.764Z,92.40
2018-11-20T00:26:18.246Z,92.60
2018-11-20T00:28:53.480Z,93.20
2018-11-20T00:31:25.354Z,93.40
2018-11-20T00:33:55.024Z,93.80
2018-11-20T00:36:24.354Z,94.10
2018-11-20T00:38:53.875Z,93.80
2018-11-20T00:41:23.157Z,93.80
2018-11-20T00:43:52.790Z,93.60
2018-11-20T00:46:22.595Z,93.80
2018-11-20T00:48:55.056Z,94.20
2018-11-20T00:51:25.629Z,94.20
2018-11-20T00:53:55.266Z,94.20
2018-11-20T00:56:29.847Z,94.30
2018-11-20T00:58:59.833Z,94.40
2018-11-20T01:01:29.860Z,94.60
2018-11-20T01:03:58.901Z,94.80
2018-11-20T01:06:28.469Z,95.20
2018-11-20T01:08:58.424Z,95.50
2018-11-20T01:11:28.012Z,95.60
2018-11-20T01:13:57.655Z,95.90
2018-11-20T01:16:28.063Z,95.60
2018-11-20T01:18:57.773Z,95.80
2018-11-20T01:21:27.228Z,95.90
2018-11-20T01:23:56.711Z,96.20
2018-11-20T01:26:26.567Z,96.60
2018-11-20T01:28:56.432Z,96.80
2018-11-20T01:31:26.904Z,96.80
2018-11-20T01:33:57.167Z,96.80
2018-11-20T01:36:26.400Z,96.80
2018-11-20T01:38:55.901Z,96.60
2018-11-20T01:41:25.480Z,96.50
2018-11-20T01:43:56.517Z,96.30
2018-11-20T01:46:26.627Z,96.20
2018-11-20T01:48:56.388Z,96.20
2018-11-20T01:51:26.890Z,96.50
2018-11-20T01:53:56.701Z,97.10
2018-11-20T01:56:26.082Z,97.30
2018-11-20T01:58:55.628Z,97.50
2018-11-20T02:01:25.588Z,97.30
2018-11-20T02:03:55.047Z,97.20
2018-11-20T02:06:24.659Z,97.00
2018-11-20T02:08:57.170Z,97.20
2018-11-20T02:11:27.243Z,97.30
2018-11-20T02:13:56.711Z,97.70
2018-11-20T02:16:27.098Z,97.90
2018-11-20T02:18:56.877Z,97.90
2018-11-20T02:21:26.385Z,98.10
2018-11-20T02:23:55.831Z,97.90
2018-11-20T02:26:28.452Z,97.90
2018-11-20T02:28:59.112Z,97.90
2018-11-20T02:31:29.627Z,97.90
2018-11-20T02:33:59.292Z,97.80
2018-11-20T02:39:13.143Z,98.30
2018-11-20T02:41:43.638Z,98.30
2018-11-20T02:44:13.243Z,98.50
2018-11-20T02:46:43.292Z,98.50
2018-11-20T02:49:13.456Z,98.70
2018-11-20T02:51:43.436Z,98.90
2018-11-20T02:54:17.489Z,98.90
2018-11-20T02:56:48.974Z,98.60
2018-11-20T02:59:19.450Z,98.90
2018-11-20T03:01:54.449Z,98.50
2018-11-20T03:04:24.691Z,98.40
2018-11-20T03:06:54.486Z,98.40
2018-11-20T03:09:25.885Z,98.50
2018-11-20T03:11:55.654Z,98.60
2018-11-20T03:14:27.247Z,98.90
2018-11-20T03:16:57.090Z,98.90
2018-11-20T03:19:27.807Z,98.90
2018-11-20T03:21:58.090Z,99.20
2018-11-20T03:24:27.977Z,99.20
2018-11-20T03:26:59.000Z,99.30
2018-11-20T03:29:28.786Z,99.40
2018-11-20T03:31:58.688Z,99.50
2018-11-20T03:34:29.998Z,99.40
2018-11-20T03:37:00.733Z,99.60
2018-11-20T03:39:31.029Z,99.80
2018-11-20T03:42:00.455Z,99.80
2018-11-20T03:44:30.098Z,99.90
2018-11-20T03:47:00.867Z,99.90
2018-11-20T03:49:30.382Z,99.90
2018-11-20T03:52:00.291Z,99.90
2018-11-20T03:54:29.777Z,99.90
2018-11-20T03:56:59.633Z,99.90
2018-11-20T03:59:29.762Z,99.90
2018-11-20T04:02:00.106Z,99.90
2018-11-20T04:04:30.024Z,99.90
2018-11-20T04:07:00.547Z,99.90
2018-11-20T04:09:30.439Z,99.90
2018-11-20T04:12:00.325Z,99.90
2018-11-20T04:14:30.036Z,99.90
2018-11-20T04:16:59.652Z,99.90
2018-11-20T04:19:34.824Z,99.90
2018-11-20T04:22:05.421Z,99.90
2018-11-20T04:24:35.087Z,99.90
2018-11-20T04:27:06.007Z,99.90
2018-11-20T04:29:35.656Z,99.90
2018-11-20T04:32:05.279Z,99.90
2018-11-20T04:34:34.565Z,99.90
2018-11-20T04:37:05.130Z,99.90
2018-11-20T04:39:34.390Z,99.90
2018-11-20T04:42:03.878Z,99.90
2018-11-20T04:44:33.293Z,99.90
2018-11-20T04:47:03.050Z,99.90
2018-11-20T04:49:32.546Z,99.90
2018-11-20T04:52:02.262Z,99.90
2018-11-20T04:54:32.022Z,99.90
2018-11-20T04:57:01.612Z,99.90
2018-11-20T04:59:31.529Z,99.90
2018-11-20T05:02:01.153Z,99.90
2018-11-20T05:04:31.004Z,99.90
2018-11-20T05:07:00.494Z,99.90
2018-11-20T05:09:31.068Z,99.90
2018-11-20T05:12:01.378Z,99.90
2018-11-20T05:14:30.672Z,99.90
2018-11-20T05:17:01.412Z,99.90
2018-11-20T05:19:31.178Z,99.90
2018-11-20T05:22:02.353Z,99.90
2018-11-20T05:24:33.926Z,99.90
2018-11-20T05:27:03.815Z,99.90
2018-11-20T05:29:35.572Z,99.90
2018-11-20T05:32:06.031Z,99.90
2018-11-20T05:34:39.492Z,99.90
2018-11-20T05:37:08.997Z,99.90
2018-11-20T05:39:39.539Z,99.90
2018-11-20T05:42:10.435Z,99.90
2018-11-20T05:44:40.777Z,99.90
2018-11-20T05:47:10.614Z,99.90
2018-11-20T05:49:40.887Z,99.90
2018-11-20T05:52:10.683Z,99.90
2018-11-20T05:54:41.237Z,99.90
2018-11-20T05:57:11.101Z,99.90
2018-11-20T05:59:41.827Z,99.90
2018-11-20T06:02:11.547Z,99.90
2018-11-20T06:04:41.264Z,99.90
2018-11-20T06:07:10.762Z,99.90
2018-11-20T06:09:40.393Z,99.90
2018-11-20T06:12:09.987Z,99.90
2018-11-20T06:14:39.589Z,99.90
2018-11-20T06:17:09.099Z,99.90
2018-11-20T06:19:38.927Z,99.90
2018-11-20T06:22:08.751Z,99.90
2018-11-20T06:24:39.050Z,99.90
2018-11-20T06:27:09.176Z,99.90
2018-11-20T06:29:38.538Z,99.90
2018-11-20T06:32:07.904Z,99.90
2018-11-20T06:34:37.661Z,99.90
2018-11-20T06:37:07.406Z,99.90
2018-11-20T06:39:37.075Z,99.90
2018-11-20T06:42:06.738Z,99.90
2018-11-20T06:44:36.759Z,99.90
2018-11-20T06:47:06.268Z,99.90
2018-11-20T06:49:36.055Z,99.90
2018-11-20T06:52:06.433Z,99.90
2018-11-20T06:54:37.393Z,99.90
2018-11-20T06:57:06.970Z,99.90
2018-11-20T06:59:36.496Z,99.90
2018-11-20T07:02:06.154Z,99.90
2018-11-20T07:04:35.764Z,99.90
2018-11-20T07:07:06.063Z,99.90
2018-11-20T07:09:35.868Z,99.90
2018-11-20T07:12:05.902Z,99.90
2018-11-20T07:14:36.018Z,99.90
2018-11-20T07:17:05.796Z,99.90
2018-11-20T07:19:35.827Z,99.90
2018-11-20T07:22:05.660Z,99.90
2018-11-20T07:24:35.559Z,99.90
2018-11-20T07:27:05.485Z,99.90
2018-11-20T07:29:35.413Z,99.90
2018-11-20T07:32:05.319Z,99.90
2018-11-20T07:34:35.091Z,99.90
2018-11-20T07:37:05.630Z,99.90
2018-11-20T07:39:34.913Z,99.90
2018-11-20T07:42:05.193Z,99.90
2018-11-20T07:44:34.672Z,99.90
2018-11-20T07:47:05.933Z,99.90
2018-11-20T07:49:35.448Z,99.90
2018-11-20T07:52:06.546Z,99.90
2018-11-20T07:54:36.354Z,99.90
2018-11-20T07:57:06.253Z,99.90
2018-11-20T07:59:36.162Z,99.90
2018-11-20T08:02:05.564Z,99.90
2018-11-20T08:04:35.404Z,99.90
2018-11-20T08:07:05.249Z,99.90
2018-11-20T08:09:34.999Z,99.90
2018-11-20T08:12:04.473Z,99.90
2018-11-20T08:14:34.258Z,99.90
2018-11-20T08:17:03.773Z,99.90
2018-11-20T08:19:33.481Z,99.90
2018-11-20T08:22:03.500Z,99.90
2018-11-20T08:24:32.990Z,99.90
2018-11-20T08:27:02.563Z,99.90
2018-11-20T08:29:32.406Z,99.90
2018-11-20T08:32:02.548Z,99.90
2018-11-20T08:34:33.092Z,99.90
2018-11-20T08:37:02.543Z,99.90
2018-11-20T08:39:32.335Z,99.90
2018-11-20T08:42:03.009Z,99.90
2018-11-20T08:44:33.073Z,99.90
2018-11-20T08:47:02.463Z,99.90
2018-11-20T08:49:32.130Z,99.90
2018-11-20T08:52:02.464Z,99.90
2018-11-20T08:54:31.987Z,99.90
2018-11-20T08:57:02.832Z,99.90
2018-11-20T08:59:32.656Z,99.90
2018-11-20T09:02:02.585Z,99.90
2018-11-20T09:04:32.180Z,99.90
2018-11-20T09:07:01.670Z,99.90
2018-11-20T09:09:31.190Z,99.90
2018-11-20T09:12:00.789Z,99.90
2018-11-20T09:14:30.635Z,99.90
2018-11-20T09:17:00.239Z,99.90
2018-11-20T09:19:30.034Z,99.90
2018-11-20T09:21:59.611Z,99.90
2018-11-20T09:24:29.174Z,99.90
2018-11-20T09:26:59.573Z,99.90
2018-11-20T09:29:29.414Z,99.90
2018-11-20T09:32:00.090Z,99.90
2018-11-20T09:34:29.847Z,99.90
2018-11-20T09:37:00.238Z,99.90
2018-11-20T09:39:30.247Z,99.90
2018-11-20T09:41:59.730Z,99.90
2018-11-20T09:44:29.210Z,99.90
2018-11-20T09:46:59.150Z,99.90
2018-11-20T09:49:28.900Z,99.90
2018-11-20T09:51:58.369Z,99.90
2018-11-20T09:54:28.026Z,99.90
2018-11-20T09:56:57.924Z,99.90
2018-11-20T09:59:28.273Z,99.90
2018-11-20T10:01:58.207Z,99.90
2018-11-20T10:04:27.748Z,99.90
2018-11-20T10:06:57.508Z,99.90
2018-11-20T10:09:27.248Z,99.90
2018-11-20T10:11:57.811Z,99.90
2018-11-20T10:14:28.692Z,99.90
2018-11-20T10:16:59.272Z,99.90
2018-11-20T10:19:28.810Z,99.90
2018-11-20T10:21:58.739Z,99.90
2018-11-20T10:24:28.016Z,99.90
2018-11-20T10:26:57.604Z,99.90
2018-11-20T10:29:27.564Z,99.90
2018-11-20T10:31:57.632Z,99.90
2018-11-20T10:34:27.334Z,99.90
2018-11-20T10:36:56.861Z,99.90
2018-11-20T10:39:27.905Z,99.90
2018-11-20T10:41:58.638Z,99.90
2018-11-20T10:44:28.324Z,99.90
2018-11-20T10:46:58.049Z,99.90
2018-11-20T10:49:27.890Z,99.90
2018-11-20T10:51:57.458Z,99.90
2018-11-20T10:54:27.050Z,99.90
2018-11-20T10:56:57.170Z,99.90
2018-11-20T10:59:27.901Z,99.90
2018-11-20T11:01:57.819Z,99.90
2018-11-20T11:04:29.736Z,99.90
2018-11-20T11:07:00.673Z,99.90
2018-11-20T11:09:31.761Z,99.90
2018-11-20T11:12:03.414Z,99.90
2018-11-20T11:14:33.275Z,99.90
2018-11-20T11:17:02.957Z,99.90
2018-11-20T11:19:32.552Z,99.90
2018-11-20T11:22:02.023Z,99.90
2018-11-20T11:24:32.092Z,99.90
2018-11-20T11:27:01.794Z,99.90
2018-11-20T11:29:31.397Z,99.90
2018-11-20T11:32:00.929Z,99.90
2018-11-20T11:34:30.663Z,99.90
2018-11-20T11:37:00.439Z,99.90
2018-11-20T11:39:30.068Z,99.90
2018-11-20T11:41:59.998Z,99.90
2018-11-20T11:44:29.369Z,99.90
2018-11-20T11:46:58.914Z,99.90
2018-11-20T11:49:28.657Z,99.90
2018-11-20T11:51:58.073Z,99.90
2018-11-20T11:54:27.648Z,99.90
2018-11-20T11:56:57.135Z,99.90
2018-11-20T11:59:27.714Z,99.90
