createdAt,value
2018-08-23T00:01:36.130Z,17.50
2018-08-23T00:04:09.993Z,17.60
2018-08-23T00:06:42.269Z,17.50
2018-08-23T00:09:10.825Z,17.40
2018-08-23T00:11:40.765Z,17.60
2018-08-23T00:14:09.432Z,17.60
2018-08-23T00:16:42.387Z,17.40
2018-08-23T00:19:11.050Z,17.20
2018-08-23T00:21:43.207Z,17.00
2018-08-23T00:24:27.611Z,17.10
2018-08-23T00:26:59.162Z,17.20
2018-08-23T00:29:29.071Z,17.10
2018-08-23T00:32:03.051Z,17.20
2018-08-23T00:34:32.862Z,17.20
2018-08-23T00:37:02.237Z,17.20
2018-08-23T00:39:30.849Z,17.30
2018-08-23T00:42:05.665Z,17.30
2018-08-23T00:44:50.920Z,17.20
2018-08-23T00:47:19.468Z,17.20
2018-08-23T00:49:47.989Z,16.80
2018-08-23T00:52:18.578Z,16.80
2018-08-23T00:54:47.097Z,16.80
2018-08-23T00:57:15.633Z,16.80
2018-08-23T00:59:48.227Z,16.50
2018-08-23T01:02:16.774Z,16.40
2018-08-23T01:04:46.456Z,16.50
2018-08-23T01:07:20.859Z,16.70
2018-08-23T01:09:49.389Z,16.70
2018-08-23T01:12:19.104Z,16.70
2018-08-23T01:14:48.396Z,16.70
2018-08-23T01:17:18.283Z,16.40
2018-08-23T01:19:52.293Z,16.10
2018-08-23T01:22:20.842Z,16.30
2018-08-23T01:24:50.298Z,16.50
2018-08-23T01:27:24.170Z,16.60
2018-08-23T01:29:52.994Z,16.50
2018-08-23T01:32:26.874Z,16.20
2018-08-23T01:34:55.394Z,16.10
2018-08-23T01:37:38.225Z,16.20
2018-08-23T01:40:08.510Z,16.30
2018-08-23T01:42:38.153Z,16.20
2018-08-23T01:45:08.179Z,16.50
2018-08-23T01:47:43.487Z,16.40
2018-08-23T01:50:12.890Z,16.20
2018-08-23T01:52:46.912Z,16.30
2018-08-23T01:55:16.142Z,16.20
2018-08-23T01:57:45.098Z,16.10
2018-08-23T02:00:14.659Z,16.00
2018-08-23T02:02:43.203Z,15.90
2018-08-23T02:05:11.919Z,15.90
2018-08-23T02:07:40.468Z,15.90
2018-08-23T02:10:09.111Z,15.80
2018-08-23T02:12:37.684Z,15.90
2018-08-23T02:15:09.851Z,15.90
2018-08-23T02:17:44.161Z,16.00
2018-08-23T02:20:12.827Z,15.70
2018-08-23T02:22:41.450Z,15.80
2018-08-23T02:25:10.066Z,15.80
2018-08-23T02:27:49.781Z,15.80
2018-08-23T02:30:30.059Z,15.60
2018-08-23T02:32:58.602Z,15.50
2018-08-23T02:35:27.260Z,15.30
2018-08-23T02:37:55.849Z,15.30
2018-08-23T02:40:24.415Z,15.50
2018-08-23T02:42:52.963Z,15.50
2018-08-23T02:45:21.630Z,15.50
2018-08-23T02:47:50.194Z,15.50
2018-08-23T02:50:18.765Z,15.50
2018-08-23T02:52:47.379Z,15.30
2018-08-23T02:55:15.939Z,15.50
2018-08-23T02:57:54.355Z,15.50
2018-08-23T03:00:23.559Z,15.50
2018-08-23T03:02:52.234Z,15.40
2018-08-23T03:05:22.274Z,15.50
2018-08-23T03:07:50.877Z,15.50
2018-08-23T03:10:19.435Z,15.40
2018-08-23T03:12:48.064Z,15.30
2018-08-23T03:15:17.061Z,15.30
2018-08-23T03:17:54.204Z,15.30
2018-08-23T03:20:22.762Z,15.40
2018-08-23T03:22:53.406Z,15.40
2018-08-23T03:25:23.237Z,15.30
2018-08-23T03:27:53.430Z,15.30
2018-08-23T03:30:22.660Z,15.30
2018-08-23T03:32:51.197Z,15.20
2018-08-23T03:35:19.768Z,15.20
2018-08-23T03:37:48.333Z,15.20
2018-08-23T03:40:17.577Z,15.10
2018-08-23T03:42:46.126Z,15.10
2018-08-23T03:45:20.094Z,15.00
2018-08-23T03:47:50.454Z,15.20
2018-08-23T03:50:19.108Z,15.10
2018-08-23T03:52:54.665Z,14.90
2018-08-23T03:55:24.599Z,15.10
2018-08-23T03:57:58.099Z,15.00
2018-08-23T04:00:31.967Z,14.90
2018-08-23T04:03:01.679Z,15.00
2018-08-23T04:05:30.328Z,14.90
2018-08-23T04:07:58.985Z,14.70
2018-08-23T04:15:30.944Z,14.60
2018-08-23T04:18:08.411Z,14.80
2018-08-23T04:20:41.905Z,14.80
2018-08-23T04:23:10.551Z,14.80
2018-08-23T04:25:39.135Z,14.90
2018-08-23T04:28:07.722Z,15.00
2018-08-23T04:30:36.331Z,15.00
2018-08-23T04:33:04.959Z,15.00
2018-08-23T04:35:33.534Z,14.90
2018-08-23T04:38:02.190Z,14.80
2018-08-23T04:40:30.918Z,14.90
2018-08-23T04:42:59.494Z,15.10
2018-08-23T04:45:30.000Z,15.20
2018-08-23T04:48:05.943Z,15.10
2018-08-23T04:50:34.575Z,15.10
2018-08-23T04:53:03.300Z,15.00
2018-08-23T04:55:31.884Z,15.00
2018-08-23T04:58:01.242Z,14.80
2018-08-23T05:00:30.433Z,14.90
2018-08-23T05:02:59.160Z,15.00
2018-08-23T05:05:27.780Z,15.20
2018-08-23T05:07:56.412Z,15.30
2018-08-23T05:10:25.040Z,15.50
2018-08-23T05:12:53.627Z,15.60
2018-08-23T05:15:22.220Z,15.80
2018-08-23T05:17:50.896Z,15.80
2018-08-23T05:20:19.535Z,15.80
2018-08-23T05:22:53.787Z,15.90
2018-08-23T05:25:23.571Z,16.00
2018-08-23T05:28:06.339Z,16.10
2018-08-23T05:30:35.054Z,16.20
2018-08-23T05:33:22.413Z,16.50
2018-08-23T05:35:50.999Z,16.60
2018-08-23T05:38:20.260Z,16.90
2018-08-23T05:40:54.646Z,16.90
2018-08-23T05:43:23.634Z,17.30
2018-08-23T05:45:56.854Z,17.30
2018-08-23T05:48:31.726Z,17.20
2018-08-23T05:51:07.626Z,17.10
2018-08-23T05:53:46.259Z,17.40
2018-08-23T05:56:14.941Z,17.10
2018-08-23T05:58:43.534Z,17.60
2018-08-23T06:01:12.135Z,17.70
2018-08-23T06:03:40.736Z,18.30
2018-08-23T06:06:09.353Z,18.70
2018-08-23T06:08:41.536Z,19.00
2018-08-23T06:11:11.277Z,19.00
2018-08-23T06:13:40.250Z,19.40
2018-08-23T06:16:08.894Z,19.30
2018-08-23T06:18:37.503Z,19.70
2018-08-23T06:21:06.177Z,20.00
2018-08-23T06:24:10.398Z,20.20
2018-08-23T06:26:46.115Z,20.40
2018-08-23T06:29:19.499Z,20.80
2018-08-23T06:32:12.196Z,21.00
2018-08-23T06:34:51.309Z,21.20
2018-08-23T06:37:21.137Z,21.40
2018-08-23T06:39:49.730Z,21.50
2018-08-23T06:42:19.374Z,21.70
2018-08-23T06:44:54.962Z,21.80
2018-08-23T06:47:25.144Z,22.10
2018-08-23T06:49:54.618Z,22.30
2018-08-23T06:52:35.347Z,22.50
2018-08-23T06:55:04.505Z,22.90
2018-08-23T06:57:41.418Z,23.20
2018-08-23T07:00:10.139Z,23.40
2018-08-23T07:02:44.197Z,23.50
2018-08-23T07:05:12.805Z,23.60
2018-08-23T07:07:41.371Z,23.90
2018-08-23T07:10:09.637Z,24.20
2018-08-23T07:12:38.251Z,24.20
2018-08-23T07:15:06.893Z,24.50
2018-08-23T07:17:35.584Z,24.40
2018-08-23T07:20:08.567Z,24.80
2018-08-23T07:22:37.174Z,25.00
2018-08-23T07:25:08.281Z,25.30
2018-08-23T07:27:36.833Z,25.20
2018-08-23T07:30:06.329Z,25.40
2018-08-23T07:32:39.054Z,25.60
2018-08-23T07:35:12.363Z,26.00
2018-08-23T07:37:42.293Z,26.50
2018-08-23T07:40:12.127Z,26.40
2018-08-23T07:42:42.010Z,26.80
2018-08-23T07:45:11.123Z,27.00
2018-08-23T07:47:42.918Z,27.30
2018-08-23T07:50:11.730Z,27.30
2018-08-23T07:52:42.314Z,27.80
2018-08-23T07:55:11.034Z,28.00
2018-08-23T07:57:40.041Z,28.10
2018-08-23T08:00:18.881Z,28.00
2018-08-23T08:02:47.462Z,28.40
2018-08-23T08:05:16.035Z,28.70
2018-08-23T08:07:44.853Z,29.00
2018-08-23T08:10:19.918Z,29.10
2018-08-23T08:12:49.495Z,29.20
2018-08-23T08:15:18.391Z,29.40
2018-08-23T08:17:46.990Z,29.60
2018-08-23T08:20:15.635Z,29.80
2018-08-23T08:22:44.283Z,29.70
2018-08-23T08:25:21.031Z,29.70
2018-08-23T08:27:50.637Z,29.90
2018-08-23T08:30:29.029Z,30.10
2018-08-23T08:32:57.779Z,30.30
2018-08-23T08:35:26.424Z,30.30
2018-08-23T08:37:55.179Z,30.10
2018-08-23T08:40:25.034Z,30.00
2018-08-23T08:42:53.664Z,30.20
2018-08-23T08:45:25.711Z,30.20
2018-08-23T08:47:58.789Z,30.00
2018-08-23T08:50:27.506Z,30.00
2018-08-23T08:52:56.178Z,30.20
2018-08-23T08:55:24.824Z,30.10
2018-08-23T08:57:53.505Z,30.00
2018-08-23T09:00:22.155Z,30.20
2018-08-23T09:02:50.770Z,30.50
2018-08-23T09:05:19.400Z,30.80
2018-08-23T09:07:48.012Z,30.70
2018-08-23T09:10:16.684Z,30.80
2018-08-23T09:12:48.591Z,30.80
2018-08-23T09:15:17.258Z,30.70
2018-08-23T09:17:46.938Z,30.80
2018-08-23T09:20:17.787Z,30.70
2018-08-23T09:22:52.505Z,30.70
2018-08-23T09:25:27.759Z,30.70
2018-08-23T09:27:56.478Z,30.60
2018-08-23T09:30:26.922Z,30.70
2018-08-23T09:32:55.916Z,30.70
2018-08-23T09:35:31.702Z,30.60
2018-08-23T09:38:01.838Z,30.60
2018-08-23T09:40:30.571Z,30.60
2018-08-23T09:43:03.066Z,30.60
2018-08-23T09:45:33.020Z,30.40
2018-08-23T09:48:01.724Z,30.20
2018-08-23T09:50:30.458Z,30.20
2018-08-23T09:52:59.164Z,30.10
2018-08-23T09:55:29.731Z,30.20
2018-08-23T09:57:58.539Z,30.30
2018-08-23T10:00:32.434Z,30.30
2018-08-23T10:03:06.357Z,30.30
2018-08-23T10:05:44.849Z,30.30
2018-08-23T10:08:18.713Z,30.30
2018-08-23T10:10:52.458Z,30.40
2018-08-23T10:13:26.458Z,30.60
2018-08-23T10:16:00.400Z,30.60
2018-08-23T10:18:34.458Z,30.70
2018-08-23T10:21:03.691Z,31.00
2018-08-23T10:23:32.346Z,31.00
2018-08-23T10:26:05.143Z,31.20
2018-08-23T10:28:40.026Z,31.80
2018-08-23T10:31:08.634Z,31.90
2018-08-23T10:33:37.285Z,31.80
2018-08-23T10:36:05.966Z,31.80
2018-08-23T10:38:34.626Z,32.10
2018-08-23T10:41:04.589Z,32.10
2018-08-23T10:43:38.570Z,31.90
2018-08-23T10:46:07.398Z,31.80
2018-08-23T10:48:36.103Z,32.00
2018-08-23T10:51:04.821Z,32.10
2018-08-23T10:53:33.508Z,32.00
2018-08-23T10:56:02.193Z,31.80
2018-08-23T10:58:30.983Z,32.50
2018-08-23T11:00:59.771Z,32.60
2018-08-23T11:03:28.481Z,32.60
2018-08-23T11:05:57.179Z,32.40
2018-08-23T11:08:42.264Z,32.50
2018-08-23T11:11:16.313Z,32.40
2018-08-23T11:13:49.335Z,32.60
2018-08-23T11:16:23.372Z,32.40
2018-08-23T11:18:57.322Z,32.20
2018-08-23T11:21:25.987Z,32.00
2018-08-23T11:23:54.661Z,31.90
2018-08-23T11:26:24.783Z,31.80
2018-08-23T11:28:53.458Z,31.90
2018-08-23T11:31:27.440Z,31.60
2018-08-23T11:33:56.083Z,31.60
2018-08-23T11:36:24.850Z,31.70
2018-08-23T11:38:53.613Z,31.70
2018-08-23T11:41:22.326Z,31.80
2018-08-23T11:43:51.092Z,31.80
2018-08-23T11:46:21.140Z,31.60
2018-08-23T11:48:50.157Z,31.80
2018-08-23T11:51:19.492Z,32.00
2018-08-23T11:53:48.425Z,31.90
2018-08-23T11:56:17.241Z,31.90
2018-08-23T11:58:45.944Z,31.70
2018-08-23T12:01:15.911Z,31.70
2018-08-23T12:03:45.057Z,31.60
2018-08-23T12:06:15.100Z,31.60
2018-08-23T12:08:44.088Z,31.10
2018-08-23T12:11:12.743Z,30.80
2018-08-23T12:13:49.402Z,30.30
2018-08-23T12:16:18.259Z,30.20
2018-08-23T12:18:46.969Z,29.70
2018-08-23T12:21:15.560Z,29.20
2018-08-23T12:23:44.150Z,29.50
2018-08-23T12:26:12.862Z,28.40
2018-08-23T12:28:46.778Z,27.40
2018-08-23T12:31:15.647Z,26.60
2018-08-23T12:33:44.352Z,26.60
2018-08-23T12:36:13.113Z,26.30
2018-08-23T12:38:47.201Z,25.60
2018-08-23T12:41:21.159Z,25.20
2018-08-23T12:43:51.473Z,24.50
2018-08-23T12:46:20.114Z,24.70
2018-08-23T12:48:48.876Z,25.30
2018-08-23T12:51:17.544Z,25.70
2018-08-23T12:53:46.270Z,26.30
2018-08-23T12:56:15.047Z,26.10
2018-08-23T12:58:43.706Z,26.30
2018-08-23T13:01:12.476Z,26.70
2018-08-23T13:03:41.191Z,26.90
2018-08-23T13:06:09.928Z,26.30
2018-08-23T13:08:38.688Z,26.30
2018-08-23T13:11:07.406Z,26.50
2018-08-23T13:13:36.236Z,26.80
2018-08-23T13:16:05.043Z,27.50
2018-08-23T13:18:33.714Z,27.40
2018-08-23T13:21:02.410Z,27.20
2018-08-23T13:23:31.262Z,26.80
2018-08-23T13:26:00.115Z,26.70
2018-08-23T13:28:29.240Z,26.70
2018-08-23T13:30:57.929Z,27.00
2018-08-23T13:33:27.232Z,27.30
2018-08-23T13:35:55.934Z,27.40
2018-08-23T13:38:24.611Z,27.80
2018-08-23T13:40:53.339Z,28.20
2018-08-23T13:43:22.023Z,28.60
2018-08-23T13:45:50.893Z,28.90
2018-08-23T13:48:19.625Z,28.80
2018-08-23T13:50:48.302Z,28.70
2018-08-23T13:53:17.012Z,28.90
2018-08-23T13:55:45.659Z,29.00
2018-08-23T13:58:14.422Z,29.00
2018-08-23T14:00:43.151Z,28.90
2018-08-23T14:03:12.359Z,28.90
2018-08-23T14:05:41.756Z,28.90
2018-08-23T14:08:10.933Z,29.10
2018-08-23T14:10:39.719Z,29.00
2018-08-23T14:13:08.725Z,29.00
2018-08-23T14:15:42.647Z,28.80
2018-08-23T14:18:11.436Z,29.20
2018-08-23T14:20:40.325Z,29.40
2018-08-23T14:23:09.027Z,29.50
2018-08-23T14:25:38.011Z,29.40
2018-08-23T14:28:06.956Z,29.50
2018-08-23T14:30:35.809Z,29.40
2018-08-23T14:33:04.650Z,29.20
2018-08-23T14:35:33.453Z,29.20
2018-08-23T14:38:02.125Z,29.10
2018-08-23T14:40:30.788Z,29.00
2018-08-23T14:42:59.456Z,29.10
2018-08-23T14:45:31.583Z,28.60
2018-08-23T14:48:05.554Z,28.90
2018-08-23T14:50:35.291Z,28.90
2018-08-23T14:53:05.091Z,29.10
2018-08-23T14:55:38.970Z,29.00
2018-08-23T14:58:08.432Z,29.10
2018-08-23T15:00:37.220Z,28.70
2018-08-23T15:03:06.762Z,28.60
2018-08-23T15:05:35.644Z,28.60
2018-08-23T15:08:04.631Z,28.60
2018-08-23T15:10:33.461Z,28.40
2018-08-23T15:13:02.262Z,28.50
2018-08-23T15:15:36.310Z,28.30
2018-08-23T15:18:05.224Z,28.30
2018-08-23T15:20:34.051Z,28.40
2018-08-23T15:23:02.742Z,28.50
2018-08-23T15:25:31.402Z,28.50
2018-08-23T15:28:00.123Z,28.60
2018-08-23T15:30:28.787Z,28.40
2018-08-23T15:32:57.610Z,28.50
2018-08-23T15:35:26.273Z,28.50
2018-08-23T15:37:54.988Z,28.70
2018-08-23T15:40:23.615Z,28.50
2018-08-23T15:42:52.359Z,28.40
2018-08-23T15:45:21.351Z,28.60
2018-08-23T15:47:50.577Z,28.60
2018-08-23T15:50:22.729Z,28.70
2018-08-23T15:52:52.315Z,28.60
2018-08-23T15:55:21.428Z,28.50
2018-08-23T15:57:50.348Z,28.50
2018-08-23T16:00:19.154Z,28.40
2018-08-23T16:02:48.770Z,28.30
2018-08-23T16:05:17.864Z,28.40
2018-08-23T16:07:46.610Z,28.50
2018-08-23T16:10:15.430Z,28.30
2018-08-23T16:12:44.275Z,28.40
2018-08-23T16:15:18.294Z,28.40
2018-08-23T16:17:52.236Z,28.50
2018-08-23T16:20:27.296Z,28.60
2018-08-23T16:22:56.218Z,28.80
2018-08-23T16:25:24.929Z,28.70
2018-08-23T16:27:53.673Z,28.60
2018-08-23T16:30:22.385Z,28.50
2018-08-23T16:32:51.010Z,28.70
2018-08-23T16:35:19.731Z,28.70
2018-08-23T16:37:48.363Z,28.70
2018-08-23T16:40:37.576Z,28.70
2018-08-23T16:43:06.276Z,28.80
2018-08-23T16:45:35.026Z,28.70
2018-08-23T16:48:03.720Z,28.50
2018-08-23T16:50:32.535Z,28.60
2018-08-23T16:53:07.975Z,28.50
2018-08-23T16:55:36.761Z,28.50
2018-08-23T16:58:05.480Z,28.70
2018-08-23T17:00:34.297Z,28.70
2018-08-23T17:03:03.083Z,28.80
2018-08-23T17:05:31.903Z,28.60
2018-08-23T17:08:00.665Z,28.60
2018-08-23T17:10:29.381Z,28.60
2018-08-23T17:12:58.139Z,28.60
2018-08-23T17:15:31.099Z,28.40
2018-08-23T17:17:59.852Z,28.30
2018-08-23T17:20:28.555Z,28.30
2018-08-23T17:22:57.311Z,28.40
2018-08-23T17:25:26.092Z,28.30
2018-08-23T17:27:54.761Z,28.30
2018-08-23T17:30:23.548Z,28.30
2018-08-23T17:32:52.397Z,28.20
2018-08-23T17:35:21.243Z,28.20
2018-08-23T17:37:49.916Z,28.20
2018-08-23T17:40:18.596Z,28.20
2018-08-23T17:42:47.428Z,28.30
2018-08-23T17:45:16.133Z,28.30
2018-08-23T17:47:44.871Z,28.20
2018-08-23T17:50:13.668Z,28.10
2018-08-23T17:52:42.396Z,28.10
2018-08-23T17:55:11.084Z,28.00
2018-08-23T17:57:39.819Z,27.90
2018-08-23T18:00:08.616Z,27.90
2018-08-23T18:02:37.395Z,27.90
2018-08-23T18:05:06.255Z,27.90
2018-08-23T18:07:45.005Z,27.80
2018-08-23T18:10:13.844Z,27.70
2018-08-23T18:12:42.568Z,27.60
2018-08-23T18:15:11.234Z,27.60
2018-08-23T18:17:40.504Z,27.40
2018-08-23T18:20:09.528Z,27.20
2018-08-23T18:22:38.578Z,27.20
2018-08-23T18:25:07.306Z,27.10
2018-08-23T18:27:36.079Z,27.00
2018-08-23T18:30:04.912Z,27.00
2018-08-23T18:32:33.623Z,26.80
2018-08-23T18:35:02.208Z,26.80
2018-08-23T18:37:30.859Z,26.80
2018-08-23T18:39:59.442Z,26.80
2018-08-23T18:42:28.097Z,26.80
2018-08-23T18:44:56.738Z,26.80
2018-08-23T18:47:25.521Z,26.80
2018-08-23T18:49:54.111Z,26.80
2018-08-23T18:52:22.780Z,26.70
2018-08-23T18:54:51.449Z,26.60
2018-08-23T18:57:21.059Z,26.50
2018-08-23T18:59:49.702Z,26.50
2018-08-23T19:02:19.145Z,26.40
2018-08-23T19:04:47.881Z,26.20
2018-08-23T19:07:21.803Z,26.10
2018-08-23T19:09:54.725Z,25.90
2018-08-23T19:12:23.303Z,26.00
2018-08-23T19:14:51.896Z,25.90
2018-08-23T19:17:25.831Z,25.80
2018-08-23T19:19:54.611Z,25.70
2018-08-23T19:22:23.321Z,25.70
2018-08-23T19:24:52.022Z,25.70
2018-08-23T19:27:20.643Z,25.20
2018-08-23T19:29:49.667Z,25.10
2018-08-23T19:32:18.412Z,24.80
2018-08-23T19:34:47.392Z,24.90
2018-08-23T19:37:16.029Z,25.00
2018-08-23T19:39:44.719Z,24.90
2018-08-23T19:42:13.396Z,24.80
2018-08-23T19:44:47.419Z,24.40
2018-08-23T19:47:21.348Z,24.40
2018-08-23T19:49:59.714Z,24.60
2018-08-23T19:52:28.438Z,24.60
2018-08-23T19:54:57.108Z,24.40
2018-08-23T19:57:25.769Z,24.10
2018-08-23T19:59:54.388Z,23.70
2018-08-23T20:02:22.986Z,23.80
2018-08-23T20:04:51.626Z,23.90
2018-08-23T20:07:20.310Z,24.10
2018-08-23T20:09:48.897Z,24.10
2018-08-23T20:12:17.604Z,24.00
2018-08-23T20:14:46.236Z,24.10
2018-08-23T20:17:14.854Z,24.00
2018-08-23T20:19:43.452Z,24.10
2018-08-23T20:22:12.022Z,24.30
2018-08-23T20:24:40.756Z,24.30
2018-08-23T20:27:09.462Z,24.30
2018-08-23T20:29:38.010Z,24.20
2018-08-23T20:32:06.641Z,24.10
2018-08-23T20:34:35.235Z,23.90
2018-08-23T20:37:03.841Z,23.60
2018-08-23T20:39:32.458Z,23.30
2018-08-23T20:42:01.035Z,22.90
2018-08-23T20:44:29.622Z,22.70
2018-08-23T20:46:58.222Z,22.50
2018-08-23T20:49:26.844Z,22.30
2018-08-23T20:51:55.433Z,22.10
2018-08-23T20:54:24.083Z,21.70
2018-08-23T20:56:52.703Z,21.60
2018-08-23T20:59:21.258Z,21.50
2018-08-23T21:01:49.858Z,21.40
2018-08-23T21:04:18.450Z,21.40
2018-08-23T21:06:47.017Z,21.50
2018-08-23T21:09:15.636Z,21.50
2018-08-23T21:11:44.215Z,21.30
2018-08-23T21:14:12.803Z,21.30
2018-08-23T21:16:41.402Z,21.30
2018-08-23T21:19:10.060Z,21.30
2018-08-23T21:21:38.685Z,21.20
2018-08-23T21:24:07.315Z,21.30
2018-08-23T21:26:35.901Z,21.40
2018-08-23T21:29:04.487Z,21.30
2018-08-23T21:31:33.072Z,21.10
2018-08-23T21:34:01.672Z,21.20
2018-08-23T21:36:30.248Z,21.00
2018-08-23T21:38:58.833Z,20.90
2018-08-23T21:41:27.437Z,21.10
2018-08-23T21:43:56.088Z,21.20
2018-08-23T21:46:24.638Z,21.10
2018-08-23T21:48:53.292Z,20.30
2018-08-23T21:51:21.910Z,20.90
2018-08-23T21:53:50.571Z,21.10
2018-08-23T21:56:19.168Z,20.90
2018-08-23T21:58:47.799Z,21.00
2018-08-23T22:01:16.366Z,20.60
2018-08-23T22:03:44.938Z,20.10
2018-08-23T22:06:13.544Z,20.50
2018-08-23T22:08:42.164Z,20.70
2018-08-23T22:11:10.745Z,20.70
2018-08-23T22:13:39.395Z,20.70
2018-08-23T22:16:08.000Z,20.60
2018-08-23T22:18:36.711Z,20.80
2018-08-23T22:21:05.379Z,20.60
2018-08-23T22:23:34.044Z,20.70
2018-08-23T22:26:02.695Z,20.50
2018-08-23T22:28:31.402Z,20.50
2018-08-23T22:31:00.075Z,20.40
2018-08-23T22:33:28.684Z,20.30
2018-08-23T22:35:57.360Z,20.10
2018-08-23T22:38:26.104Z,20.10
2018-08-23T22:40:54.732Z,20.10
2018-08-23T22:43:23.354Z,20.00
2018-08-23T22:45:51.976Z,19.90
2018-08-23T22:48:20.638Z,20.00
2018-08-23T22:50:49.248Z,20.10
2018-08-23T22:53:17.954Z,20.00
2018-08-23T22:55:46.622Z,19.90
2018-08-23T22:58:15.232Z,19.90
2018-08-23T23:00:43.823Z,20.10
2018-08-23T23:04:15.440Z,20.00
2018-08-23T23:06:44.051Z,20.10
2018-08-23T23:09:13.952Z,20.00
2018-08-23T23:11:42.868Z,20.00
2018-08-23T23:14:11.450Z,19.90
2018-08-23T23:16:40.066Z,19.90
2018-08-23T23:19:08.650Z,19.90
2018-08-23T23:21:37.246Z,19.80
2018-08-23T23:24:09.203Z,19.90
2018-08-23T23:26:37.779Z,19.70
2018-08-23T23:29:06.930Z,19.70
2018-08-23T23:31:35.546Z,19.60
2018-08-23T23:34:04.435Z,19.70
2018-08-23T23:36:33.078Z,19.90
2018-08-23T23:39:01.741Z,19.90
2018-08-23T23:41:30.406Z,19.80
2018-08-23T23:43:59.011Z,19.60
2018-08-23T23:46:27.680Z,19.80
2018-08-23T23:48:56.250Z,19.70
2018-08-23T23:51:24.856Z,19.80
2018-08-23T23:53:53.535Z,19.90
2018-08-23T23:56:22.231Z,19.80
2018-08-23T23:58:50.914Z,19.80
