createdAt,value
2023-04-20T00:02:03.126Z,32.40
2023-04-20T00:04:31.545Z,32.70
2023-04-20T00:06:59.795Z,32.80
2023-04-20T00:09:28.594Z,32.90
2023-04-20T00:11:56.836Z,32.70
2023-04-20T00:14:25.263Z,32.70
2023-04-20T00:16:53.516Z,31.00
2023-04-20T00:19:22.455Z,31.10
2023-04-20T00:21:50.564Z,32.40
2023-04-20T00:24:18.711Z,32.80
2023-04-20T00:26:46.925Z,32.90
2023-04-20T00:29:15.318Z,33.90
2023-04-20T00:31:43.601Z,32.90
2023-04-20T00:34:11.892Z,34.80
2023-04-20T00:36:40.066Z,34.10
2023-04-20T00:39:08.174Z,34.10
2023-04-20T00:41:36.464Z,33.20
2023-04-20T00:44:06.940Z,33.50
2023-04-20T00:46:35.792Z,31.50
2023-04-20T00:49:07.512Z,33.20
2023-04-20T00:51:35.982Z,33.60
2023-04-20T00:54:07.250Z,32.80
2023-04-20T00:56:35.445Z,33.00
2023-04-20T00:59:03.681Z,36.00
2023-04-20T01:01:32.115Z,37.40
2023-04-20T01:04:00.670Z,32.10
2023-04-20T01:06:30.836Z,33.40
2023-04-20T01:08:59.002Z,32.60
2023-04-20T01:11:27.384Z,33.40
2023-04-20T01:13:55.823Z,33.30
2023-04-20T01:16:24.098Z,34.00
2023-04-20T01:18:52.801Z,33.60
2023-04-20T01:21:23.998Z,34.70
2023-04-20T01:23:53.493Z,36.20
2023-04-20T01:26:24.458Z,33.70
2023-04-20T01:28:52.805Z,31.90
2023-04-20T01:31:21.356Z,31.90
2023-04-20T01:33:50.068Z,33.70
2023-04-20T01:36:22.152Z,32.70
2023-04-20T01:38:51.096Z,31.80
2023-04-20T01:41:19.285Z,34.60
2023-04-20T01:43:47.443Z,32.90
2023-04-20T01:46:15.658Z,35.30
2023-04-20T01:48:43.829Z,40.70
2023-04-20T01:51:11.997Z,36.40
2023-04-20T01:53:41.165Z,38.60
2023-04-20T01:56:09.248Z,38.20
2023-04-20T01:58:37.574Z,39.80
2023-04-20T02:01:06.089Z,40.10
2023-04-20T02:03:35.341Z,40.70
2023-04-20T02:06:03.974Z,40.20
2023-04-20T02:08:33.624Z,42.20
2023-04-20T02:11:01.925Z,40.10
2023-04-20T02:13:30.162Z,40.30
2023-04-20T02:15:58.430Z,37.70
2023-04-20T02:18:26.637Z,37.20
2023-04-20T02:20:54.903Z,40.00
2023-04-20T02:23:22.988Z,40.00
2023-04-20T02:25:51.224Z,39.90
2023-04-20T02:28:19.346Z,39.70
2023-04-20T02:30:47.670Z,40.60
2023-04-20T02:33:15.813Z,45.80
2023-04-20T02:35:44.000Z,44.30
2023-04-20T02:38:12.335Z,42.70
2023-04-20T02:40:40.815Z,44.00
2023-04-20T02:43:09.358Z,43.90
2023-04-20T02:45:38.446Z,41.00
2023-04-20T02:48:07.371Z,40.50
2023-04-20T02:50:38.096Z,41.60
2023-04-20T02:53:23.673Z,42.90
2023-04-20T02:55:57.535Z,46.10
2023-04-20T02:58:33.448Z,44.70
2023-04-20T03:01:17.201Z,43.10
2023-04-20T03:03:47.025Z,40.20
2023-04-20T03:06:15.810Z,42.70
2023-04-20T03:08:48.552Z,39.80
2023-04-20T03:11:43.431Z,43.20
2023-04-20T03:14:12.644Z,40.90
2023-04-20T03:16:41.975Z,43.00
2023-04-20T03:19:11.339Z,40.60
2023-04-20T03:21:39.531Z,47.20
2023-04-20T03:24:07.791Z,47.10
2023-04-20T03:26:36.646Z,47.00
2023-04-20T03:29:15.689Z,47.50
2023-04-20T03:31:44.377Z,46.40
2023-04-20T03:34:12.999Z,46.90
2023-04-20T03:36:41.565Z,45.80
2023-04-20T03:39:09.816Z,45.00
2023-04-20T03:41:38.013Z,43.80
2023-04-20T03:44:07.028Z,43.40
2023-04-20T03:46:35.169Z,42.50
2023-04-20T03:49:03.787Z,41.40
2023-04-20T03:51:32.516Z,43.40
2023-04-20T03:54:00.938Z,44.70
2023-04-20T03:56:30.145Z,45.90
2023-04-20T03:58:59.306Z,44.90
2023-04-20T04:01:28.303Z,44.90
2023-04-20T04:03:56.562Z,45.00
2023-04-20T04:06:25.088Z,44.90
2023-04-20T04:08:53.356Z,43.30
2023-04-20T04:11:21.471Z,42.50
2023-04-20T04:13:50.847Z,46.60
2023-04-20T04:16:19.800Z,43.10
2023-04-20T04:18:49.337Z,42.20
2023-04-20T04:21:17.496Z,42.70
2023-04-20T04:23:49.971Z,41.60
2023-04-20T04:26:38.307Z,41.70
2023-04-20T04:29:07.162Z,42.10
2023-04-20T04:31:35.498Z,43.50
2023-04-20T04:34:08.387Z,43.50
2023-04-20T04:36:48.159Z,41.90
2023-04-20T04:39:18.886Z,40.90
2023-04-20T04:41:54.372Z,43.40
2023-04-20T04:44:31.486Z,43.70
2023-04-20T04:47:03.127Z,42.10
2023-04-20T04:49:32.800Z,43.80
2023-04-20T04:52:01.629Z,45.00
2023-04-20T04:54:29.713Z,43.20
2023-04-20T04:56:58.597Z,42.90
2023-04-20T04:59:26.791Z,46.00
2023-04-20T05:01:55.057Z,43.10
2023-04-20T05:04:23.569Z,44.20
2023-04-20T05:06:51.761Z,43.00
2023-04-20T05:09:20.148Z,43.10
2023-04-20T05:11:48.588Z,43.40
2023-04-20T05:14:16.743Z,43.50
2023-04-20T05:16:44.927Z,42.20
2023-04-20T05:19:13.114Z,42.50
2023-04-20T05:21:41.401Z,41.70
2023-04-20T05:24:09.521Z,40.60
2023-04-20T05:26:37.649Z,42.50
2023-04-20T05:29:05.822Z,43.50
2023-04-20T05:31:34.616Z,41.60
2023-04-20T05:34:03.150Z,44.30
2023-04-20T05:36:33.759Z,44.50
2023-04-20T05:39:02.059Z,44.60
2023-04-20T05:41:30.675Z,43.80
2023-04-20T05:43:59.097Z,42.00
2023-04-20T05:46:29.461Z,42.70
2023-04-20T05:48:58.069Z,42.60
2023-04-20T05:51:29.240Z,40.70
2023-04-20T05:53:57.578Z,40.50
2023-04-20T05:56:25.904Z,39.80
2023-04-20T05:58:57.513Z,41.20
2023-04-20T06:01:26.052Z,38.60
2023-04-20T06:03:54.667Z,40.10
2023-04-20T06:06:23.262Z,39.80
2023-04-20T06:08:52.373Z,35.70
2023-04-20T06:11:22.941Z,36.90
2023-04-20T06:13:53.271Z,34.30
2023-04-20T06:16:21.509Z,32.90
2023-04-20T06:18:50.180Z,30.10
2023-04-20T06:21:19.780Z,30.20
2023-04-20T06:23:48.132Z,30.50
2023-04-20T06:26:17.452Z,30.90
2023-04-20T06:28:47.414Z,33.40
2023-04-20T06:31:15.874Z,28.70
2023-04-20T06:33:44.172Z,31.00
2023-04-20T06:36:12.387Z,32.20
2023-04-20T06:38:40.988Z,30.70
2023-04-20T06:41:09.283Z,30.40
2023-04-20T06:43:38.024Z,27.90
2023-04-20T06:46:09.333Z,28.90
2023-04-20T06:48:37.731Z,30.70
2023-04-20T06:51:08.069Z,27.10
2023-04-20T06:53:36.308Z,30.40
2023-04-20T06:56:04.741Z,27.80
2023-04-20T06:58:34.057Z,27.20
2023-04-20T07:01:05.059Z,26.70
2023-04-20T07:03:34.203Z,26.20
2023-04-20T07:06:04.846Z,27.70
2023-04-20T07:08:34.025Z,28.20
2023-04-20T07:11:03.416Z,29.50
2023-04-20T07:13:33.869Z,33.90
2023-04-20T07:16:03.208Z,28.90
2023-04-20T07:18:35.412Z,32.50
2023-04-20T07:21:04.179Z,32.80
2023-04-20T07:23:33.753Z,32.20
2023-04-20T07:26:02.007Z,32.20
2023-04-20T07:28:33.230Z,30.50
2023-04-20T07:31:01.502Z,30.90
2023-04-20T07:33:32.140Z,31.50
2023-04-20T07:36:00.599Z,30.10
2023-04-20T07:38:28.929Z,27.40
2023-04-20T07:40:57.092Z,23.50
2023-04-20T07:43:25.370Z,22.70
2023-04-20T07:45:53.861Z,22.70
2023-04-20T07:48:22.225Z,24.90
2023-04-20T07:50:50.622Z,23.10
2023-04-20T07:53:18.981Z,22.90
2023-04-20T07:55:48.166Z,22.70
2023-04-20T07:58:18.169Z,23.30
2023-04-20T08:00:47.471Z,24.20
2023-04-20T08:03:15.849Z,23.90
2023-04-20T08:05:44.692Z,23.50
2023-04-20T08:08:13.003Z,19.80
2023-04-20T08:10:47.517Z,17.90
2023-04-20T08:13:16.084Z,18.00
2023-04-20T08:15:44.380Z,18.00
2023-04-20T08:18:12.907Z,18.50
2023-04-20T08:20:41.599Z,19.50
2023-04-20T08:23:09.872Z,19.30
2023-04-20T08:25:41.281Z,18.60
2023-04-20T08:28:15.341Z,20.00
2023-04-20T08:30:48.041Z,19.90
2023-04-20T08:33:16.701Z,19.90
2023-04-20T08:35:45.772Z,18.80
2023-04-20T08:38:18.081Z,19.60
2023-04-20T08:40:49.139Z,19.10
2023-04-20T08:43:17.528Z,20.20
2023-04-20T08:45:52.590Z,18.90
2023-04-20T08:48:26.436Z,19.10
2023-04-20T08:50:56.173Z,19.90
2023-04-20T08:53:24.667Z,18.30
2023-04-20T08:55:52.866Z,19.20
2023-04-20T08:58:21.996Z,19.20
2023-04-20T09:00:50.511Z,17.90
2023-04-20T09:03:32.712Z,18.20
2023-04-20T09:06:01.426Z,19.10
2023-04-20T09:08:41.688Z,17.60
2023-04-20T09:11:27.150Z,18.60
2023-04-20T09:14:02.889Z,18.10
2023-04-20T09:16:31.773Z,18.00
2023-04-20T09:19:03.536Z,18.70
2023-04-20T09:21:32.793Z,19.30
2023-04-20T09:24:11.218Z,18.00
2023-04-20T09:26:41.687Z,18.10
2023-04-20T09:29:22.115Z,17.90
2023-04-20T09:31:53.333Z,18.40
2023-04-20T09:34:22.259Z,16.70
2023-04-20T09:36:54.971Z,17.70
2023-04-20T09:39:24.713Z,18.20
2023-04-20T09:41:52.990Z,18.30
2023-04-20T09:44:21.505Z,17.90
2023-04-20T09:46:49.779Z,17.20
2023-04-20T09:49:19.439Z,18.00
2023-04-20T09:51:48.109Z,18.50
2023-04-20T09:54:16.755Z,17.60
2023-04-20T09:56:46.275Z,18.50
2023-04-20T09:59:17.416Z,16.70
2023-04-20T10:01:45.965Z,17.20
2023-04-20T10:04:14.999Z,16.60
2023-04-20T10:06:55.292Z,16.80
2023-04-20T10:09:26.332Z,15.00
2023-04-20T10:12:06.973Z,16.30
2023-04-20T10:14:38.733Z,15.80
2023-04-20T10:17:09.546Z,14.60
2023-04-20T10:19:41.669Z,16.00
2023-04-20T10:22:12.491Z,15.60
2023-04-20T10:24:41.012Z,15.60
2023-04-20T10:27:20.701Z,14.70
2023-04-20T10:29:49.177Z,15.10
2023-04-20T10:32:29.086Z,15.90
2023-04-20T10:35:11.727Z,14.20
2023-04-20T10:37:51.514Z,14.10
2023-04-20T10:40:29.798Z,13.60
2023-04-20T10:42:58.294Z,13.40
2023-04-20T10:45:40.457Z,14.50
2023-04-20T10:48:12.328Z,12.10
2023-04-20T10:50:40.820Z,11.10
2023-04-20T10:53:21.501Z,11.60
2023-04-20T10:56:01.515Z,12.10
2023-04-20T10:58:29.910Z,11.80
2023-04-20T11:01:03.745Z,12.70
2023-04-20T11:03:34.848Z,13.20
2023-04-20T11:06:04.251Z,12.40
2023-04-20T11:08:43.832Z,12.50
2023-04-20T11:11:19.505Z,10.60
2023-04-20T11:13:52.710Z,11.00
2023-04-20T11:16:30.427Z,9.50
2023-04-20T11:19:05.964Z,10.00
2023-04-20T11:21:40.147Z,11.10
2023-04-20T11:24:28.754Z,8.80
2023-04-20T11:26:58.231Z,11.70
2023-04-20T11:29:33.362Z,11.30
2023-04-20T11:32:05.825Z,11.10
2023-04-20T11:34:35.517Z,10.90
2023-04-20T11:37:08.499Z,10.50
2023-04-20T11:39:37.981Z,10.50
2023-04-20T11:42:06.654Z,11.80
2023-04-20T11:44:36.807Z,11.70
2023-04-20T11:47:06.283Z,11.30
2023-04-20T11:49:34.629Z,9.30
2023-04-20T11:52:03.567Z,11.60
2023-04-20T11:54:35.169Z,12.00
2023-04-20T11:57:04.482Z,11.10
2023-04-20T11:59:33.242Z,11.80
2023-04-20T12:02:04.357Z,9.10
2023-04-20T12:04:34.468Z,9.90
2023-04-20T12:07:03.162Z,10.30
2023-04-20T12:09:36.133Z,10.30
2023-04-20T12:12:05.638Z,10.10
2023-04-20T12:14:34.145Z,11.40
2023-04-20T12:17:04.094Z,9.80
2023-04-20T12:19:32.502Z,9.60
2023-04-20T12:22:00.768Z,9.90
2023-04-20T12:24:29.253Z,9.00
2023-04-20T12:26:58.230Z,9.10
2023-04-20T12:29:26.541Z,9.50
2023-04-20T12:31:54.877Z,8.80
2023-04-20T12:34:23.456Z,8.70
2023-04-20T12:36:51.695Z,8.50
2023-04-20T12:39:19.917Z,6.90
2023-04-20T12:41:48.285Z,6.50
2023-04-20T12:44:17.568Z,6.80
2023-04-20T12:46:46.274Z,6.50
2023-04-20T12:49:14.724Z,6.50
2023-04-20T12:51:43.149Z,7.80
2023-04-20T12:54:12.051Z,6.70
2023-04-20T12:56:40.471Z,6.80
2023-04-20T12:59:09.021Z,6.70
2023-04-20T13:01:37.353Z,6.40
2023-04-20T13:04:05.882Z,6.10
2023-04-20T13:06:34.516Z,5.50
2023-04-20T13:09:04.098Z,5.90
2023-04-20T13:11:32.444Z,5.70
2023-04-20T13:14:01.703Z,6.50
2023-04-20T13:16:30.241Z,6.00
2023-04-20T13:18:58.677Z,5.60
2023-04-20T13:21:26.981Z,5.40
2023-04-20T13:23:56.804Z,6.40
2023-04-20T13:26:25.587Z,6.10
2023-04-20T13:28:54.439Z,5.80
2023-04-20T13:31:22.934Z,6.50
2023-04-20T13:33:54.980Z,5.60
2023-04-20T13:36:24.665Z,6.20
2023-04-20T13:38:53.736Z,6.60
2023-04-20T13:41:23.795Z,6.70
2023-04-20T13:43:52.104Z,5.90
2023-04-20T13:46:21.026Z,6.40
2023-04-20T13:48:49.452Z,6.80
2023-04-20T13:51:17.724Z,6.60
2023-04-20T13:53:48.179Z,6.40
2023-04-20T13:56:16.828Z,6.00
2023-04-20T13:58:45.231Z,5.70
2023-04-20T14:01:17.598Z,6.30
2023-04-20T14:03:46.056Z,5.60
2023-04-20T14:06:14.612Z,5.80
2023-04-20T14:08:42.869Z,5.80
2023-04-20T14:11:11.358Z,6.10
2023-04-20T14:13:41.241Z,6.60
2023-04-20T14:16:11.134Z,5.40
2023-04-20T14:18:39.546Z,5.20
2023-04-20T14:21:08.130Z,5.80
2023-04-20T14:23:36.636Z,6.10
2023-04-20T14:26:05.098Z,5.90
2023-04-20T14:28:34.667Z,5.40
2023-04-20T14:31:03.000Z,6.10
2023-04-20T14:33:31.425Z,5.70
2023-04-20T14:35:59.813Z,5.70
2023-04-20T14:38:28.188Z,5.60
2023-04-20T14:40:56.637Z,7.10
2023-04-20T14:43:25.027Z,6.80
2023-04-20T14:45:55.326Z,6.50
2023-04-20T14:48:25.113Z,6.40
2023-04-20T14:50:53.604Z,7.50
2023-04-20T14:53:22.114Z,6.50
2023-04-20T14:55:51.311Z,6.40
2023-04-20T14:58:20.738Z,6.50
2023-04-20T15:00:49.263Z,7.10
2023-04-20T15:03:18.343Z,9.70
2023-04-20T15:05:47.504Z,9.10
2023-04-20T15:08:16.061Z,7.60
2023-04-20T15:10:44.309Z,6.70
2023-04-20T15:13:13.311Z,6.40
2023-04-20T15:15:48.919Z,8.40
2023-04-20T15:18:19.158Z,6.40
2023-04-20T15:20:47.461Z,6.10
2023-04-20T15:23:15.636Z,5.40
2023-04-20T15:25:44.049Z,6.30
2023-04-20T15:28:12.611Z,6.40
2023-04-20T15:30:41.699Z,6.00
2023-04-20T15:33:11.078Z,5.60
2023-04-20T15:35:39.502Z,5.90
2023-04-20T15:38:07.814Z,5.60
2023-04-20T15:40:36.291Z,5.80
2023-04-20T15:43:04.691Z,5.70
2023-04-20T15:45:33.072Z,5.90
2023-04-20T15:48:01.362Z,6.40
2023-04-20T15:50:29.696Z,5.30
2023-04-20T15:52:58.031Z,5.60
2023-04-20T15:55:26.488Z,6.30
2023-04-20T15:57:58.107Z,6.90
2023-04-20T16:00:27.035Z,6.50
2023-04-20T16:02:55.654Z,8.80
2023-04-20T16:05:24.258Z,10.60
2023-04-20T16:07:53.612Z,11.90
2023-04-20T16:10:23.684Z,9.80
2023-04-20T16:12:52.017Z,10.00
2023-04-20T16:15:20.806Z,8.70
2023-04-20T16:17:49.011Z,7.00
2023-04-20T16:20:17.395Z,6.50
2023-04-20T16:22:45.782Z,6.50
2023-04-20T16:25:22.498Z,6.90
2023-04-20T16:27:51.725Z,7.40
2023-04-20T16:30:20.165Z,6.10
2023-04-20T16:32:48.818Z,7.30
2023-04-20T16:35:17.319Z,6.80
2023-04-20T16:37:45.724Z,7.50
2023-04-20T16:40:14.051Z,9.40
2023-04-20T16:42:42.445Z,10.70
2023-04-20T16:45:10.807Z,12.40
2023-04-20T16:47:39.386Z,13.70
2023-04-20T16:50:08.112Z,15.40
2023-04-20T16:52:36.446Z,14.00
2023-04-20T16:55:05.318Z,14.20
2023-04-20T16:57:33.703Z,13.90
2023-04-20T17:00:01.946Z,15.90
2023-04-20T17:02:33.303Z,14.50
2023-04-20T17:05:02.358Z,10.80
2023-04-20T17:07:30.871Z,10.40
2023-04-20T17:09:59.840Z,8.80
2023-04-20T17:12:28.188Z,9.30
2023-04-20T17:14:56.467Z,9.70
2023-04-20T17:17:26.232Z,11.20
2023-04-20T17:19:54.670Z,12.70
2023-04-20T17:22:23.132Z,15.70
2023-04-20T17:24:52.226Z,15.90
2023-04-20T17:27:23.004Z,12.70
2023-04-20T17:29:51.746Z,32.10
2023-04-20T17:32:20.193Z,29.40
2023-04-20T17:34:48.932Z,30.40
2023-04-20T17:37:18.117Z,23.80
2023-04-20T17:39:46.641Z,19.00
2023-04-20T17:42:14.996Z,18.30
2023-04-20T17:44:43.361Z,17.60
2023-04-20T17:47:15.049Z,16.50
2023-04-20T17:49:43.440Z,15.20
2023-04-20T17:52:15.336Z,14.60
2023-04-20T17:54:43.827Z,16.80
2023-04-20T17:57:14.283Z,17.60
2023-04-20T17:59:42.665Z,21.20
2023-04-20T18:02:11.864Z,21.40
2023-04-20T18:04:41.053Z,19.20
2023-04-20T18:07:09.570Z,22.20
2023-04-20T18:09:39.088Z,25.60
2023-04-20T18:12:13.858Z,40.70
2023-04-20T18:14:42.566Z,34.70
2023-04-20T18:17:11.178Z,27.50
2023-04-20T18:19:41.065Z,24.90
2023-04-20T18:22:09.398Z,26.60
2023-04-20T18:24:38.333Z,25.00
2023-04-20T18:27:06.623Z,24.50
2023-04-20T18:29:35.381Z,22.00
2023-04-20T18:32:04.064Z,23.90
2023-04-20T18:34:32.440Z,22.60
2023-04-20T18:37:00.755Z,26.30
2023-04-20T18:39:30.065Z,21.70
2023-04-20T18:41:58.472Z,19.10
2023-04-20T18:44:28.556Z,17.90
2023-04-20T18:46:57.021Z,16.30
2023-04-20T18:49:25.343Z,16.30
2023-04-20T18:51:53.587Z,14.80
2023-04-20T18:54:22.007Z,16.40
2023-04-20T18:56:50.484Z,16.90
2023-04-20T18:59:18.697Z,16.90
2023-04-20T19:01:49.002Z,15.30
2023-04-20T19:04:18.031Z,16.80
2023-04-20T19:06:46.640Z,16.00
2023-04-20T19:09:15.140Z,16.10
2023-04-20T19:11:43.538Z,15.20
2023-04-20T19:14:12.251Z,16.50
2023-04-20T19:16:40.604Z,19.30
2023-04-20T19:19:09.898Z,20.70
2023-04-20T19:21:38.282Z,22.10
2023-04-20T19:24:07.066Z,20.70
2023-04-20T19:26:35.602Z,20.20
2023-04-20T19:29:04.564Z,20.90
2023-04-20T19:31:37.641Z,20.60
2023-04-20T19:34:07.051Z,21.50
2023-04-20T19:36:35.622Z,22.30
2023-04-20T19:39:04.307Z,22.00
2023-04-20T19:41:34.133Z,20.40
2023-04-20T19:44:06.450Z,20.60
2023-04-20T19:46:35.139Z,18.20
2023-04-20T19:49:03.455Z,17.00
2023-04-20T19:51:32.067Z,15.70
2023-04-20T19:54:01.640Z,15.50
2023-04-20T19:56:30.092Z,14.50
2023-04-20T19:58:58.413Z,15.40
2023-04-20T20:01:26.817Z,15.00
2023-04-20T20:03:55.448Z,14.40
2023-04-20T20:06:24.010Z,14.80
2023-04-20T20:08:52.318Z,13.30
2023-04-20T20:11:22.684Z,14.90
2023-04-20T20:13:51.889Z,14.20
2023-04-20T20:16:20.374Z,15.90
2023-04-20T20:18:48.894Z,17.70
2023-04-20T20:21:17.349Z,18.50
2023-04-20T20:23:46.186Z,17.90
2023-04-20T20:26:14.420Z,16.80
2023-04-20T20:28:42.825Z,17.20
2023-04-20T20:31:11.259Z,18.40
2023-04-20T20:33:39.735Z,18.90
2023-04-20T20:36:09.160Z,17.50
2023-04-20T20:38:39.885Z,17.00
2023-04-20T20:41:08.315Z,17.00
2023-04-20T20:43:37.476Z,17.00
2023-04-20T20:46:05.968Z,15.40
2023-04-20T20:48:34.636Z,15.30
2023-04-20T20:51:03.002Z,13.80
2023-04-20T20:53:31.502Z,14.20
2023-04-20T20:55:59.880Z,14.70
2023-04-20T20:58:28.341Z,14.40
2023-04-20T21:00:56.862Z,13.60
2023-04-20T21:03:25.811Z,14.50
2023-04-20T21:05:54.666Z,14.10
2023-04-20T21:08:23.039Z,14.90
2023-04-20T21:10:51.333Z,16.20
2023-04-20T21:13:19.755Z,14.80
2023-04-20T21:15:48.232Z,15.30
2023-04-20T21:18:16.651Z,14.30
2023-04-20T21:20:48.335Z,14.40
2023-04-20T21:23:21.409Z,14.90
2023-04-20T21:25:52.382Z,13.90
2023-04-20T21:28:20.766Z,14.20
2023-04-20T21:30:49.154Z,13.90
2023-04-20T21:33:17.540Z,13.00
2023-04-20T21:35:45.950Z,12.60
2023-04-20T21:38:14.254Z,13.30
2023-04-20T21:40:42.513Z,13.10
2023-04-20T21:43:11.242Z,11.80
2023-04-20T21:45:39.502Z,12.50
2023-04-20T21:48:07.838Z,13.40
2023-04-20T21:50:39.143Z,13.60
2023-04-20T21:53:07.540Z,13.90
2023-04-20T21:55:35.951Z,14.40
2023-04-20T21:58:04.261Z,13.50
2023-04-20T22:00:32.591Z,14.00
2023-04-20T22:03:01.158Z,14.70
2023-04-20T22:05:29.594Z,13.70
2023-04-20T22:07:58.305Z,13.80
2023-04-20T22:10:27.508Z,16.30
2023-04-20T22:12:55.865Z,14.20
2023-04-20T22:15:25.573Z,14.40
2023-04-20T22:17:54.061Z,14.30
2023-04-20T22:20:22.553Z,15.30
2023-04-20T22:22:50.938Z,15.60
2023-04-20T22:25:21.372Z,15.50
2023-04-20T22:27:49.877Z,15.00
2023-04-20T22:30:18.356Z,14.50
2023-04-20T22:32:46.705Z,16.80
2023-04-20T22:35:15.125Z,15.00
2023-04-20T22:37:43.427Z,16.10
2023-04-20T22:40:12.659Z,16.10
2023-04-20T22:42:40.935Z,15.10
2023-04-20T22:45:12.424Z,15.50
2023-04-20T22:47:42.234Z,15.10
2023-04-20T22:50:13.267Z,16.30
2023-04-20T22:52:41.829Z,14.20
2023-04-20T22:55:10.662Z,14.70
2023-04-20T22:57:39.259Z,15.00
2023-04-20T23:00:10.828Z,14.70
2023-04-20T23:02:41.164Z,14.70
2023-04-20T23:05:10.901Z,14.20
2023-04-20T23:08:57.443Z,16.50
2023-04-20T23:11:28.672Z,14.90
2023-04-20T23:13:56.928Z,14.20
2023-04-20T23:16:50.774Z,14.70
2023-04-20T23:19:19.294Z,15.80
2023-04-20T23:21:47.658Z,14.20
2023-04-20T23:24:15.950Z,14.40
2023-04-20T23:26:44.464Z,13.90
2023-04-20T23:29:12.820Z,13.20
2023-04-20T23:31:41.160Z,13.80
2023-04-20T23:34:09.497Z,13.80
2023-04-20T23:36:37.745Z,13.30
2023-04-20T23:39:06.338Z,13.60
2023-04-20T23:41:34.682Z,13.30
2023-04-20T23:44:03.071Z,15.10
2023-04-20T23:46:31.460Z,14.40
2023-04-20T23:48:59.766Z,14.20
2023-04-20T23:51:28.075Z,14.60
2023-04-20T23:53:56.404Z,15.20
2023-04-20T23:56:24.729Z,15.10
2023-04-20T23:58:52.977Z,14.90
