createdAt,value
2019-06-08T00:01:20.503Z,16.80
2019-06-08T00:03:51.198Z,16.70
2019-06-08T00:06:22.939Z,16.70
2019-06-08T00:08:53.884Z,16.60
2019-06-08T00:11:26.384Z,16.60
2019-06-08T00:13:58.283Z,16.70
2019-06-08T00:16:29.034Z,16.80
2019-06-08T00:18:59.579Z,16.80
2019-06-08T00:21:30.004Z,16.80
2019-06-08T00:24:00.323Z,16.80
2019-06-08T00:26:30.864Z,17.00
2019-06-08T00:29:01.278Z,17.00
2019-06-08T00:31:31.648Z,17.10
2019-06-08T00:34:02.048Z,17.10
2019-06-08T00:36:32.481Z,16.90
2019-06-08T00:39:03.043Z,16.50
2019-06-08T00:41:33.782Z,16.40
2019-06-08T00:44:04.244Z,16.50
2019-06-08T00:46:34.722Z,16.50
2019-06-08T00:49:05.193Z,16.40
2019-06-08T00:51:35.781Z,16.50
2019-06-08T00:54:08.231Z,16.50
2019-06-08T00:56:38.663Z,16.50
2019-06-08T00:59:09.179Z,16.30
2019-06-08T01:01:39.628Z,16.40
2019-06-08T01:04:10.162Z,16.30
2019-06-08T01:06:41.034Z,16.50
2019-06-08T01:09:11.431Z,16.40
2019-06-08T01:11:41.829Z,16.30
2019-06-08T01:14:12.441Z,16.40
2019-06-08T01:16:42.897Z,16.20
2019-06-08T01:19:13.471Z,16.20
2019-06-08T01:21:43.849Z,16.20
2019-06-08T01:24:14.660Z,16.20
2019-06-08T01:26:45.354Z,16.20
2019-06-08T01:29:15.716Z,16.30
2019-06-08T01:31:46.234Z,16.30
2019-06-08T01:34:16.498Z,16.30
2019-06-08T01:36:46.814Z,16.20
2019-06-08T01:39:17.141Z,16.20
2019-06-08T01:41:47.607Z,15.90
2019-06-08T01:44:18.099Z,15.80
2019-06-08T01:46:48.518Z,15.70
2019-06-08T01:49:19.126Z,15.50
2019-06-08T01:51:49.749Z,15.60
2019-06-08T01:54:20.045Z,15.60
2019-06-08T01:56:50.399Z,15.70
2019-06-08T01:59:20.707Z,15.70
2019-06-08T02:01:51.072Z,15.80
2019-06-08T02:04:23.724Z,15.70
2019-06-08T02:06:57.419Z,15.80
2019-06-08T02:09:28.686Z,15.90
2019-06-08T02:11:59.405Z,15.90
2019-06-08T02:14:31.066Z,15.90
2019-06-08T02:17:01.473Z,15.80
2019-06-08T02:19:32.673Z,15.80
2019-06-08T02:22:03.271Z,15.90
2019-06-08T02:24:33.510Z,16.00
2019-06-08T02:27:03.881Z,16.00
2019-06-08T02:29:34.167Z,15.90
2019-06-08T02:32:04.647Z,15.90
2019-06-08T02:34:37.394Z,15.90
2019-06-08T02:37:06.748Z,15.80
2019-06-08T02:39:38.437Z,15.80
2019-06-08T02:42:08.947Z,15.90
2019-06-08T02:44:40.724Z,15.90
2019-06-08T02:47:11.489Z,15.80
2019-06-08T02:49:41.794Z,15.90
2019-06-08T02:52:12.322Z,15.90
2019-06-08T02:54:43.265Z,15.90
2019-06-08T02:57:18.912Z,15.90
2019-06-08T02:59:50.247Z,15.90
2019-06-08T03:02:23.684Z,16.00
2019-06-08T03:04:56.574Z,15.90
2019-06-08T03:07:30.383Z,15.90
2019-06-08T03:10:04.084Z,15.70
2019-06-08T03:12:37.621Z,15.50
2019-06-08T03:15:10.169Z,15.50
2019-06-08T03:17:42.027Z,15.40
2019-06-08T03:20:13.364Z,15.50
2019-06-08T03:22:44.358Z,15.50
2019-06-08T03:25:18.464Z,15.40
2019-06-08T03:27:50.005Z,15.40
2019-06-08T03:30:21.169Z,15.40
2019-06-08T03:32:56.563Z,15.40
2019-06-08T03:35:24.802Z,15.50
2019-06-08T03:37:55.884Z,15.40
2019-06-08T03:40:27.052Z,15.30
2019-06-08T03:43:00.303Z,15.40
2019-06-08T03:45:31.315Z,15.20
2019-06-08T03:48:02.748Z,15.20
2019-06-08T03:50:37.522Z,15.30
2019-06-08T03:53:09.428Z,15.20
2019-06-08T03:55:42.497Z,15.30
2019-06-08T03:58:13.420Z,15.30
2019-06-08T04:00:44.588Z,15.30
2019-06-08T04:03:15.796Z,15.30
2019-06-08T04:05:47.317Z,15.20
2019-06-08T04:08:18.209Z,15.20
2019-06-08T04:10:50.232Z,15.20
2019-06-08T04:13:21.587Z,15.30
2019-06-08T04:15:52.902Z,15.40
2019-06-08T04:18:24.601Z,15.30
2019-06-08T04:20:55.792Z,15.40
2019-06-08T04:23:28.018Z,15.40
2019-06-08T04:25:59.432Z,15.30
2019-06-08T04:28:31.385Z,15.10
2019-06-08T04:31:02.461Z,15.20
2019-06-08T04:33:34.934Z,15.20
2019-06-08T04:36:06.215Z,15.20
2019-06-08T04:38:38.909Z,15.10
2019-06-08T04:41:10.747Z,15.20
2019-06-08T04:43:42.783Z,15.20
2019-06-08T04:46:14.800Z,15.10
2019-06-08T04:48:49.272Z,15.20
2019-06-08T04:51:20.904Z,15.20
2019-06-08T04:53:52.280Z,15.20
2019-06-08T04:56:23.538Z,15.10
2019-06-08T04:58:55.485Z,15.10
2019-06-08T05:01:26.590Z,15.10
2019-06-08T05:03:58.441Z,15.20
2019-06-08T05:06:30.106Z,15.00
2019-06-08T05:09:01.261Z,15.30
2019-06-08T05:11:36.298Z,15.20
2019-06-08T05:14:05.832Z,15.20
2019-06-08T05:16:36.922Z,15.20
2019-06-08T05:19:08.132Z,15.30
2019-06-08T05:21:41.590Z,15.30
2019-06-08T05:24:13.297Z,15.40
2019-06-08T05:26:45.289Z,15.30
2019-06-08T05:29:16.640Z,15.30
2019-06-08T05:31:49.736Z,15.40
2019-06-08T05:34:21.280Z,15.40
2019-06-08T05:36:52.370Z,15.40
2019-06-08T05:39:23.245Z,15.40
2019-06-08T05:41:54.386Z,15.50
2019-06-08T05:44:25.893Z,15.60
2019-06-08T05:46:56.887Z,15.60
2019-06-08T05:49:27.751Z,15.60
2019-06-08T05:51:58.811Z,15.60
2019-06-08T05:54:30.171Z,15.40
2019-06-08T05:57:01.222Z,15.60
2019-06-08T05:59:32.105Z,15.60
2019-06-08T06:02:03.321Z,15.60
2019-06-08T06:04:34.662Z,15.70
2019-06-08T06:07:06.371Z,15.80
2019-06-08T06:09:37.438Z,15.90
2019-06-08T06:12:08.616Z,15.80
2019-06-08T06:14:40.648Z,15.80
2019-06-08T06:17:11.906Z,15.80
2019-06-08T06:19:43.256Z,15.90
2019-06-08T06:22:14.750Z,16.00
2019-06-08T06:24:45.745Z,16.00
2019-06-08T06:27:17.500Z,16.20
2019-06-08T06:29:48.384Z,16.40
2019-06-08T06:32:19.340Z,16.50
2019-06-08T06:34:50.478Z,16.70
2019-06-08T06:37:23.900Z,16.90
2019-06-08T06:39:55.914Z,16.90
2019-06-08T06:42:27.037Z,16.80
2019-06-08T06:44:58.846Z,16.90
2019-06-08T06:47:29.809Z,17.10
2019-06-08T06:50:00.962Z,17.20
2019-06-08T06:52:32.170Z,17.40
2019-06-08T06:55:03.619Z,17.60
2019-06-08T06:57:36.404Z,17.50
2019-06-08T07:00:08.758Z,17.60
2019-06-08T07:02:40.241Z,17.60
2019-06-08T07:05:11.239Z,17.60
2019-06-08T07:07:42.329Z,17.70
2019-06-08T07:10:13.227Z,17.50
2019-06-08T07:12:44.477Z,17.50
2019-06-08T07:15:18.380Z,17.80
2019-06-08T07:17:50.110Z,17.70
2019-06-08T07:20:21.577Z,17.80
2019-06-08T07:22:54.411Z,18.00
2019-06-08T07:25:25.724Z,17.90
2019-06-08T07:27:56.736Z,18.00
2019-06-08T07:30:27.836Z,18.20
2019-06-08T07:33:01.954Z,18.30
2019-06-08T07:35:32.960Z,18.30
2019-06-08T07:38:03.606Z,18.40
2019-06-08T07:40:34.730Z,18.50
2019-06-08T07:43:05.884Z,18.60
2019-06-08T07:45:36.846Z,18.60
2019-06-08T07:48:07.657Z,18.40
2019-06-08T07:50:38.690Z,18.60
2019-06-08T07:53:12.089Z,18.60
2019-06-08T07:55:45.416Z,18.50
2019-06-08T07:58:16.197Z,18.40
2019-06-08T08:00:48.602Z,18.60
2019-06-08T08:03:19.935Z,18.50
2019-06-08T08:05:53.141Z,18.60
2019-06-08T08:08:23.667Z,18.50
2019-06-08T08:10:55.103Z,18.30
2019-06-08T08:13:26.021Z,18.50
2019-06-08T08:15:58.668Z,18.90
2019-06-08T08:18:29.356Z,18.80
2019-06-08T08:21:09.150Z,18.90
2019-06-08T08:23:33.630Z,18.80
2019-06-08T08:26:04.517Z,19.20
2019-06-08T08:28:37.495Z,19.10
2019-06-08T08:31:10.844Z,19.10
2019-06-08T08:33:40.393Z,19.20
2019-06-08T08:36:11.403Z,19.40
2019-06-08T08:38:41.908Z,19.00
2019-06-08T08:41:12.515Z,19.00
2019-06-08T08:43:43.073Z,18.90
2019-06-08T08:46:14.421Z,19.10
2019-06-08T08:48:45.031Z,19.50
2019-06-08T08:51:17.972Z,19.50
2019-06-08T08:53:48.178Z,19.50
2019-06-08T08:56:20.713Z,19.60
2019-06-08T08:58:52.479Z,19.30
2019-06-08T09:01:23.379Z,19.40
2019-06-08T09:03:56.842Z,19.70
2019-06-08T09:06:28.010Z,19.70
2019-06-08T09:09:01.702Z,19.80
2019-06-08T09:11:33.026Z,19.80
2019-06-08T09:14:07.074Z,20.00
2019-06-08T09:16:38.233Z,19.70
2019-06-08T09:19:11.660Z,19.80
2019-06-08T09:21:42.818Z,19.90
2019-06-08T09:24:15.339Z,19.70
2019-06-08T09:26:47.726Z,19.60
2019-06-08T09:29:19.087Z,19.60
2019-06-08T09:31:51.897Z,19.90
2019-06-08T09:34:23.451Z,19.90
2019-06-08T09:36:56.584Z,19.90
2019-06-08T09:39:28.638Z,19.80
2019-06-08T09:42:03.520Z,20.20
2019-06-08T09:44:33.763Z,19.90
2019-06-08T09:47:09.470Z,19.80
2019-06-08T09:49:37.736Z,19.60
2019-06-08T09:52:09.053Z,19.40
2019-06-08T09:54:39.652Z,19.40
2019-06-08T09:57:10.474Z,19.30
2019-06-08T09:59:41.155Z,19.50
2019-06-08T10:02:13.091Z,19.50
2019-06-08T10:04:44.183Z,19.50
2019-06-08T10:07:18.621Z,19.70
2019-06-08T10:09:50.145Z,19.80
2019-06-08T10:12:21.107Z,19.90
2019-06-08T10:14:51.859Z,20.30
2019-06-08T10:17:22.844Z,20.30
2019-06-08T10:19:54.646Z,20.20
2019-06-08T10:22:28.197Z,20.00
2019-06-08T10:25:04.486Z,20.10
2019-06-08T10:27:33.250Z,20.00
2019-06-08T10:30:06.666Z,19.70
2019-06-08T10:32:38.271Z,19.80
2019-06-08T10:35:10.400Z,19.70
2019-06-08T10:37:43.421Z,19.80
2019-06-08T10:40:14.705Z,19.90
2019-06-08T10:42:48.144Z,20.00
2019-06-08T10:45:19.833Z,20.20
2019-06-08T10:47:51.073Z,20.20
2019-06-08T10:50:22.449Z,20.30
2019-06-08T10:52:53.191Z,20.30
2019-06-08T10:55:24.418Z,19.90
2019-06-08T10:57:55.308Z,20.10
2019-06-08T11:00:28.243Z,20.30
2019-06-08T11:03:01.609Z,20.20
2019-06-08T11:05:33.509Z,20.30
2019-06-08T11:08:08.677Z,20.40
2019-06-08T11:10:37.492Z,20.50
2019-06-08T11:13:14.983Z,20.60
2019-06-08T11:15:43.658Z,20.90
2019-06-08T11:18:14.389Z,20.70
2019-06-08T11:20:47.752Z,20.70
2019-06-08T11:23:18.874Z,20.60
2019-06-08T11:25:49.698Z,20.20
2019-06-08T11:28:20.830Z,20.40
2019-06-08T11:30:51.926Z,20.50
2019-06-08T11:33:22.687Z,20.30
2019-06-08T11:35:53.540Z,20.30
2019-06-08T11:38:28.724Z,20.50
2019-06-08T11:41:00.882Z,20.40
2019-06-08T11:43:31.541Z,20.30
2019-06-08T11:46:04.659Z,20.30
2019-06-08T11:48:39.274Z,20.20
2019-06-08T11:51:13.039Z,19.90
2019-06-08T11:53:44.105Z,19.80
2019-06-08T11:56:14.921Z,19.90
2019-06-08T11:58:48.463Z,19.80
2019-06-08T12:01:18.745Z,19.60
2019-06-08T12:03:49.596Z,19.90
2019-06-08T12:06:23.539Z,19.90
2019-06-08T12:08:53.364Z,19.90
2019-06-08T12:11:24.415Z,20.20
2019-06-08T12:13:55.387Z,20.30
2019-06-08T12:16:28.095Z,20.10
2019-06-08T12:18:58.788Z,20.00
2019-06-08T12:21:29.853Z,20.20
2019-06-08T12:24:01.134Z,20.20
2019-06-08T12:26:33.712Z,20.10
2019-06-08T12:29:05.161Z,20.20
2019-06-08T12:31:37.840Z,20.00
2019-06-08T12:34:09.246Z,20.30
2019-06-08T12:36:41.928Z,20.30
2019-06-08T12:39:14.283Z,20.10
2019-06-08T12:41:47.755Z,20.10
2019-06-08T12:44:22.181Z,20.20
2019-06-08T12:46:50.903Z,20.30
2019-06-08T12:49:21.985Z,20.40
2019-06-08T12:51:52.930Z,20.50
2019-06-08T12:54:24.142Z,20.60
2019-06-08T12:56:55.069Z,20.80
2019-06-08T12:59:28.282Z,20.80
2019-06-08T13:02:03.065Z,20.90
2019-06-08T13:04:34.328Z,20.90
2019-06-08T13:07:05.713Z,20.90
2019-06-08T13:09:38.124Z,21.00
2019-06-08T13:12:09.789Z,21.10
2019-06-08T13:14:41.384Z,21.10
2019-06-08T13:17:17.204Z,21.10
2019-06-08T13:19:48.258Z,21.10
2019-06-08T13:22:20.378Z,21.10
2019-06-08T13:24:51.979Z,21.10
2019-06-08T13:27:23.323Z,21.20
2019-06-08T13:29:54.874Z,21.10
2019-06-08T13:32:28.599Z,21.10
2019-06-08T13:34:58.872Z,20.80
2019-06-08T13:37:30.015Z,20.60
2019-06-08T13:40:01.022Z,20.70
2019-06-08T13:42:31.822Z,20.60
2019-06-08T13:45:02.965Z,20.90
2019-06-08T13:47:33.731Z,20.90
2019-06-08T13:50:05.855Z,21.10
2019-06-08T13:52:38.272Z,21.30
2019-06-08T13:55:09.569Z,21.20
2019-06-08T13:58:05.185Z,21.30
2019-06-08T14:00:38.480Z,21.30
2019-06-08T14:03:10.786Z,21.40
2019-06-08T14:05:41.688Z,21.40
2019-06-08T14:08:12.954Z,21.30
2019-06-08T14:10:44.272Z,21.30
2019-06-08T14:13:15.233Z,21.10
2019-06-08T14:15:48.733Z,21.10
2019-06-08T14:18:26.489Z,21.10
2019-06-08T14:20:58.698Z,20.80
2019-06-08T14:23:30.685Z,21.00
2019-06-08T14:26:01.582Z,20.90
2019-06-08T14:28:32.740Z,21.00
2019-06-08T14:31:03.588Z,21.20
2019-06-08T14:33:34.620Z,21.10
2019-06-08T14:36:07.777Z,21.10
2019-06-08T14:38:41.651Z,20.90
2019-06-08T14:41:10.757Z,21.10
2019-06-08T14:43:42.675Z,21.40
2019-06-08T14:46:14.226Z,21.40
2019-06-08T14:48:45.592Z,21.40
2019-06-08T14:51:16.555Z,21.30
2019-06-08T14:53:48.603Z,21.50
2019-06-08T14:56:25.458Z,21.60
2019-06-08T14:58:58.060Z,21.80
2019-06-08T15:01:30.284Z,21.40
2019-06-08T15:04:03.365Z,21.40
2019-06-08T15:06:38.054Z,21.60
2019-06-08T15:09:08.696Z,21.60
2019-06-08T15:11:39.348Z,21.70
2019-06-08T15:14:10.164Z,21.70
2019-06-08T15:16:41.809Z,21.50
2019-06-08T15:19:12.728Z,21.60
2019-06-08T15:21:43.671Z,21.50
2019-06-08T15:24:15.092Z,21.30
2019-06-08T15:26:48.593Z,21.30
2019-06-08T15:29:18.441Z,21.30
2019-06-08T15:31:49.478Z,21.30
2019-06-08T15:34:21.221Z,21.60
2019-06-08T15:36:52.232Z,21.80
2019-06-08T15:39:23.494Z,21.70
2019-06-08T15:41:54.266Z,21.80
2019-06-08T15:44:59.397Z,21.80
2019-06-08T15:47:35.943Z,21.60
2019-06-08T15:50:03.272Z,21.70
2019-06-08T15:52:34.361Z,21.60
2019-06-08T15:55:05.299Z,21.80
2019-06-08T15:57:38.722Z,21.60
2019-06-08T16:00:10.118Z,21.80
2019-06-08T16:02:41.299Z,22.10
2019-06-08T16:05:21.710Z,21.90
2019-06-08T16:07:53.748Z,22.00
2019-06-08T16:10:30.238Z,21.90
2019-06-08T16:13:00.637Z,21.80
2019-06-08T16:15:33.071Z,21.50
2019-06-08T16:18:04.882Z,21.40
2019-06-08T16:20:36.073Z,21.40
2019-06-08T16:23:07.374Z,21.50
2019-06-08T16:25:39.063Z,21.20
2019-06-08T16:28:10.531Z,21.30
2019-06-08T16:30:42.907Z,21.20
2019-06-08T16:33:13.784Z,20.90
2019-06-08T16:35:44.621Z,21.10
2019-06-08T16:38:16.071Z,21.10
2019-06-08T16:40:47.187Z,21.00
2019-06-08T16:43:19.386Z,21.00
2019-06-08T16:45:52.202Z,20.90
2019-06-08T16:48:24.147Z,21.00
2019-06-08T16:50:56.042Z,21.10
2019-06-08T16:53:27.832Z,21.30
2019-06-08T16:55:59.308Z,21.40
2019-06-08T16:58:32.147Z,21.30
2019-06-08T17:01:03.721Z,21.40
2019-06-08T17:03:35.142Z,21.30
2019-06-08T17:06:06.534Z,21.20
2019-06-08T17:08:41.689Z,21.00
2019-06-08T17:11:11.062Z,21.20
2019-06-08T17:13:42.459Z,21.30
2019-06-08T17:16:13.570Z,21.30
2019-06-08T17:18:44.701Z,21.40
2019-06-08T17:21:15.975Z,21.30
2019-06-08T17:23:47.205Z,21.30
2019-06-08T17:26:19.005Z,21.10
2019-06-08T17:28:50.538Z,21.10
2019-06-08T17:31:22.533Z,20.90
2019-06-08T17:33:53.921Z,20.90
2019-06-08T17:36:25.179Z,21.00
2019-06-08T17:38:56.606Z,20.80
2019-06-08T17:41:28.125Z,20.80
2019-06-08T17:44:02.203Z,20.80
2019-06-08T17:46:39.178Z,20.60
2019-06-08T17:49:11.818Z,20.50
2019-06-08T17:51:44.469Z,20.60
2019-06-08T17:54:15.958Z,20.40
2019-06-08T17:56:47.608Z,20.50
2019-06-08T17:59:19.065Z,20.50
2019-06-08T18:01:50.546Z,20.60
2019-06-08T18:04:22.956Z,20.60
2019-06-08T18:06:58.035Z,20.40
2019-06-08T18:09:29.534Z,20.50
2019-06-08T18:12:04.253Z,20.60
2019-06-08T18:14:38.714Z,20.40
2019-06-08T18:17:08.648Z,20.40
2019-06-08T18:19:43.186Z,20.50
2019-06-08T18:22:15.276Z,20.40
2019-06-08T18:24:47.934Z,20.30
2019-06-08T18:27:19.324Z,20.20
2019-06-08T18:29:50.736Z,20.30
2019-06-08T18:32:22.417Z,20.20
2019-06-08T18:34:53.982Z,20.20
2019-06-08T18:37:25.322Z,19.90
2019-06-08T18:39:57.830Z,18.90
2019-06-08T18:42:29.422Z,18.50
2019-06-08T18:45:00.499Z,18.20
2019-06-08T18:47:31.898Z,18.00
2019-06-08T18:50:03.660Z,17.90
2019-06-08T18:52:35.422Z,17.60
2019-06-08T18:55:08.326Z,17.50
2019-06-08T18:57:41.048Z,17.50
2019-06-08T19:00:13.683Z,17.50
2019-06-08T19:02:48.893Z,17.50
2019-06-08T19:05:21.321Z,17.50
2019-06-08T19:07:52.889Z,17.40
2019-06-08T19:10:37.396Z,17.30
2019-06-08T19:13:08.163Z,17.30
2019-06-08T19:15:43.747Z,17.30
2019-06-08T19:18:12.286Z,17.20
2019-06-08T19:20:46.219Z,17.20
2019-06-08T19:23:21.037Z,17.10
2019-06-08T19:25:49.559Z,17.10
2019-06-08T19:28:35.282Z,17.10
2019-06-08T19:30:53.975Z,17.10
2019-06-08T19:33:27.574Z,17.10
2019-06-08T19:35:58.337Z,17.20
2019-06-08T19:38:29.482Z,17.20
2019-06-08T19:41:00.457Z,17.20
2019-06-08T19:43:31.349Z,17.20
2019-06-08T19:46:02.045Z,17.20
2019-06-08T19:48:32.738Z,17.10
2019-06-08T19:51:03.420Z,17.10
2019-06-08T19:53:34.037Z,17.00
2019-06-08T19:56:07.678Z,17.00
2019-06-08T19:58:50.728Z,17.00
2019-06-08T20:01:09.542Z,16.90
2019-06-08T20:03:42.976Z,17.00
2019-06-08T20:06:14.285Z,17.00
2019-06-08T20:08:45.092Z,16.90
2019-06-08T20:11:17.277Z,17.00
2019-06-08T20:13:50.014Z,16.90
2019-06-08T20:16:19.662Z,17.00
2019-06-08T20:18:51.666Z,16.90
2019-06-08T20:21:22.647Z,16.70
2019-06-08T20:23:53.363Z,16.80
2019-06-08T20:26:23.956Z,16.80
2019-06-08T20:29:11.699Z,16.80
2019-06-08T20:31:27.391Z,16.70
2019-06-08T20:33:58.108Z,16.80
2019-06-08T20:36:29.003Z,16.70
2019-06-08T20:38:59.520Z,16.70
2019-06-08T20:41:29.938Z,16.70
2019-06-08T20:44:00.419Z,16.70
2019-06-08T20:46:31.334Z,16.70
2019-06-08T20:49:01.778Z,16.70
2019-06-08T20:51:32.459Z,16.70
2019-06-08T20:54:03.033Z,16.60
2019-06-08T20:56:37.256Z,16.70
2019-06-08T20:59:08.201Z,16.80
2019-06-08T21:01:38.864Z,16.70
2019-06-08T21:04:10.834Z,16.80
2019-06-08T21:06:41.420Z,16.80
2019-06-08T21:09:11.784Z,16.80
2019-06-08T21:11:42.162Z,16.80
2019-06-08T21:14:13.906Z,16.80
2019-06-08T21:16:44.659Z,16.90
2019-06-08T21:19:17.342Z,16.80
2019-06-08T21:21:50.229Z,16.80
2019-06-08T21:24:19.465Z,16.80
2019-06-08T21:26:53.789Z,16.70
2019-06-08T21:29:22.049Z,16.70
2019-06-08T21:31:55.102Z,16.70
2019-06-08T21:34:24.697Z,16.60
2019-06-08T21:36:56.515Z,16.60
2019-06-08T21:39:28.422Z,16.50
2019-06-08T21:42:02.922Z,16.60
2019-06-08T21:44:31.359Z,16.50
2019-06-08T21:47:02.054Z,16.50
2019-06-08T21:49:32.495Z,16.50
2019-06-08T21:52:02.874Z,16.50
2019-06-08T21:54:33.175Z,16.50
2019-06-08T21:57:06.688Z,16.50
2019-06-08T21:59:37.854Z,16.40
2019-06-08T22:02:09.599Z,16.50
2019-06-08T22:04:40.077Z,16.40
2019-06-08T22:07:12.500Z,16.50
2019-06-08T22:09:42.832Z,16.40
2019-06-08T22:12:13.168Z,16.30
2019-06-08T22:14:43.798Z,16.40
2019-06-08T22:17:16.016Z,16.30
2019-06-08T22:19:47.491Z,16.30
2019-06-08T22:22:18.094Z,16.30
2019-06-08T22:24:48.596Z,16.30
2019-06-08T22:27:19.012Z,16.20
2019-06-08T22:29:49.771Z,16.20
2019-06-08T22:32:20.839Z,16.20
2019-06-08T22:34:52.777Z,16.10
2019-06-08T22:37:23.343Z,16.20
2019-06-08T22:39:53.719Z,16.20
2019-06-08T22:42:24.772Z,16.10
2019-06-08T22:44:57.707Z,16.10
2019-06-08T22:47:27.784Z,16.00
2019-06-08T22:50:00.279Z,15.90
2019-06-08T22:52:30.767Z,15.90
2019-06-08T22:55:05.273Z,15.80
2019-06-08T22:57:33.069Z,15.80
2019-06-08T23:00:14.241Z,15.80
2019-06-08T23:02:38.245Z,15.80
2019-06-08T23:05:09.319Z,15.80
2019-06-08T23:07:40.017Z,15.80
2019-06-08T23:10:11.449Z,15.70
2019-06-08T23:12:41.806Z,15.70
2019-06-08T23:15:12.313Z,15.70
2019-06-08T23:17:42.989Z,15.70
2019-06-08T23:20:13.812Z,15.60
2019-06-08T23:22:47.540Z,15.70
2019-06-08T23:25:18.437Z,15.80
2019-06-08T23:27:49.229Z,15.70
2019-06-08T23:30:19.813Z,15.70
2019-06-08T23:32:50.541Z,15.60
2019-06-08T23:35:20.908Z,15.60
2019-06-08T23:37:52.236Z,15.60
2019-06-08T23:40:27.335Z,15.60
2019-06-08T23:42:58.587Z,15.60
2019-06-08T23:45:30.246Z,15.60
2019-06-08T23:48:01.171Z,15.60
2019-06-08T23:50:32.151Z,15.60
2019-06-08T23:53:02.595Z,15.60
2019-06-08T23:55:38.727Z,15.60
2019-06-08T23:58:11.270Z,15.60
