createdAt,value
2022-12-12T00:00:30.490Z,87.70
2022-12-12T00:03:32.783Z,87.60
2022-12-12T00:06:35.181Z,87.50
2022-12-12T00:09:37.446Z,87.50
2022-12-12T00:12:39.837Z,87.50
2022-12-12T00:15:42.096Z,87.30
2022-12-12T00:18:44.378Z,87.20
2022-12-12T00:21:46.575Z,87.10
2022-12-12T00:24:48.654Z,87.10
2022-12-12T00:27:50.814Z,87.00
2022-12-12T00:30:53.463Z,87.10
2022-12-12T00:33:56.160Z,87.00
2022-12-12T00:36:58.445Z,87.00
2022-12-12T00:40:00.795Z,86.90
2022-12-12T00:43:03.523Z,86.90
2022-12-12T00:46:06.378Z,86.80
2022-12-12T00:49:09.121Z,86.80
2022-12-12T00:52:11.227Z,86.70
2022-12-12T00:55:13.875Z,86.60
2022-12-12T00:58:16.422Z,86.80
2022-12-12T01:01:22.739Z,86.60
2022-12-12T01:04:24.940Z,86.60
2022-12-12T01:07:27.155Z,86.40
2022-12-12T01:10:29.337Z,86.40
2022-12-12T01:13:31.581Z,86.30
2022-12-12T01:16:34.715Z,86.20
2022-12-12T01:19:36.925Z,86.10
2022-12-12T01:22:39.207Z,86.70
2022-12-12T01:25:41.654Z,85.90
2022-12-12T01:28:45.163Z,85.70
2022-12-12T01:31:47.425Z,85.60
2022-12-12T01:34:49.748Z,85.40
2022-12-12T01:37:52.409Z,85.40
2022-12-12T01:40:54.766Z,85.30
2022-12-12T01:44:00.259Z,85.10
2022-12-12T01:47:04.662Z,85.10
2022-12-12T01:50:09.929Z,85.00
2022-12-12T01:53:13.647Z,84.90
2022-12-12T01:56:19.440Z,84.90
2022-12-12T01:59:24.534Z,84.90
2022-12-12T02:02:27.572Z,84.80
2022-12-12T02:05:52.167Z,84.60
2022-12-12T02:08:57.577Z,85.30
2022-12-12T02:11:59.758Z,84.40
2022-12-12T02:15:02.819Z,84.40
2022-12-12T02:18:33.956Z,84.40
2022-12-12T02:21:44.691Z,84.30
2022-12-12T02:24:58.760Z,84.20
2022-12-12T02:28:19.873Z,84.20
2022-12-12T02:31:23.454Z,84.10
2022-12-12T02:34:52.413Z,84.60
2022-12-12T02:38:13.235Z,83.90
2022-12-12T02:41:31.837Z,83.90
2022-12-12T02:44:54.852Z,83.80
2022-12-12T02:48:07.241Z,83.70
2022-12-12T02:51:12.160Z,84.40
2022-12-12T02:54:17.591Z,83.70
2022-12-12T02:57:25.450Z,83.70
2022-12-12T03:00:34.765Z,83.70
2022-12-12T03:04:56.667Z,83.70
2022-12-12T03:08:17.113Z,83.80
2022-12-12T03:11:46.734Z,84.40
2022-12-12T03:14:59.751Z,83.90
2022-12-12T03:18:24.724Z,83.80
2022-12-12T03:21:52.314Z,83.90
2022-12-12T03:25:20.383Z,83.70
2022-12-12T03:28:40.756Z,83.90
2022-12-12T03:31:45.618Z,83.90
2022-12-12T03:35:00.512Z,84.00
2022-12-12T03:38:26.063Z,83.60
2022-12-12T03:41:35.780Z,83.70
2022-12-12T03:45:07.648Z,83.70
2022-12-12T03:48:43.950Z,83.60
2022-12-12T03:52:19.259Z,83.50
2022-12-12T03:55:35.152Z,83.40
2022-12-12T03:58:53.342Z,83.30
2022-12-12T04:02:08.355Z,83.20
2022-12-12T04:06:01.824Z,83.30
2022-12-12T04:09:31.368Z,83.30
2022-12-12T04:13:13.692Z,83.20
2022-12-12T04:16:20.707Z,83.30
2022-12-12T04:20:08.310Z,83.20
2022-12-12T04:23:32.625Z,83.30
2022-12-12T04:26:58.329Z,83.40
2022-12-12T04:30:12.908Z,84.00
2022-12-12T04:33:20.490Z,83.40
2022-12-12T04:36:24.420Z,83.40
2022-12-12T04:39:29.392Z,83.40
2022-12-12T04:42:36.467Z,83.50
2022-12-12T04:45:46.489Z,83.40
2022-12-12T04:48:54.027Z,83.50
2022-12-12T04:52:03.144Z,83.50
2022-12-12T04:55:36.164Z,83.50
2022-12-12T04:58:39.724Z,83.60
2022-12-12T05:01:53.856Z,83.60
2022-12-12T05:05:18.414Z,83.50
2022-12-12T05:08:32.936Z,83.60
2022-12-12T05:11:35.599Z,83.60
2022-12-12T05:14:37.858Z,83.60
2022-12-12T05:17:46.669Z,83.60
2022-12-12T05:20:49.518Z,83.70
2022-12-12T05:23:51.920Z,83.70
2022-12-12T05:26:54.032Z,83.60
2022-12-12T05:29:56.222Z,83.60
2022-12-12T05:32:58.610Z,83.60
2022-12-12T05:36:01.443Z,83.70
2022-12-12T05:39:03.641Z,83.60
2022-12-12T05:42:05.816Z,83.60
2022-12-12T05:45:09.565Z,83.60
2022-12-12T05:48:11.852Z,83.60
2022-12-12T05:51:13.957Z,83.60
2022-12-12T05:54:16.119Z,83.50
2022-12-12T05:57:19.188Z,83.40
2022-12-12T06:00:21.656Z,82.80
2022-12-12T06:03:23.801Z,82.90
2022-12-12T06:06:26.040Z,82.90
2022-12-12T06:09:28.339Z,82.90
2022-12-12T06:12:30.723Z,82.90
2022-12-12T06:15:32.916Z,82.90
2022-12-12T06:18:35.534Z,82.90
2022-12-12T06:21:38.284Z,83.00
2022-12-12T06:24:41.086Z,82.90
2022-12-12T06:27:43.375Z,82.90
2022-12-12T06:30:45.633Z,82.90
2022-12-12T06:33:48.020Z,82.90
2022-12-12T06:36:50.283Z,82.90
2022-12-12T06:39:52.501Z,82.90
2022-12-12T06:42:54.710Z,82.80
2022-12-12T06:46:02.792Z,82.80
2022-12-12T06:49:09.749Z,82.70
2022-12-12T06:52:12.589Z,82.70
2022-12-12T06:55:15.063Z,82.70
2022-12-12T06:58:17.649Z,82.60
2022-12-12T07:01:22.674Z,82.70
2022-12-12T07:04:25.982Z,82.60
2022-12-12T07:07:28.152Z,82.60
2022-12-12T07:10:31.021Z,82.50
2022-12-12T07:13:33.424Z,82.50
2022-12-12T07:16:35.687Z,82.50
2022-12-12T07:19:37.935Z,82.50
2022-12-12T07:22:40.098Z,82.40
2022-12-12T07:25:44.914Z,82.30
2022-12-12T07:28:48.133Z,82.30
2022-12-12T07:31:50.245Z,82.30
2022-12-12T07:34:52.812Z,82.30
2022-12-12T07:37:56.639Z,82.20
2022-12-12T07:41:04.745Z,82.20
2022-12-12T07:44:06.949Z,82.10
2022-12-12T07:47:09.235Z,82.10
2022-12-12T07:50:11.990Z,82.10
2022-12-12T07:53:14.138Z,82.20
2022-12-12T07:56:17.710Z,82.10
2022-12-12T07:59:19.947Z,82.30
2022-12-12T08:02:22.170Z,82.10
2022-12-12T08:05:24.321Z,82.20
2022-12-12T08:08:26.559Z,82.10
2022-12-12T08:11:28.752Z,82.20
2022-12-12T08:14:30.971Z,82.20
2022-12-12T08:17:33.231Z,82.30
2022-12-12T08:20:35.428Z,82.20
2022-12-12T08:23:38.526Z,82.30
2022-12-12T08:26:40.892Z,82.30
2022-12-12T08:29:43.775Z,82.30
2022-12-12T08:32:46.138Z,82.30
2022-12-12T08:35:48.378Z,82.30
2022-12-12T08:38:50.955Z,82.40
2022-12-12T08:41:53.466Z,82.50
2022-12-12T08:44:55.806Z,82.40
2022-12-12T08:47:58.796Z,82.50
2022-12-12T08:51:01.044Z,82.50
2022-12-12T08:54:03.351Z,82.60
2022-12-12T08:57:05.633Z,82.60
2022-12-12T09:00:08.586Z,82.60
2022-12-12T09:03:11.051Z,82.70
2022-12-12T09:06:14.433Z,82.80
2022-12-12T09:09:16.633Z,82.80
2022-12-12T09:12:18.952Z,82.80
2022-12-12T09:15:22.657Z,82.90
2022-12-12T09:18:24.984Z,82.90
2022-12-12T09:21:27.177Z,83.00
2022-12-12T09:24:29.386Z,82.90
2022-12-12T09:27:32.068Z,83.00
2022-12-12T09:30:34.391Z,83.10
2022-12-12T09:33:37.390Z,83.10
2022-12-12T09:36:39.746Z,83.10
2022-12-12T09:39:42.146Z,83.10
2022-12-12T09:42:50.642Z,83.20
2022-12-12T09:45:53.189Z,83.30
2022-12-12T09:49:02.728Z,83.20
2022-12-12T09:52:05.140Z,83.30
2022-12-12T09:55:27.201Z,83.30
2022-12-12T09:58:56.532Z,83.30
2022-12-12T10:02:20.747Z,83.30
2022-12-12T10:06:01.898Z,83.40
2022-12-12T10:09:41.626Z,83.40
2022-12-12T10:12:45.625Z,83.40
2022-12-12T10:15:55.201Z,83.50
2022-12-12T10:19:06.028Z,83.60
2022-12-12T10:22:16.520Z,83.60
2022-12-12T10:25:26.118Z,83.60
2022-12-12T10:28:31.830Z,83.70
2022-12-12T10:31:40.486Z,83.70
2022-12-12T10:35:09.757Z,83.70
2022-12-12T10:38:15.159Z,83.80
2022-12-12T10:41:36.027Z,83.70
2022-12-12T10:45:12.572Z,83.90
2022-12-12T10:48:15.014Z,83.90
2022-12-12T10:51:21.196Z,83.90
2022-12-12T10:54:27.201Z,83.90
2022-12-12T10:57:35.273Z,83.90
2022-12-12T11:00:42.944Z,84.00
2022-12-12T11:03:50.718Z,84.00
2022-12-12T11:06:56.237Z,84.10
2022-12-12T11:10:01.897Z,84.10
2022-12-12T11:13:10.488Z,84.10
2022-12-12T11:16:18.247Z,84.10
2022-12-12T11:19:28.090Z,84.30
2022-12-12T11:22:33.452Z,84.20
2022-12-12T11:25:36.563Z,84.20
2022-12-12T11:28:40.723Z,84.20
2022-12-12T11:31:44.164Z,84.30
2022-12-12T11:34:51.183Z,84.30
2022-12-12T11:38:00.181Z,84.30
2022-12-12T11:41:05.670Z,84.30
2022-12-12T11:44:25.831Z,84.40
2022-12-12T11:47:36.002Z,84.50
2022-12-12T11:50:46.615Z,84.40
2022-12-12T11:53:48.899Z,84.60
2022-12-12T11:57:11.422Z,84.50
2022-12-12T12:00:16.183Z,84.60
2022-12-12T12:03:31.479Z,84.60
2022-12-12T12:06:52.225Z,84.70
2022-12-12T12:09:57.326Z,84.60
2022-12-12T12:13:24.143Z,84.70
2022-12-12T12:16:38.829Z,84.70
2022-12-12T12:19:56.160Z,84.80
2022-12-12T12:23:06.811Z,84.80
2022-12-12T12:26:30.256Z,84.80
2022-12-12T12:29:54.061Z,84.80
2022-12-12T12:33:02.581Z,84.90
2022-12-12T12:36:19.253Z,84.90
2022-12-12T12:39:47.074Z,84.90
2022-12-12T12:42:55.145Z,85.00
2022-12-12T12:46:05.694Z,85.00
2022-12-12T12:50:03.646Z,85.00
2022-12-12T12:53:26.729Z,85.00
2022-12-12T12:56:31.712Z,85.00
2022-12-12T12:59:40.310Z,85.00
2022-12-12T13:02:58.177Z,85.10
2022-12-12T13:06:05.001Z,85.10
2022-12-12T13:09:23.212Z,85.10
2022-12-12T13:12:46.951Z,85.20
2022-12-12T13:16:12.947Z,85.10
2022-12-12T13:19:20.883Z,85.20
2022-12-12T13:22:32.816Z,85.10
2022-12-12T13:26:01.087Z,85.20
2022-12-12T13:29:29.600Z,85.20
2022-12-12T13:32:53.112Z,85.10
2022-12-12T13:36:08.624Z,85.20
2022-12-12T13:39:34.460Z,84.50
2022-12-12T13:43:04.070Z,84.30
2022-12-12T13:46:24.828Z,84.20
2022-12-12T13:50:02.513Z,84.20
2022-12-12T13:53:07.722Z,84.20
2022-12-12T13:56:33.140Z,84.20
2022-12-12T13:59:58.269Z,84.30
2022-12-12T14:03:12.177Z,84.40
2022-12-12T14:06:19.830Z,84.30
2022-12-12T14:09:25.204Z,84.30
2022-12-12T14:12:38.356Z,84.30
2022-12-12T14:15:41.469Z,84.30
2022-12-12T14:18:49.731Z,84.30
2022-12-12T14:21:52.326Z,84.40
2022-12-12T14:25:19.011Z,84.40
2022-12-12T14:28:30.031Z,84.40
2022-12-12T14:31:40.389Z,84.40
2022-12-12T14:35:20.898Z,84.40
2022-12-12T14:38:41.402Z,84.40
2022-12-12T14:41:45.971Z,84.50
2022-12-12T14:44:50.946Z,84.40
2022-12-12T14:48:27.043Z,84.40
2022-12-12T14:51:36.083Z,84.50
2022-12-12T14:54:39.114Z,84.60
2022-12-12T14:57:42.192Z,84.60
2022-12-12T15:00:54.843Z,84.40
2022-12-12T15:03:59.211Z,84.10
2022-12-12T15:07:04.284Z,83.80
2022-12-12T15:10:28.047Z,83.90
2022-12-12T15:13:31.450Z,84.10
2022-12-12T15:16:36.749Z,84.20
2022-12-12T15:19:48.180Z,84.30
2022-12-12T15:22:55.257Z,84.60
2022-12-12T15:25:57.428Z,84.60
2022-12-12T15:29:00.024Z,84.70
2022-12-12T15:32:06.860Z,84.70
2022-12-12T15:35:09.180Z,84.80
2022-12-12T15:38:13.532Z,84.90
2022-12-12T16:18:49.517Z,84.80
2022-12-12T16:21:51.983Z,84.80
2022-12-12T16:24:57.412Z,84.50
2022-12-12T16:28:02.457Z,84.00
2022-12-12T16:31:17.076Z,84.00
2022-12-12T16:34:19.556Z,84.10
2022-12-12T16:37:21.831Z,84.00
2022-12-12T16:40:24.248Z,84.00
2022-12-12T16:43:26.951Z,83.90
2022-12-12T16:46:29.412Z,83.90
2022-12-12T16:49:31.613Z,83.90
2022-12-12T16:52:34.569Z,83.90
2022-12-12T16:55:39.800Z,83.90
2022-12-12T16:58:42.076Z,83.90
2022-12-12T17:01:44.476Z,83.90
2022-12-12T17:04:46.805Z,83.90
2022-12-12T17:07:51.215Z,83.90
2022-12-12T17:11:10.243Z,83.90
2022-12-12T17:14:21.775Z,83.90
2022-12-12T17:17:23.847Z,83.90
2022-12-12T17:20:27.231Z,83.90
2022-12-12T17:23:40.583Z,83.80
2022-12-12T17:26:42.867Z,83.90
2022-12-12T17:29:45.028Z,83.80
2022-12-12T17:36:06.196Z,83.30
2022-12-12T17:39:08.388Z,83.40
2022-12-12T17:42:10.622Z,83.50
2022-12-12T17:45:12.818Z,83.60
2022-12-12T17:48:14.938Z,83.70
2022-12-12T17:51:23.983Z,83.70
2022-12-12T17:54:26.141Z,83.70
2022-12-12T17:57:30.787Z,83.80
2022-12-12T18:00:32.946Z,83.80
2022-12-12T18:03:35.588Z,83.80
2022-12-12T18:06:37.963Z,83.80
2022-12-12T18:09:50.187Z,83.70
2022-12-12T18:12:52.450Z,83.80
2022-12-12T18:15:59.027Z,83.70
2022-12-12T18:19:02.454Z,83.70
2022-12-12T18:22:07.874Z,83.70
2022-12-12T18:28:33.501Z,83.80
2022-12-12T18:31:36.149Z,83.80
2022-12-12T18:34:38.457Z,83.80
2022-12-12T18:37:40.593Z,83.70
2022-12-12T18:40:43.033Z,83.70
2022-12-12T18:43:45.333Z,83.70
2022-12-12T18:46:50.812Z,84.40
2022-12-12T18:49:53.017Z,83.70
2022-12-12T18:52:55.316Z,83.70
2022-12-12T18:55:57.525Z,83.70
2022-12-12T18:59:02.072Z,83.70
2022-12-12T19:02:04.279Z,83.70
2022-12-12T19:05:07.080Z,83.70
2022-12-12T19:08:09.996Z,83.70
2022-12-12T19:11:14.314Z,84.30
2022-12-12T19:14:17.568Z,83.50
2022-12-12T19:17:25.607Z,83.60
2022-12-12T19:20:28.301Z,83.60
2022-12-12T19:23:31.330Z,83.60
2022-12-12T19:26:33.678Z,83.60
2022-12-12T19:29:36.917Z,83.70
2022-12-12T19:32:39.545Z,83.60
2022-12-12T19:35:41.703Z,83.60
2022-12-12T19:38:45.193Z,83.60
2022-12-12T19:41:47.880Z,83.60
2022-12-12T19:44:50.094Z,83.70
2022-12-12T19:47:52.261Z,83.60
2022-12-12T19:50:54.438Z,83.70
2022-12-12T19:53:59.581Z,83.60
2022-12-12T19:57:01.856Z,83.70
2022-12-12T20:00:04.776Z,83.70
2022-12-12T20:03:11.515Z,83.60
2022-12-12T20:06:13.815Z,83.70
2022-12-12T20:09:28.688Z,83.70
2022-12-12T20:12:31.446Z,83.70
2022-12-12T20:15:38.075Z,83.70
2022-12-12T20:18:41.532Z,83.60
2022-12-12T20:22:03.320Z,83.60
2022-12-12T20:25:06.646Z,83.70
2022-12-12T20:28:09.620Z,83.70
2022-12-12T20:31:16.796Z,83.90
2022-12-12T20:34:25.049Z,83.80
2022-12-12T20:37:27.429Z,83.90
2022-12-12T20:40:29.710Z,83.80
2022-12-12T20:43:31.847Z,83.90
2022-12-12T20:46:37.057Z,83.90
2022-12-12T20:49:39.198Z,84.00
2022-12-12T20:52:41.395Z,84.00
2022-12-12T20:55:43.530Z,84.00
2022-12-12T20:58:46.538Z,84.10
2022-12-12T21:01:48.934Z,84.10
2022-12-12T21:04:51.200Z,84.10
2022-12-12T21:07:53.301Z,84.10
2022-12-12T21:10:55.661Z,84.10
2022-12-12T21:13:59.662Z,84.10
2022-12-12T21:17:02.008Z,84.10
2022-12-12T21:20:06.882Z,84.20
2022-12-12T21:23:09.121Z,84.20
2022-12-12T21:26:19.022Z,84.10
2022-12-12T21:29:22.726Z,84.20
2022-12-12T21:32:24.975Z,84.20
2022-12-12T21:35:27.236Z,84.20
2022-12-12T21:38:29.387Z,84.20
2022-12-12T21:41:34.973Z,84.20
2022-12-12T21:44:41.216Z,84.30
2022-12-12T21:47:46.281Z,84.20
2022-12-12T21:50:48.564Z,84.20
2022-12-12T21:53:50.753Z,84.20
2022-12-12T21:56:53.116Z,84.20
2022-12-12T21:59:55.256Z,84.20
2022-12-12T22:02:57.417Z,84.20
2022-12-12T22:05:59.626Z,84.20
2022-12-12T22:09:04.197Z,84.20
2022-12-12T22:12:07.072Z,84.20
2022-12-12T22:15:09.623Z,84.20
2022-12-12T22:18:11.789Z,84.10
2022-12-12T22:21:16.417Z,84.10
2022-12-12T22:24:18.663Z,84.10
2022-12-12T22:27:20.784Z,84.00
2022-12-12T22:30:23.017Z,84.10
2022-12-12T22:33:25.204Z,84.00
2022-12-12T22:36:29.967Z,84.00
2022-12-12T22:39:32.235Z,84.00
2022-12-12T22:42:34.447Z,84.00
2022-12-12T22:45:36.637Z,84.00
2022-12-12T22:48:38.856Z,84.10
2022-12-12T22:51:41.895Z,84.10
2022-12-12T22:54:44.220Z,84.10
2022-12-12T22:57:48.382Z,84.20
2022-12-12T23:00:50.596Z,84.20
2022-12-12T23:03:53.811Z,84.20
2022-12-12T23:06:56.052Z,84.20
2022-12-12T23:09:59.093Z,84.20
2022-12-12T23:13:01.237Z,84.20
2022-12-12T23:16:08.684Z,84.20
2022-12-12T23:19:13.160Z,84.90
2022-12-12T23:22:15.372Z,84.20
2022-12-12T23:25:17.746Z,84.10
2022-12-12T23:28:20.104Z,84.20
2022-12-12T23:31:27.858Z,84.20
2022-12-12T23:34:30.566Z,84.20
2022-12-12T23:37:32.768Z,84.20
2022-12-12T23:40:35.092Z,84.20
2022-12-12T23:43:37.905Z,84.20
2022-12-12T23:46:40.825Z,84.30
2022-12-12T23:49:43.555Z,84.30
2022-12-12T23:52:45.727Z,84.30
2022-12-12T23:55:47.852Z,84.30
2022-12-12T23:58:51.342Z,84.30
