createdAt,value
2019-03-29T00:00:12.921Z,24.5
2019-03-29T00:01:15.389Z,24.5
2019-03-29T00:02:18.106Z,24.5
2019-03-29T00:03:20.594Z,24.5
2019-03-29T00:04:22.802Z,24.5
2019-03-29T00:05:25.270Z,24.5
2019-03-29T00:06:27.749Z,24.5
2019-03-29T00:08:36.529Z,24.5
2019-03-29T00:09:39.015Z,24.5
2019-03-29T00:10:40.936Z,24.5
2019-03-29T00:11:43.164Z,24.5
2019-03-29T00:12:45.660Z,24.5
2019-03-29T00:13:48.134Z,24.5
2019-03-29T00:14:51.984Z,24.6
2019-03-29T00:15:54.184Z,24.6
2019-03-29T00:16:56.648Z,24.6
2019-03-29T00:17:58.622Z,24.6
2019-03-29T00:19:02.464Z,24.6
2019-03-29T00:21:09.654Z,24.6
2019-03-29T00:22:12.114Z,24.6
2019-03-29T00:23:14.583Z,24.6
2019-03-29T00:24:17.076Z,24.6
2019-03-29T00:25:18.964Z,24.6
2019-03-29T00:26:21.442Z,24.6
2019-03-29T00:27:23.627Z,24.6
2019-03-29T00:28:25.841Z,24.6
2019-03-29T00:29:28.053Z,24.6
2019-03-29T00:30:31.770Z,24.6
2019-03-29T00:31:34.251Z,24.6
2019-03-29T00:32:36.738Z,24.6
2019-03-29T00:33:39.277Z,24.6
2019-03-29T00:34:42.954Z,24.6
2019-03-29T00:35:45.164Z,24.7
2019-03-29T00:36:47.448Z,24.7
2019-03-29T00:38:54.895Z,24.7
2019-03-29T00:39:57.394Z,24.7
2019-03-29T00:40:59.990Z,24.8
2019-03-29T00:42:02.464Z,24.8
2019-03-29T00:43:04.931Z,24.8
2019-03-29T00:44:07.125Z,24.8
2019-03-29T00:45:08.774Z,24.8
2019-03-29T00:46:12.404Z,24.9
2019-03-29T00:47:14.873Z,24.9
2019-03-29T00:48:17.341Z,24.9
2019-03-29T00:49:19.816Z,24.9
2019-03-29T00:50:22.295Z,25
2019-03-29T00:51:25.842Z,25
2019-03-29T00:52:28.307Z,25
2019-03-29T00:53:30.805Z,25
2019-03-29T00:54:33.270Z,25
2019-03-29T00:55:35.746Z,25
2019-03-29T00:56:39.537Z,25
2019-03-29T00:57:42.035Z,25
2019-03-29T00:58:44.267Z,25
2019-03-29T00:59:46.750Z,25
2019-03-29T01:00:49.030Z,25
2019-03-29T01:01:51.270Z,25
2019-03-29T01:02:54.989Z,25
2019-03-29T01:03:57.474Z,25
2019-03-29T01:04:59.667Z,25
2019-03-29T01:06:01.879Z,25
2019-03-29T01:07:05.468Z,25
2019-03-29T01:09:12.936Z,25
2019-03-29T01:10:15.406Z,25
2019-03-29T01:11:17.878Z,25
2019-03-29T01:12:20.096Z,25
2019-03-29T01:13:22.568Z,25
2019-03-29T01:14:26.354Z,25
2019-03-29T01:15:28.827Z,25.1
2019-03-29T01:16:31.033Z,25.1
2019-03-29T01:17:33.511Z,25
2019-03-29T01:18:35.448Z,25.1
2019-03-29T01:19:38.804Z,25.1
2019-03-29T01:20:41.029Z,25.1
2019-03-29T01:21:42.954Z,25.1
2019-03-29T01:22:45.149Z,25.1
2019-03-29T01:23:47.363Z,25.1
2019-03-29T01:24:49.826Z,25.1
2019-03-29T01:25:51.740Z,25.1
2019-03-29T01:26:54.320Z,25.1
2019-03-29T01:27:56.515Z,25.1
2019-03-29T01:28:58.990Z,25.1
2019-03-29T01:30:01.472Z,25.1
2019-03-29T01:31:03.417Z,25.1
2019-03-29T01:32:05.053Z,25.1
2019-03-29T01:33:08.269Z,25.1
2019-03-29T01:34:10.744Z,25.1
2019-03-29T01:35:13.218Z,25.1
2019-03-29T01:36:15.158Z,25.1
2019-03-29T01:37:17.087Z,25.1
2019-03-29T01:39:24.554Z,25.1
2019-03-29T01:40:27.130Z,25.2
2019-03-29T01:41:29.597Z,25.2
2019-03-29T01:42:31.810Z,25.2
2019-03-29T01:43:34.279Z,25.2
2019-03-29T01:44:37.963Z,25.2
2019-03-29T01:45:40.445Z,25.2
2019-03-29T01:46:42.636Z,25.2
2019-03-29T01:47:45.106Z,25.2
2019-03-29T01:48:48.276Z,25.2
2019-03-29T01:49:51.516Z,25.2
2019-03-29T01:50:53.988Z,25.2
2019-03-29T01:51:56.454Z,25.2
2019-03-29T01:52:58.646Z,25.2
2019-03-29T01:54:00.860Z,25.2
2019-03-29T01:55:03.346Z,25.2
2019-03-29T01:56:05.509Z,25.2
2019-03-29T01:57:07.978Z,25.2
2019-03-29T01:58:10.458Z,25.2
2019-03-29T01:59:12.672Z,25.2
2019-03-29T02:00:15.142Z,25.2
2019-03-29T02:01:17.339Z,25.2
2019-03-29T02:02:20.257Z,25.2
2019-03-29T02:03:23.418Z,25.2
2019-03-29T02:04:25.634Z,25.2
2019-03-29T02:05:28.954Z,25.2
2019-03-29T02:06:31.436Z,25.2
2019-03-29T02:07:33.401Z,25.2
2019-03-29T02:08:38.412Z,25.2
2019-03-29T02:09:40.598Z,25.2
2019-03-29T02:10:43.064Z,25.2
2019-03-29T02:11:45.262Z,25.2
2019-03-29T02:12:47.472Z,25.2
2019-03-29T02:13:49.670Z,25.2
2019-03-29T02:14:53.353Z,25.2
2019-03-29T02:15:55.546Z,25.2
2019-03-29T02:16:57.190Z,25.2
2019-03-29T02:17:59.704Z,25.2
2019-03-29T02:19:01.940Z,25.2
2019-03-29T02:20:04.474Z,25.2
2019-03-29T02:21:06.962Z,25.3
2019-03-29T02:22:10.107Z,25.3
2019-03-29T02:23:12.563Z,25.3
2019-03-29T02:24:14.211Z,25.3
2019-03-29T02:25:17.370Z,25.3
2019-03-29T02:26:19.284Z,25.3
2019-03-29T02:27:21.506Z,25.3
2019-03-29T02:28:23.981Z,25.3
2019-03-29T02:29:26.458Z,25.3
2019-03-29T02:30:28.680Z,25.3
2019-03-29T02:31:35.639Z,25.3
2019-03-29T02:32:37.266Z,25.3
2019-03-29T02:33:39.451Z,25.3
2019-03-29T02:34:43.525Z,25.3
2019-03-29T02:35:47.405Z,25.3
2019-03-29T02:36:49.883Z,25.3
2019-03-29T02:37:52.363Z,25.3
2019-03-29T02:39:59.586Z,25.3
2019-03-29T02:41:02.215Z,25.3
2019-03-29T02:42:04.784Z,25.3
2019-03-29T02:43:07.599Z,25.3
2019-03-29T02:44:11.978Z,25.3
2019-03-29T02:45:14.490Z,25.3
2019-03-29T02:46:16.979Z,25.3
2019-03-29T02:47:19.174Z,25.3
2019-03-29T02:48:23.623Z,25.3
2019-03-29T02:49:25.832Z,25.3
2019-03-29T02:50:28.325Z,25.3
2019-03-29T02:51:31.626Z,25.3
2019-03-29T02:52:35.281Z,25.3
2019-03-29T02:53:37.488Z,25.3
2019-03-29T02:54:39.969Z,25.3
2019-03-29T02:55:42.450Z,25.3
2019-03-29T02:56:44.926Z,25.3
2019-03-29T02:57:47.160Z,25.3
2019-03-29T02:58:49.656Z,25.3
2019-03-29T02:59:52.116Z,25.3
2019-03-29T03:00:54.596Z,25.3
2019-03-29T03:01:56.855Z,25.3
2019-03-29T03:02:59.318Z,25.3
2019-03-29T03:04:01.798Z,25.3
2019-03-29T03:05:04.279Z,25.3
2019-03-29T03:06:06.747Z,25.3
2019-03-29T03:07:09.221Z,25.3
2019-03-29T03:08:11.691Z,25.3
2019-03-29T03:09:15.799Z,25.3
2019-03-29T03:10:17.999Z,25.3
2019-03-29T03:11:20.191Z,25.3
2019-03-29T03:12:22.688Z,25.3
2019-03-29T03:13:25.187Z,25.3
2019-03-29T03:14:27.678Z,25.3
2019-03-29T03:15:30.174Z,25.3
2019-03-29T03:16:32.363Z,25.3
2019-03-29T03:17:34.821Z,25.3
2019-03-29T03:18:37.356Z,25.3
2019-03-29T03:19:39.594Z,25.3
2019-03-29T03:20:42.086Z,25.3
2019-03-29T03:21:44.612Z,25.3
2019-03-29T03:22:47.089Z,25.3
2019-03-29T03:23:49.579Z,25.3
2019-03-29T03:24:51.862Z,25.3
2019-03-29T03:25:54.139Z,25.3
2019-03-29T03:26:56.413Z,25.3
2019-03-29T03:27:58.901Z,25.3
2019-03-29T03:29:01.394Z,25.3
2019-03-29T03:30:03.866Z,25.3
2019-03-29T03:31:06.084Z,25.3
2019-03-29T03:32:08.317Z,25.3
2019-03-29T03:33:10.579Z,25.3
2019-03-29T03:34:12.841Z,25.3
2019-03-29T03:35:15.048Z,25.3
2019-03-29T03:36:17.563Z,25.3
2019-03-29T03:37:20.040Z,25.3
2019-03-29T03:38:22.253Z,25.3
2019-03-29T03:40:29.858Z,25.3
2019-03-29T03:41:32.148Z,25.3
2019-03-29T03:42:34.607Z,25.3
2019-03-29T03:43:37.092Z,25.3
2019-03-29T03:44:39.315Z,25.3
2019-03-29T03:45:41.568Z,25.3
2019-03-29T03:46:44.058Z,25.3
2019-03-29T03:47:46.524Z,25.3
2019-03-29T03:48:49.005Z,25.2
2019-03-29T03:49:51.472Z,25.3
2019-03-29T03:50:53.668Z,25.3
2019-03-29T03:51:55.917Z,25.3
2019-03-29T03:52:58.134Z,25.3
2019-03-29T03:54:00.350Z,25.3
2019-03-29T03:55:02.837Z,25.3
2019-03-29T03:56:05.316Z,25.3
2019-03-29T03:57:07.791Z,25.3
2019-03-29T03:58:10.272Z,25.3
2019-03-29T03:59:12.750Z,25.3
2019-03-29T04:00:14.955Z,25.3
2019-03-29T04:01:17.446Z,25.3
2019-03-29T04:02:19.675Z,25.3
2019-03-29T04:03:22.198Z,25.2
2019-03-29T04:04:24.686Z,25.2
2019-03-29T04:05:27.177Z,25.2
2019-03-29T04:06:29.708Z,25.2
2019-03-29T04:07:32.194Z,25.2
2019-03-29T04:08:34.670Z,25.2
2019-03-29T04:10:43.348Z,25.1
2019-03-29T04:11:45.879Z,25.1
2019-03-29T04:12:48.411Z,25.1
2019-03-29T04:13:50.886Z,25.1
2019-03-29T04:14:53.365Z,25.1
2019-03-29T04:15:55.929Z,25.1
2019-03-29T04:16:58.411Z,25
2019-03-29T04:18:00.895Z,25
2019-03-29T04:19:03.515Z,25
2019-03-29T04:20:06.006Z,25
2019-03-29T04:21:08.224Z,25
2019-03-29T04:22:10.417Z,25
2019-03-29T04:23:12.705Z,25
2019-03-29T04:24:14.906Z,25
2019-03-29T04:25:17.400Z,25
2019-03-29T04:26:19.329Z,25
2019-03-29T04:27:21.597Z,24.9
2019-03-29T04:28:24.085Z,24.9
2019-03-29T04:29:26.684Z,24.9
2019-03-29T04:30:29.274Z,24.9
2019-03-29T04:31:31.511Z,24.9
2019-03-29T04:32:34.025Z,24.9
2019-03-29T04:33:36.266Z,24.9
2019-03-29T04:34:38.758Z,24.9
2019-03-29T04:35:40.952Z,24.9
2019-03-29T04:36:43.426Z,24.9
2019-03-29T04:37:45.916Z,24.9
2019-03-29T04:38:48.394Z,24.9
2019-03-29T04:40:55.873Z,24.8
2019-03-29T04:41:58.115Z,24.8
2019-03-29T04:43:00.321Z,24.8
2019-03-29T04:44:02.816Z,24.8
2019-03-29T04:45:05.308Z,24.8
2019-03-29T04:46:08.143Z,24.8
2019-03-29T04:47:10.746Z,24.8
2019-03-29T04:48:13.222Z,24.8
2019-03-29T04:49:15.703Z,24.8
2019-03-29T04:50:18.001Z,24.8
2019-03-29T04:51:20.240Z,24.8
2019-03-29T04:52:22.711Z,24.8
2019-03-29T04:53:25.175Z,24.8
2019-03-29T04:54:27.384Z,24.8
2019-03-29T04:55:29.556Z,24.8
2019-03-29T04:56:32.017Z,24.8
2019-03-29T04:57:34.227Z,24.7
2019-03-29T04:58:36.704Z,24.7
2019-03-29T04:59:38.915Z,24.7
2019-03-29T05:00:40.855Z,24.7
2019-03-29T05:01:42.758Z,24.7
2019-03-29T05:02:45.230Z,24.7
2019-03-29T05:03:47.424Z,24.7
2019-03-29T05:04:49.638Z,24.7
2019-03-29T05:05:52.117Z,24.7
2019-03-29T05:06:54.596Z,24.7
2019-03-29T05:07:57.138Z,24.7
2019-03-29T05:08:59.360Z,24.7
2019-03-29T05:10:01.852Z,24.7
2019-03-29T05:11:04.334Z,24.7
2019-03-29T05:12:06.899Z,24.7
2019-03-29T05:13:09.383Z,24.7
2019-03-29T05:14:11.865Z,24.7
2019-03-29T05:15:14.089Z,24.7
2019-03-29T05:16:16.262Z,24.7
2019-03-29T05:17:18.198Z,24.7
2019-03-29T05:18:20.439Z,24.7
2019-03-29T05:19:22.714Z,24.6
2019-03-29T05:20:25.204Z,24.6
2019-03-29T05:21:27.409Z,24.6
2019-03-29T05:22:29.618Z,24.6
2019-03-29T05:23:31.828Z,24.6
2019-03-29T05:24:33.725Z,24.6
2019-03-29T05:25:36.192Z,24.6
2019-03-29T05:26:38.360Z,24.6
2019-03-29T05:27:40.825Z,24.6
2019-03-29T05:28:43.049Z,24.6
2019-03-29T05:29:45.518Z,24.6
2019-03-29T05:30:47.693Z,24.6
2019-03-29T05:31:49.973Z,24.6
2019-03-29T05:32:56.373Z,24.6
2019-03-29T05:33:58.622Z,24.6
2019-03-29T05:35:00.832Z,24.6
2019-03-29T05:36:03.045Z,24.6
2019-03-29T05:37:05.517Z,24.6
2019-03-29T05:38:07.193Z,24.6
2019-03-29T05:39:09.690Z,24.6
2019-03-29T05:40:12.161Z,24.6
2019-03-29T05:41:14.641Z,24.6
2019-03-29T05:42:17.118Z,24.6
2019-03-29T05:43:19.036Z,24.6
2019-03-29T05:44:20.979Z,24.6
2019-03-29T05:45:23.449Z,24.6
2019-03-29T05:46:25.928Z,24.6
2019-03-29T05:47:28.412Z,24.6
2019-03-29T05:48:30.643Z,24.6
2019-03-29T05:49:32.534Z,24.6
2019-03-29T05:51:39.799Z,24.6
2019-03-29T05:52:42.275Z,24.6
2019-03-29T05:53:44.492Z,24.6
2019-03-29T05:54:46.699Z,24.6
2019-03-29T05:55:49.510Z,24.6
2019-03-29T05:56:51.999Z,24.6
2019-03-29T05:57:54.469Z,24.6
2019-03-29T05:58:56.938Z,24.6
2019-03-29T05:59:59.422Z,24.6
2019-03-29T06:01:01.852Z,24.6
2019-03-29T06:02:04.054Z,24.6
2019-03-29T06:03:06.255Z,24.6
2019-03-29T06:04:12.705Z,24.6
2019-03-29T06:05:14.885Z,24.6
2019-03-29T06:06:17.384Z,24.6
2019-03-29T06:07:19.577Z,24.6
2019-03-29T06:08:21.786Z,24.6
2019-03-29T06:09:23.993Z,24.5
2019-03-29T06:10:26.465Z,24.5
2019-03-29T06:11:28.664Z,24.5
2019-03-29T06:12:30.703Z,24.5
2019-03-29T06:13:33.237Z,24.5
2019-03-29T06:14:35.741Z,24.5
2019-03-29T06:15:38.220Z,24.5
2019-03-29T06:16:40.685Z,24.5
2019-03-29T06:18:47.631Z,24.5
2019-03-29T06:19:50.103Z,24.5
2019-03-29T06:20:52.301Z,24.5
2019-03-29T06:21:54.506Z,24.5
2019-03-29T06:22:57.006Z,24.5
2019-03-29T06:23:59.482Z,24.5
2019-03-29T06:25:01.961Z,24.5
2019-03-29T06:26:04.431Z,24.5
2019-03-29T06:27:06.675Z,24.5
2019-03-29T06:28:08.871Z,24.5
2019-03-29T06:29:11.357Z,24.5
2019-03-29T06:30:13.569Z,24.5
2019-03-29T06:31:16.034Z,24.5
2019-03-29T06:32:18.224Z,24.5
2019-03-29T06:33:20.419Z,24.5
2019-03-29T06:34:22.623Z,24.5
2019-03-29T06:35:24.789Z,24.5
2019-03-29T06:36:27.266Z,24.5
2019-03-29T06:37:29.738Z,24.5
2019-03-29T06:38:32.235Z,24.5
2019-03-29T06:39:34.700Z,24.5
2019-03-29T06:40:37.169Z,24.5
2019-03-29T06:41:39.091Z,24.5
2019-03-29T06:42:41.293Z,24.5
2019-03-29T06:43:43.487Z,24.5
2019-03-29T06:44:45.957Z,24.5
2019-03-29T06:45:49.412Z,24.5
2019-03-29T06:46:51.608Z,24.5
2019-03-29T06:47:54.100Z,24.5
2019-03-29T06:48:56.609Z,24.5
2019-03-29T06:49:58.806Z,24.5
2019-03-29T06:51:01.280Z,24.5
2019-03-29T06:52:03.481Z,24.5
2019-03-29T06:53:05.974Z,24.5
2019-03-29T06:54:07.918Z,24.5
2019-03-29T06:55:10.385Z,24.5
2019-03-29T06:56:12.577Z,24.5
2019-03-29T06:57:15.086Z,24.5
2019-03-29T06:58:17.569Z,24.5
2019-03-29T06:59:19.244Z,24.5
2019-03-29T07:00:21.443Z,24.5
2019-03-29T07:01:23.918Z,24.5
2019-03-29T07:02:26.389Z,24.5
2019-03-29T07:03:28.847Z,24.5
2019-03-29T07:04:31.035Z,24.5
2019-03-29T07:05:33.505Z,24.5
2019-03-29T07:06:35.988Z,24.5
2019-03-29T07:07:38.173Z,24.5
2019-03-29T07:08:40.653Z,24.5
2019-03-29T07:09:42.853Z,24.5
2019-03-29T07:10:45.342Z,24.5
2019-03-29T07:11:47.822Z,24.5
2019-03-29T07:12:50.302Z,24.5
2019-03-29T07:14:57.500Z,24.5
2019-03-29T07:15:59.989Z,24.5
2019-03-29T07:17:02.465Z,24.5
2019-03-29T07:18:04.933Z,24.5
2019-03-29T07:19:07.144Z,24.5
2019-03-29T07:20:09.617Z,24.5
2019-03-29T07:22:16.818Z,24.5
2019-03-29T07:23:19.039Z,24.5
2019-03-29T07:24:21.530Z,24.5
2019-03-29T07:25:24.010Z,24.5
2019-03-29T07:26:26.475Z,24.5
2019-03-29T07:27:28.700Z,24.4
2019-03-29T07:28:35.139Z,24.5
2019-03-29T07:29:37.336Z,24.4
2019-03-29T07:30:39.801Z,24.4
2019-03-29T07:31:42.299Z,24.5
2019-03-29T07:32:44.471Z,24.5
2019-03-29T07:33:46.675Z,24.5
2019-03-29T07:34:50.101Z,24.5
2019-03-29T07:35:52.291Z,24.5
2019-03-29T07:36:54.475Z,24.5
2019-03-29T07:37:56.956Z,24.5
2019-03-29T07:38:59.435Z,24.5
2019-03-29T07:40:01.613Z,24.5
2019-03-29T07:41:04.079Z,24.5
2019-03-29T07:42:06.565Z,24.5
2019-03-29T07:43:09.108Z,24.5
2019-03-29T07:44:11.375Z,24.5
2019-03-29T07:45:13.855Z,24.5
2019-03-29T07:46:16.317Z,24.5
2019-03-29T07:47:18.780Z,24.5
2019-03-29T07:48:21.255Z,24.5
2019-03-29T07:49:23.447Z,24.5
2019-03-29T07:50:25.654Z,24.5
2019-03-29T07:51:27.868Z,24.5
2019-03-29T07:52:30.347Z,24.5
2019-03-29T07:53:32.815Z,24.5
2019-03-29T07:54:34.985Z,24.5
2019-03-29T07:55:38.540Z,24.5
2019-03-29T07:56:41.009Z,24.5
2019-03-29T07:57:43.205Z,24.5
2019-03-29T07:58:45.676Z,24.5
2019-03-29T07:59:48.147Z,24.5
2019-03-29T08:00:52.051Z,24.5
2019-03-29T08:01:54.229Z,24.5
2019-03-29T08:02:56.822Z,24.5
2019-03-29T08:03:59.311Z,24.5
2019-03-29T08:05:01.525Z,24.5
2019-03-29T08:06:03.997Z,24.5
2019-03-29T08:07:07.296Z,24.5
2019-03-29T08:12:29.532Z,24.5
2019-03-29T08:13:31.770Z,24.5
2019-03-29T08:14:33.952Z,24.5
2019-03-29T08:15:36.435Z,24.5
2019-03-29T08:16:38.912Z,24.5
2019-03-29T08:17:41.115Z,24.5
2019-03-29T08:18:43.316Z,24.5
2019-03-29T08:19:45.515Z,24.5
2019-03-29T08:20:47.675Z,24.5
2019-03-29T08:21:49.898Z,24.5
2019-03-29T08:22:52.487Z,24.5
2019-03-29T08:23:55.199Z,24.5
2019-03-29T08:26:02.662Z,24.5
2019-03-29T08:27:05.176Z,24.5
2019-03-29T08:28:07.656Z,24.5
2019-03-29T08:29:10.007Z,24.5
2019-03-29T08:30:12.243Z,24.5
2019-03-29T08:31:14.465Z,24.5
2019-03-29T08:32:16.939Z,24.5
2019-03-29T08:33:18.613Z,24.5
2019-03-29T08:34:21.102Z,24.5
2019-03-29T08:35:23.594Z,24.5
2019-03-29T08:36:26.065Z,24.5
2019-03-29T08:37:28.268Z,24.5
2019-03-29T08:38:30.736Z,24.5
2019-03-29T08:39:32.661Z,24.5
2019-03-29T08:40:34.854Z,24.5
2019-03-29T08:41:37.331Z,24.5
2019-03-29T08:42:39.806Z,24.5
2019-03-29T08:43:42.278Z,24.5
2019-03-29T08:44:44.761Z,24.5
2019-03-29T08:45:46.680Z,24.5
2019-03-29T08:46:49.155Z,24.5
2019-03-29T08:47:51.614Z,24.5
2019-03-29T08:48:54.095Z,24.5
2019-03-29T08:49:56.574Z,24.5
2019-03-29T08:50:58.783Z,24.5
2019-03-29T08:52:01.266Z,24.5
2019-03-29T08:53:03.836Z,24.5
2019-03-29T08:54:06.313Z,24.5
2019-03-29T08:55:08.543Z,24.5
2019-03-29T08:56:11.013Z,24.5
2019-03-29T08:57:13.493Z,24.5
2019-03-29T08:58:15.957Z,24.5
2019-03-29T08:59:18.861Z,24.5
2019-03-29T09:00:21.323Z,24.5
2019-03-29T09:01:23.805Z,24.5
2019-03-29T09:02:26.467Z,24.5
2019-03-29T09:03:28.945Z,24.5
2019-03-29T09:04:31.414Z,24.5
2019-03-29T09:05:33.615Z,24.5
2019-03-29T09:06:35.900Z,24.5
2019-03-29T09:08:43.112Z,24.5
2019-03-29T09:09:47.185Z,24.5
2019-03-29T09:10:49.687Z,24.5
2019-03-29T09:11:51.891Z,24.4
2019-03-29T09:12:54.367Z,24.5
2019-03-29T09:13:56.871Z,24.4
2019-03-29T09:14:59.063Z,24.4
2019-03-29T09:16:05.515Z,24.4
2019-03-29T09:17:08.048Z,24.4
2019-03-29T09:18:10.214Z,24.4
2019-03-29T09:19:12.691Z,24.4
2019-03-29T09:20:15.169Z,24.4
2019-03-29T09:21:17.130Z,24.4
2019-03-29T09:22:19.611Z,24.4
2019-03-29T09:23:22.074Z,24.4
2019-03-29T09:24:24.279Z,24.4
2019-03-29T09:25:26.746Z,24.4
2019-03-29T09:26:28.688Z,24.4
2019-03-29T09:27:33.083Z,24.4
2019-03-29T09:28:35.546Z,24.4
2019-03-29T09:29:37.813Z,24.4
2019-03-29T09:30:39.728Z,24.4
2019-03-29T09:31:42.228Z,24.4
2019-03-29T09:32:44.427Z,24.4
2019-03-29T09:33:46.622Z,24.4
2019-03-29T09:34:49.094Z,24.4
2019-03-29T09:35:51.577Z,24.4
2019-03-29T09:36:53.757Z,24.4
2019-03-29T09:37:57.702Z,24.4
2019-03-29T09:39:00.182Z,24.4
2019-03-29T09:40:02.398Z,24.4
2019-03-29T09:41:04.865Z,24.4
2019-03-29T09:43:12.361Z,24.4
2019-03-29T09:44:14.565Z,24.4
2019-03-29T09:45:17.065Z,24.4
2019-03-29T09:46:19.544Z,24.4
2019-03-29T09:47:22.005Z,24.4
2019-03-29T09:48:24.475Z,24.4
2019-03-29T09:49:26.678Z,24.4
2019-03-29T09:50:29.163Z,24.4
2019-03-29T09:51:31.635Z,24.4
2019-03-29T09:52:38.291Z,24.4
2019-03-29T09:53:42.283Z,24.4
2019-03-29T09:54:44.843Z,24.4
2019-03-29T09:55:47.339Z,24.4
2019-03-29T09:56:49.593Z,24.4
2019-03-29T09:57:52.066Z,24.5
2019-03-29T09:58:54.256Z,24.4
2019-03-29T09:59:56.736Z,24.5
2019-03-29T10:00:59.215Z,24.5
2019-03-29T10:02:01.977Z,24.5
2019-03-29T10:03:04.449Z,24.5
2019-03-29T10:04:06.929Z,24.5
2019-03-29T10:05:08.855Z,24.5
2019-03-29T10:06:11.325Z,24.5
2019-03-29T10:07:17.783Z,24.5
2019-03-29T10:08:20.360Z,24.5
2019-03-29T10:09:22.556Z,24.5
2019-03-29T10:10:25.030Z,24.5
2019-03-29T10:11:27.495Z,24.5
2019-03-29T10:13:34.955Z,24.5
2019-03-29T10:14:37.155Z,24.5
2019-03-29T10:15:39.632Z,24.5
2019-03-29T10:16:41.845Z,24.5
2019-03-29T10:17:44.315Z,24.5
2019-03-29T10:18:46.795Z,24.5
2019-03-29T10:19:50.937Z,24.5
2019-03-29T10:20:53.156Z,24.5
2019-03-29T10:21:55.638Z,24.5
2019-03-29T10:22:57.874Z,24.5
2019-03-29T10:24:00.097Z,24.5
2019-03-29T10:26:09.174Z,24.5
2019-03-29T10:27:11.654Z,24.5
2019-03-29T10:28:13.601Z,24.5
2019-03-29T10:29:15.804Z,24.5
2019-03-29T10:30:18.266Z,24.5
2019-03-29T10:32:25.725Z,24.5
2019-03-29T10:33:28.218Z,24.5
2019-03-29T10:34:30.695Z,24.5
2019-03-29T10:35:32.639Z,24.5
2019-03-29T10:36:35.125Z,24.5
2019-03-29T10:37:37.604Z,24.5
2019-03-29T10:38:40.081Z,24.5
2019-03-29T10:39:42.559Z,24.5
2019-03-29T10:40:44.754Z,24.5
2019-03-29T10:41:47.222Z,24.5
2019-03-29T10:43:54.443Z,24.5
2019-03-29T10:44:56.649Z,24.5
2019-03-29T10:45:58.859Z,24.5
2019-03-29T10:47:01.330Z,24.5
2019-03-29T10:48:03.807Z,24.5
2019-03-29T10:49:06.154Z,24.5
2019-03-29T10:50:08.496Z,24.5
2019-03-29T10:51:10.767Z,24.5
2019-03-29T10:52:13.236Z,24.5
2019-03-29T10:53:15.706Z,24.5
2019-03-29T10:54:17.897Z,24.5
2019-03-29T10:55:20.366Z,24.5
2019-03-29T10:57:27.841Z,24.5
2019-03-29T10:58:30.324Z,24.5
2019-03-29T10:59:32.552Z,24.5
2019-03-29T11:00:35.028Z,24.5
2019-03-29T11:01:36.938Z,24.5
2019-03-29T11:02:39.409Z,24.5
2019-03-29T11:03:41.890Z,24.5
2019-03-29T11:04:43.834Z,24.5
2019-03-29T11:05:46.321Z,24.5
2019-03-29T11:06:48.224Z,24.5
2019-03-29T11:07:50.715Z,24.5
2019-03-29T11:08:53.185Z,24.5
2019-03-29T11:09:55.671Z,24.5
2019-03-29T11:10:57.862Z,24.5
2019-03-29T11:12:00.063Z,24.5
2019-03-29T11:14:07.245Z,24.5
2019-03-29T11:15:09.430Z,24.5
2019-03-29T11:16:11.906Z,24.5
2019-03-29T11:17:14.459Z,24.5
2019-03-29T11:18:16.954Z,24.5
2019-03-29T11:19:19.413Z,24.5
2019-03-29T11:20:21.913Z,24.5
2019-03-29T11:21:24.384Z,24.5
2019-03-29T11:22:26.862Z,24.5
2019-03-29T11:23:28.786Z,24.5
2019-03-29T11:24:31.254Z,24.5
2019-03-29T11:25:33.448Z,24.5
2019-03-29T11:26:35.953Z,24.5
2019-03-29T11:27:38.436Z,24.5
2019-03-29T11:28:40.659Z,24.5
2019-03-29T11:29:43.131Z,24.5
2019-03-29T11:30:45.601Z,24.6
2019-03-29T11:31:47.796Z,24.6
2019-03-29T11:32:49.978Z,24.5
2019-03-29T11:33:52.450Z,24.6
2019-03-29T11:34:54.923Z,24.6
2019-03-29T11:35:57.430Z,24.6
2019-03-29T11:36:59.613Z,24.6
2019-03-29T11:38:01.827Z,24.6
2019-03-29T11:39:04.070Z,24.6
2019-03-29T11:40:06.268Z,24.6
2019-03-29T11:41:08.478Z,24.6
2019-03-29T11:42:10.705Z,24.6
2019-03-29T11:44:18.169Z,24.6
2019-03-29T11:45:20.649Z,24.6
2019-03-29T11:46:23.134Z,24.6
2019-03-29T11:47:25.607Z,24.6
2019-03-29T11:49:33.074Z,24.6
2019-03-29T11:50:35.005Z,24.6
2019-03-29T11:51:36.920Z,24.6
2019-03-29T11:52:38.817Z,24.6
2019-03-29T11:53:55.681Z,24.6
2019-03-29T11:54:58.166Z,24.6
2019-03-29T11:56:00.634Z,24.6
2019-03-29T11:57:03.109Z,24.6
2019-03-29T11:58:05.305Z,24.6
2019-03-29T11:59:07.546Z,24.6
2019-03-29T12:00:10.029Z,24.6
2019-03-29T12:01:12.485Z,24.6
2019-03-29T12:02:14.983Z,24.6
2019-03-29T12:03:21.912Z,24.6
2019-03-29T12:04:24.479Z,24.6
2019-03-29T12:05:26.656Z,24.6
2019-03-29T12:06:29.124Z,24.6
2019-03-29T12:07:31.062Z,24.6
2019-03-29T12:08:33.275Z,24.6
2019-03-29T12:09:35.752Z,24.6
2019-03-29T12:10:37.681Z,24.6
2019-03-29T12:11:39.904Z,24.6
2019-03-29T12:12:41.814Z,24.6
2019-03-29T12:13:44.297Z,24.6
2019-03-29T12:14:46.774Z,24.6
2019-03-29T12:15:49.249Z,24.6
2019-03-29T12:16:51.720Z,24.6
2019-03-29T12:17:54.203Z,24.6
2019-03-29T12:18:56.382Z,24.6
2019-03-29T12:19:58.844Z,24.6
2019-03-29T12:21:01.336Z,24.6
2019-03-29T12:22:03.813Z,24.6
2019-03-29T12:23:06.318Z,24.6
2019-03-29T12:24:08.798Z,24.6
2019-03-29T12:25:11.310Z,24.6
2019-03-29T12:26:13.784Z,24.6
2019-03-29T12:27:16.253Z,24.6
2019-03-29T12:28:18.477Z,24.6
2019-03-29T12:29:20.677Z,24.6
2019-03-29T12:31:28.151Z,24.6
2019-03-29T12:32:30.635Z,24.6
2019-03-29T12:33:32.277Z,24.6
2019-03-29T12:34:34.555Z,24.6
2019-03-29T12:35:37.099Z,24.6
2019-03-29T12:36:39.595Z,24.6
2019-03-29T12:37:41.829Z,24.6
2019-03-29T12:38:44.032Z,24.6
2019-03-29T12:39:46.279Z,24.6
2019-03-29T12:40:48.762Z,24.6
2019-03-29T12:41:51.253Z,24.6
2019-03-29T12:42:53.555Z,24.6
2019-03-29T12:43:57.209Z,24.6
2019-03-29T12:44:59.692Z,24.6
2019-03-29T12:46:01.825Z,24.6
2019-03-29T12:47:04.304Z,24.6
2019-03-29T12:48:06.785Z,24.6
2019-03-29T12:49:09.267Z,24.6
2019-03-29T12:50:11.460Z,24.6
2019-03-29T12:51:13.931Z,24.6
2019-03-29T12:52:16.405Z,24.6
2019-03-29T12:53:18.885Z,24.6
2019-03-29T12:54:21.502Z,24.6
2019-03-29T12:55:24.085Z,24.6
2019-03-29T12:56:26.646Z,24.6
2019-03-29T12:57:28.287Z,24.6
2019-03-29T12:58:30.777Z,24.7
2019-03-29T12:59:34.140Z,24.6
2019-03-29T13:00:36.627Z,24.6
2019-03-29T13:01:41.202Z,24.6
2019-03-29T13:02:43.681Z,24.7
2019-03-29T13:03:46.228Z,24.7
2019-03-29T13:04:48.856Z,24.7
2019-03-29T13:05:51.427Z,24.7
2019-03-29T13:06:53.916Z,24.7
2019-03-29T13:07:56.108Z,24.7
2019-03-29T13:08:58.305Z,24.7
2019-03-29T13:10:00.519Z,24.7
2019-03-29T13:11:02.995Z,24.7
2019-03-29T13:12:05.474Z,24.7
2019-03-29T13:13:07.674Z,24.7
2019-03-29T13:14:11.851Z,24.7
2019-03-29T13:15:14.332Z,24.7
2019-03-29T13:16:16.870Z,24.7
2019-03-29T13:17:19.374Z,24.7
2019-03-29T13:18:21.604Z,24.7
2019-03-29T13:19:24.100Z,24.7
2019-03-29T13:20:26.267Z,24.7
2019-03-29T13:21:28.732Z,24.7
2019-03-29T13:22:34.509Z,24.7
2019-03-29T13:23:37.254Z,24.7
2019-03-29T13:24:39.743Z,24.7
2019-03-29T13:25:42.224Z,24.7
2019-03-29T13:26:44.713Z,24.7
2019-03-29T13:27:46.898Z,24.7
2019-03-29T13:28:49.121Z,24.7
2019-03-29T13:29:51.032Z,24.7
2019-03-29T13:30:53.513Z,24.7
2019-03-29T13:31:55.749Z,24.7
2019-03-29T13:32:58.282Z,24.7
2019-03-29T13:34:00.496Z,24.7
2019-03-29T13:35:02.707Z,24.7
2019-03-29T13:36:04.934Z,24.7
2019-03-29T13:37:07.414Z,24.7
2019-03-29T13:38:09.900Z,24.7
2019-03-29T13:39:12.116Z,24.7
2019-03-29T13:40:14.626Z,24.7
2019-03-29T13:41:17.102Z,24.7
2019-03-29T13:42:19.324Z,24.7
2019-03-29T13:43:21.870Z,24.7
2019-03-29T13:45:29.336Z,24.7
2019-03-29T13:46:31.800Z,24.7
2019-03-29T13:47:34.274Z,24.7
2019-03-29T13:48:36.758Z,24.7
2019-03-29T13:49:39.254Z,24.7
2019-03-29T13:50:41.737Z,24.7
2019-03-29T13:51:44.234Z,24.7
2019-03-29T13:52:46.420Z,24.7
2019-03-29T13:53:48.919Z,24.7
2019-03-29T13:54:51.426Z,24.7
2019-03-29T13:55:53.937Z,24.7
2019-03-29T13:56:56.435Z,24.7
2019-03-29T13:57:58.914Z,24.7
2019-03-29T13:59:01.372Z,24.7
2019-03-29T14:00:03.845Z,24.7
2019-03-29T14:01:06.322Z,24.7
2019-03-29T14:02:08.798Z,24.7
2019-03-29T14:03:11.074Z,24.7
2019-03-29T14:04:13.650Z,24.7
2019-03-29T14:05:16.229Z,24.7
2019-03-29T14:06:19.037Z,24.7
2019-03-29T14:07:22.142Z,24.7
2019-03-29T14:08:24.612Z,24.7
2019-03-29T14:10:32.156Z,24.7
2019-03-29T14:11:34.342Z,24.7
2019-03-29T14:12:36.822Z,24.7
2019-03-29T14:13:39.298Z,24.7
2019-03-29T14:14:41.910Z,24.7
2019-03-29T14:15:44.554Z,24.7
2019-03-29T14:16:47.049Z,24.7
2019-03-29T14:17:49.531Z,24.7
2019-03-29T14:18:52.024Z,24.7
2019-03-29T14:19:54.512Z,24.7
2019-03-29T14:20:56.722Z,24.7
2019-03-29T14:21:59.192Z,24.7
2019-03-29T14:23:01.135Z,24.7
2019-03-29T14:24:03.056Z,24.7
2019-03-29T14:25:04.954Z,24.7
2019-03-29T14:26:07.170Z,24.7
2019-03-29T14:27:09.060Z,24.7