createdAt,value
2022-10-28T00:00:33.379Z,7.85
2022-10-28T00:03:01.982Z,8.73
2022-10-28T00:05:33.352Z,9.07
2022-10-28T00:08:00.122Z,9.40
2022-10-28T00:10:26.924Z,8.68
2022-10-28T00:12:53.674Z,9.13
2022-10-28T00:15:20.418Z,9.45
2022-10-28T00:17:47.288Z,8.38
2022-10-28T00:20:15.785Z,8.45
2022-10-28T00:22:42.971Z,9.18
2022-10-28T00:25:10.489Z,9.35
2022-10-28T00:27:37.410Z,8.63
2022-10-28T00:30:04.913Z,8.73
2022-10-28T00:32:32.383Z,8.45
2022-10-28T00:34:59.126Z,8.73
2022-10-28T00:37:25.917Z,9.45
2022-10-28T00:39:52.745Z,8.70
2022-10-28T00:42:22.194Z,8.18
2022-10-28T00:45:00.265Z,8.88
2022-10-28T00:47:33.017Z,8.70
2022-10-28T00:50:23.046Z,9.18
2022-10-28T00:52:56.367Z,9.68
2022-10-28T00:55:24.426Z,10.00
2022-10-28T00:57:56.538Z,11.27
2022-10-28T01:00:25.046Z,14.05
2022-10-28T01:02:52.084Z,11.40
2022-10-28T01:05:25.664Z,10.23
2022-10-28T01:07:56.052Z,9.98
2022-10-28T01:10:48.345Z,10.20
2022-10-28T01:13:21.090Z,9.85
2022-10-28T01:16:19.950Z,9.95
2022-10-28T01:18:55.078Z,10.05
2022-10-28T01:21:24.932Z,9.73
2022-10-28T01:24:20.294Z,9.30
2022-10-28T01:27:05.663Z,9.15
2022-10-28T01:29:54.094Z,9.40
2022-10-28T01:32:48.006Z,9.88
2022-10-28T01:35:42.064Z,9.63
2022-10-28T01:38:12.421Z,10.45
2022-10-28T01:40:52.664Z,10.30
2022-10-28T01:43:50.144Z,10.43
2022-10-28T01:46:27.596Z,10.25
2022-10-28T01:49:05.926Z,10.05
2022-10-28T01:51:38.194Z,9.27
2022-10-28T01:54:07.898Z,10.25
2022-10-28T01:56:41.396Z,9.95
2022-10-28T01:59:12.664Z,9.85
2022-10-28T02:01:39.901Z,10.90
2022-10-28T02:04:06.863Z,9.60
2022-10-28T02:06:35.155Z,9.52
2022-10-28T02:09:18.614Z,10.38
2022-10-28T02:12:16.643Z,8.77
2022-10-28T02:14:46.372Z,9.95
2022-10-28T02:17:36.567Z,10.35
2022-10-28T02:20:25.383Z,9.93
2022-10-28T02:23:17.435Z,10.20
2022-10-28T02:26:19.311Z,10.63
2022-10-28T02:28:57.817Z,9.80
2022-10-28T02:31:35.365Z,10.80
2022-10-28T02:34:11.688Z,10.30
2022-10-28T02:36:43.282Z,10.35
2022-10-28T02:39:11.683Z,10.00
2022-10-28T02:41:50.576Z,10.57
2022-10-28T02:44:29.128Z,9.85
2022-10-28T02:46:59.345Z,10.10
2022-10-28T02:49:28.318Z,9.57
2022-10-28T02:52:04.944Z,10.27
2022-10-28T02:54:54.924Z,10.13
2022-10-28T02:57:37.678Z,10.35
2022-10-28T03:00:10.713Z,10.35
2022-10-28T03:02:37.728Z,10.60
2022-10-28T03:05:06.233Z,9.95
2022-10-28T03:07:33.030Z,9.82
2022-10-28T03:09:59.898Z,9.45
2022-10-28T03:12:26.690Z,10.07
2022-10-28T03:14:53.490Z,9.85
2022-10-28T03:17:20.285Z,9.40
2022-10-28T03:19:47.092Z,9.75
2022-10-28T03:22:13.909Z,9.27
2022-10-28T03:24:40.746Z,10.38
2022-10-28T03:27:07.477Z,10.50
2022-10-28T03:29:34.256Z,10.10
2022-10-28T03:32:01.035Z,10.15
2022-10-28T03:34:27.754Z,10.07
2022-10-28T03:36:54.486Z,10.68
2022-10-28T03:39:21.277Z,11.18
2022-10-28T03:41:48.075Z,10.45
2022-10-28T03:44:14.986Z,10.65
2022-10-28T03:46:41.819Z,10.55
2022-10-28T03:49:08.587Z,10.60
2022-10-28T03:51:35.384Z,10.85
2022-10-28T03:54:02.271Z,11.30
2022-10-28T03:56:29.039Z,10.80
2022-10-28T03:58:55.865Z,11.55
2022-10-28T04:01:22.832Z,10.27
2022-10-28T04:03:49.698Z,10.85
2022-10-28T04:06:17.105Z,11.20
2022-10-28T04:08:43.921Z,10.85
2022-10-28T04:11:10.743Z,11.25
2022-10-28T04:13:37.528Z,10.95
2022-10-28T04:16:04.637Z,10.55
2022-10-28T04:18:31.967Z,10.85
2022-10-28T04:20:58.752Z,11.57
2022-10-28T04:23:25.560Z,11.43
2022-10-28T04:25:54.208Z,10.98
2022-10-28T04:28:24.138Z,12.30
2022-10-28T04:30:51.024Z,11.70
2022-10-28T04:33:17.800Z,11.20
2022-10-28T04:35:45.019Z,12.73
2022-10-28T04:38:12.773Z,12.88
2022-10-28T04:40:39.782Z,12.65
2022-10-28T04:43:08.613Z,12.43
2022-10-28T04:45:37.642Z,12.77
2022-10-28T04:48:04.661Z,13.70
2022-10-28T04:50:31.475Z,14.57
2022-10-28T04:52:58.263Z,11.77
2022-10-28T04:55:25.062Z,11.90
2022-10-28T04:57:59.609Z,12.57
2022-10-28T05:00:27.847Z,12.57
2022-10-28T05:02:55.562Z,12.27
2022-10-28T05:05:22.613Z,11.93
2022-10-28T05:07:49.398Z,12.50
2022-10-28T05:10:18.059Z,12.18
2022-10-28T05:12:46.082Z,12.35
2022-10-28T05:15:14.515Z,12.27
2022-10-28T05:17:45.766Z,12.77
2022-10-28T05:20:13.892Z,12.35
2022-10-28T05:22:47.124Z,12.52
2022-10-28T05:25:13.920Z,13.00
2022-10-28T05:27:40.874Z,13.60
2022-10-28T05:30:08.655Z,12.50
2022-10-28T05:32:35.403Z,12.88
2022-10-28T05:35:02.700Z,13.05
2022-10-28T05:37:29.502Z,13.32
2022-10-28T05:39:56.263Z,13.98
2022-10-28T05:42:23.119Z,14.00
2022-10-28T05:44:49.915Z,14.40
2022-10-28T05:47:16.721Z,14.75
2022-10-28T05:49:43.485Z,16.05
2022-10-28T05:52:10.274Z,15.60
2022-10-28T05:54:37.025Z,16.58
2022-10-28T05:57:03.842Z,14.70
2022-10-28T05:59:30.619Z,16.02
2022-10-28T06:01:57.408Z,16.73
2022-10-28T06:04:24.329Z,15.38
2022-10-28T06:06:54.118Z,14.40
2022-10-28T06:09:20.874Z,13.63
2022-10-28T06:11:46.218Z,13.98
2022-10-28T06:14:13.001Z,13.73
2022-10-28T06:16:39.805Z,14.02
2022-10-28T06:19:06.551Z,14.75
2022-10-28T06:21:33.322Z,13.70
2022-10-28T06:24:00.106Z,14.18
2022-10-28T06:26:26.914Z,14.25
2022-10-28T06:28:55.040Z,12.73
2022-10-28T06:31:21.814Z,12.00
2022-10-28T06:33:48.578Z,13.15
2022-10-28T06:36:15.418Z,13.25
2022-10-28T06:38:42.749Z,12.25
2022-10-28T06:41:09.585Z,12.45
2022-10-28T06:43:36.426Z,13.32
2022-10-28T06:46:04.137Z,12.73
2022-10-28T06:48:32.523Z,12.63
2022-10-28T06:50:59.636Z,13.73
2022-10-28T06:53:26.543Z,13.75
2022-10-28T06:55:54.921Z,13.07
2022-10-28T06:58:21.965Z,13.13
2022-10-28T07:00:48.830Z,13.13
2022-10-28T07:03:16.292Z,14.20
2022-10-28T07:05:43.363Z,14.18
2022-10-28T07:08:10.511Z,15.30
2022-10-28T07:10:37.765Z,15.85
2022-10-28T07:13:04.759Z,14.75
2022-10-28T07:15:31.618Z,14.68
2022-10-28T07:17:59.482Z,16.42
2022-10-28T07:20:27.694Z,16.58
2022-10-28T07:23:01.990Z,14.68
2022-10-28T07:25:30.541Z,15.07
2022-10-28T07:27:58.412Z,14.10
2022-10-28T07:30:25.715Z,13.95
2022-10-28T07:32:53.018Z,12.75
2022-10-28T07:35:20.140Z,13.05
2022-10-28T07:37:47.204Z,13.18
2022-10-28T07:40:14.279Z,14.02
2022-10-28T07:42:41.081Z,14.80
2022-10-28T07:45:08.233Z,15.80
2022-10-28T07:47:35.305Z,14.43
2022-10-28T07:50:02.151Z,12.52
2022-10-28T07:52:29.020Z,12.10
2022-10-28T07:54:56.011Z,12.85
2022-10-28T07:57:22.840Z,13.18
2022-10-28T07:59:49.869Z,12.23
2022-10-28T08:02:19.275Z,12.00
2022-10-28T08:04:46.138Z,11.98
2022-10-28T08:07:13.561Z,12.50
2022-10-28T08:09:40.662Z,12.13
2022-10-28T08:12:08.773Z,13.00
2022-10-28T08:14:35.749Z,15.70
2022-10-28T08:17:02.645Z,13.52
2022-10-28T08:19:29.838Z,15.07
2022-10-28T08:21:57.143Z,13.82
2022-10-28T08:24:24.132Z,14.43
2022-10-28T08:26:51.928Z,14.23
2022-10-28T08:29:18.658Z,13.65
2022-10-28T08:31:45.483Z,13.20
2022-10-28T08:34:12.497Z,13.27
2022-10-28T08:36:39.277Z,11.80
2022-10-28T08:39:06.242Z,12.75
2022-10-28T08:41:32.953Z,11.65
2022-10-28T08:44:08.660Z,11.98
2022-10-28T08:46:50.556Z,12.25
2022-10-28T08:49:21.407Z,12.65
2022-10-28T08:51:55.211Z,11.23
2022-10-28T08:54:27.531Z,9.40
2022-10-28T08:56:56.181Z,11.68
2022-10-28T08:59:29.699Z,10.57
2022-10-28T09:02:19.467Z,10.80
2022-10-28T09:04:46.875Z,8.00
2022-10-28T09:07:20.098Z,6.72
2022-10-28T09:09:49.100Z,6.30
2022-10-28T09:13:29.985Z,7.45
2022-10-28T09:16:06.047Z,8.82
2022-10-28T09:18:52.383Z,8.73
2022-10-28T09:21:23.934Z,8.15
2022-10-28T09:23:57.064Z,7.78
2022-10-28T09:26:32.688Z,7.28
2022-10-28T09:29:17.929Z,7.35
2022-10-28T09:32:09.555Z,5.33
2022-10-28T09:34:58.300Z,4.20
2022-10-28T09:37:36.526Z,4.03
2022-10-28T09:40:17.011Z,4.55
2022-10-28T09:42:58.499Z,6.50
2022-10-28T09:45:30.544Z,4.88
2022-10-28T09:48:13.525Z,5.57
2022-10-28T09:50:40.825Z,4.50
2022-10-28T09:53:21.351Z,3.60
2022-10-28T09:55:50.415Z,5.10
2022-10-28T09:58:18.656Z,3.63
2022-10-28T10:00:45.723Z,3.80
2022-10-28T10:03:12.706Z,3.95
2022-10-28T10:05:44.679Z,4.03
2022-10-28T10:08:16.572Z,4.45
2022-10-28T10:11:07.134Z,3.58
2022-10-28T10:13:41.241Z,3.00
2022-10-28T10:16:40.083Z,2.50
2022-10-28T10:19:09.732Z,2.47
2022-10-28T10:21:47.028Z,5.72
2022-10-28T10:24:35.115Z,3.22
2022-10-28T10:27:11.124Z,2.50
2022-10-28T10:29:43.922Z,2.42
2022-10-28T10:32:27.136Z,2.72
2022-10-28T10:35:18.312Z,2.30
2022-10-28T10:37:47.563Z,3.30
2022-10-28T10:40:17.765Z,5.50
2022-10-28T10:42:57.403Z,4.53
2022-10-28T10:45:32.719Z,2.97
2022-10-28T10:48:26.156Z,3.30
2022-10-28T10:50:53.744Z,2.85
2022-10-28T10:53:30.280Z,3.40
2022-10-28T10:56:05.998Z,3.00
2022-10-28T11:01:04.816Z,2.50
2022-10-28T11:06:33.601Z,3.15
2022-10-28T11:09:04.112Z,6.22
2022-10-28T11:11:39.880Z,2.15
2022-10-28T11:16:53.648Z,2.25
2022-10-28T11:19:37.985Z,2.50
2022-10-28T11:22:13.350Z,2.13
2022-10-28T11:25:01.952Z,2.72
2022-10-28T11:27:39.447Z,2.60
2022-10-28T11:30:12.987Z,2.17
2022-10-28T11:33:24.690Z,2.58
2022-10-28T11:36:29.923Z,1.90
2022-10-28T11:39:03.786Z,2.20
2022-10-28T11:42:28.141Z,2.20
2022-10-28T11:45:15.628Z,7.07
2022-10-28T11:47:54.673Z,2.22
2022-10-28T11:51:07.844Z,2.97
2022-10-28T11:53:53.217Z,2.42
2022-10-28T11:56:37.459Z,2.22
2022-10-28T11:59:12.853Z,2.60
2022-10-28T12:02:09.490Z,3.55
2022-10-28T12:05:10.511Z,3.10
2022-10-28T12:08:00.568Z,2.67
2022-10-28T12:10:30.514Z,2.58
2022-10-28T12:13:18.357Z,2.70
2022-10-28T12:16:09.906Z,3.70
2022-10-28T12:19:03.618Z,2.28
2022-10-28T12:21:36.584Z,2.60
2022-10-28T12:24:10.528Z,2.60
2022-10-28T12:26:43.197Z,2.22
2022-10-28T12:29:20.799Z,2.65
2022-10-28T12:32:04.537Z,2.30
2022-10-28T12:34:45.900Z,2.20
2022-10-28T12:37:21.229Z,2.22
2022-10-28T12:39:56.770Z,2.17
2022-10-28T12:42:33.992Z,2.50
2022-10-28T12:45:06.731Z,13.07
2022-10-28T12:47:40.596Z,3.10
2022-10-28T12:50:36.147Z,2.75
2022-10-28T12:53:16.827Z,3.00
2022-10-28T12:56:06.736Z,3.15
2022-10-28T12:58:51.333Z,3.03
2022-10-28T13:01:21.190Z,2.83
2022-10-28T13:03:50.445Z,3.10
2022-10-28T13:06:45.051Z,2.92
2022-10-28T13:09:39.404Z,2.47
2022-10-28T13:12:24.881Z,2.97
2022-10-28T13:15:00.699Z,3.38
2022-10-28T13:17:33.216Z,3.08
2022-10-28T13:20:20.951Z,3.08
2022-10-28T13:22:59.691Z,3.72
2022-10-28T13:25:47.798Z,3.50
2022-10-28T13:28:21.733Z,3.50
2022-10-28T13:31:00.256Z,3.88
2022-10-28T13:33:29.481Z,3.10
2022-10-28T13:36:17.416Z,3.20
2022-10-28T13:38:53.900Z,3.20
2022-10-28T13:41:43.398Z,3.40
2022-10-28T13:44:18.971Z,4.03
2022-10-28T13:47:04.356Z,3.70
2022-10-28T13:49:35.405Z,3.57
2022-10-28T13:52:08.249Z,4.60
2022-10-28T13:54:43.975Z,5.15
2022-10-28T13:57:30.217Z,6.30
2022-10-28T13:59:57.194Z,12.50
2022-10-28T14:02:35.294Z,7.95
2022-10-28T14:05:15.326Z,5.35
2022-10-28T14:07:56.685Z,5.50
2022-10-28T14:10:26.673Z,5.07
2022-10-28T14:13:00.925Z,6.53
2022-10-28T14:15:40.879Z,5.38
2022-10-28T14:21:11.799Z,7.07
2022-10-28T14:23:44.536Z,7.47
2022-10-28T14:26:11.377Z,5.68
2022-10-28T14:28:38.138Z,6.28
2022-10-28T14:31:11.497Z,6.78
2022-10-28T14:33:43.067Z,6.28
2022-10-28T14:36:18.949Z,5.88
2022-10-28T14:41:26.826Z,6.03
2022-10-28T14:44:18.085Z,5.68
2022-10-28T14:47:14.310Z,5.72
2022-10-28T14:49:44.834Z,5.80
2022-10-28T14:52:18.953Z,5.85
2022-10-28T14:54:55.422Z,5.75
2022-10-28T14:57:32.672Z,6.05
2022-10-28T15:00:07.372Z,6.20
2022-10-28T15:02:37.292Z,6.28
2022-10-28T15:05:20.543Z,6.30
2022-10-28T15:07:48.408Z,8.52
2022-10-28T15:10:19.798Z,6.93
2022-10-28T15:12:50.822Z,7.13
2022-10-28T15:15:29.963Z,6.80
2022-10-28T15:17:57.674Z,6.15
2022-10-28T15:20:33.321Z,7.72
2022-10-28T15:23:12.316Z,6.50
2022-10-28T15:25:39.276Z,7.32
2022-10-28T15:28:06.088Z,6.65
2022-10-28T15:30:34.818Z,6.88
2022-10-28T15:33:31.641Z,6.57
2022-10-28T15:36:18.792Z,6.18
2022-10-28T15:39:05.367Z,6.50
2022-10-28T15:41:42.573Z,7.35
2022-10-28T15:44:33.466Z,7.70
2022-10-28T15:47:04.689Z,7.32
2022-10-28T15:49:40.390Z,7.75
2022-10-28T15:52:30.513Z,8.75
2022-10-28T15:54:59.605Z,9.10
2022-10-28T15:57:30.753Z,7.90
2022-10-28T16:00:28.765Z,7.85
2022-10-28T16:02:59.271Z,7.97
2022-10-28T16:05:32.005Z,7.55
2022-10-28T16:08:04.189Z,7.35
2022-10-28T16:10:48.374Z,7.93
2022-10-28T16:13:24.426Z,7.38
2022-10-28T16:16:15.654Z,7.43
2022-10-28T16:18:48.239Z,7.97
2022-10-28T16:21:24.453Z,9.30
2022-10-28T16:23:56.637Z,9.38
2022-10-28T16:26:23.764Z,10.30
2022-10-28T16:28:50.534Z,10.25
2022-10-28T16:31:19.421Z,10.82
2022-10-28T16:33:46.403Z,10.68
2022-10-28T16:36:13.582Z,12.02
2022-10-28T16:38:40.696Z,12.50
2022-10-28T16:41:14.384Z,12.23
2022-10-28T16:43:41.244Z,12.18
2022-10-28T16:46:09.478Z,11.68
2022-10-28T16:48:36.267Z,12.20
2022-10-28T16:51:05.953Z,13.13
2022-10-28T16:53:32.896Z,12.35
2022-10-28T16:55:59.699Z,12.32
2022-10-28T16:58:28.052Z,11.90
2022-10-28T17:00:56.163Z,11.90
2022-10-28T17:03:23.108Z,11.57
2022-10-28T17:05:49.895Z,12.48
2022-10-28T17:08:26.287Z,11.23
2022-10-28T17:11:04.768Z,12.10
2022-10-28T17:13:31.548Z,11.80
2022-10-28T17:15:58.284Z,11.40
2022-10-28T17:18:25.138Z,12.15
2022-10-28T17:21:02.331Z,12.68
2022-10-28T17:23:29.750Z,13.32
2022-10-28T17:26:01.112Z,12.77
2022-10-28T17:28:28.058Z,12.75
2022-10-28T17:31:03.325Z,13.38
2022-10-28T17:33:30.181Z,14.13
2022-10-28T17:36:01.951Z,14.45
2022-10-28T17:38:29.591Z,14.73
2022-10-28T17:40:56.596Z,13.20
2022-10-28T17:43:23.573Z,14.35
2022-10-28T17:45:50.917Z,14.63
2022-10-28T17:48:17.830Z,15.57
2022-10-28T17:50:45.212Z,15.98
2022-10-28T17:53:12.096Z,16.25
2022-10-28T17:55:38.946Z,14.82
2022-10-28T17:58:05.722Z,17.00
2022-10-28T18:00:32.514Z,17.08
2022-10-28T18:02:59.403Z,17.55
2022-10-28T18:05:26.171Z,17.85
2022-10-28T18:07:56.086Z,17.00
2022-10-28T18:10:23.047Z,18.02
2022-10-28T18:12:51.532Z,18.73
2022-10-28T18:15:18.455Z,17.83
2022-10-28T18:17:49.406Z,18.27
2022-10-28T18:20:16.559Z,18.17
2022-10-28T18:22:43.349Z,18.00
2022-10-28T18:25:10.117Z,18.48
2022-10-28T18:27:37.061Z,19.08
2022-10-28T18:30:04.257Z,18.30
2022-10-28T18:32:32.322Z,19.52
2022-10-28T18:34:59.101Z,20.90
2022-10-28T18:37:27.870Z,18.67
2022-10-28T18:39:54.678Z,18.77
2022-10-28T18:42:22.146Z,20.48
2022-10-28T18:44:49.131Z,19.45
2022-10-28T18:47:15.905Z,19.13
2022-10-28T18:49:45.469Z,18.33
2022-10-28T18:52:12.311Z,19.75
2022-10-28T18:54:39.109Z,21.58
2022-10-28T18:57:05.865Z,19.98
2022-10-28T18:59:32.690Z,20.20
2022-10-28T19:01:59.589Z,20.10
2022-10-28T19:04:26.403Z,19.85
2022-10-28T19:06:53.205Z,20.30
2022-10-28T19:09:19.939Z,20.90
2022-10-28T19:11:46.707Z,19.83
2022-10-28T19:14:13.772Z,19.95
2022-10-28T19:16:40.595Z,20.83
2022-10-28T19:19:07.386Z,19.27
2022-10-28T19:21:34.656Z,19.70
2022-10-28T19:24:02.196Z,20.08
2022-10-28T19:26:30.304Z,18.88
2022-10-28T19:28:57.177Z,19.65
2022-10-28T19:31:26.080Z,19.02
2022-10-28T19:33:54.169Z,19.13
2022-10-28T19:36:29.338Z,19.95
2022-10-28T19:38:57.800Z,19.73
2022-10-28T19:41:29.757Z,20.55
2022-10-28T19:43:59.111Z,20.83
2022-10-28T19:46:27.545Z,21.30
2022-10-28T19:48:56.692Z,20.67
2022-10-28T19:51:28.578Z,19.88
2022-10-28T19:53:57.553Z,20.08
2022-10-28T19:56:24.712Z,22.10
2022-10-28T19:58:56.542Z,20.52
2022-10-28T20:01:25.193Z,20.98
2022-10-28T20:03:53.282Z,20.23
2022-10-28T20:06:22.411Z,19.63
2022-10-28T20:08:50.056Z,19.52
2022-10-28T20:11:26.126Z,21.05
2022-10-28T20:13:58.758Z,21.60
2022-10-28T20:16:25.964Z,20.70
2022-10-28T20:18:56.307Z,20.17
2022-10-28T20:21:25.129Z,20.48
2022-10-28T20:23:54.220Z,20.85
2022-10-28T20:26:26.280Z,19.88
2022-10-28T20:28:53.339Z,20.02
2022-10-28T20:31:22.454Z,19.33
2022-10-28T20:34:01.658Z,18.98
2022-10-28T20:36:46.409Z,18.55
2022-10-28T20:39:16.166Z,18.25
2022-10-28T20:41:44.523Z,18.55
2022-10-28T20:44:11.634Z,18.88
2022-10-28T20:46:38.715Z,18.08
2022-10-28T20:49:08.525Z,18.80
2022-10-28T20:51:36.015Z,18.70
2022-10-28T20:54:03.244Z,17.75
2022-10-28T20:56:33.167Z,19.05
2022-10-28T20:59:00.317Z,19.33
2022-10-28T21:01:39.178Z,17.88
2022-10-28T21:04:09.060Z,19.27
2022-10-28T21:06:38.732Z,17.67
2022-10-28T21:09:06.809Z,18.58
2022-10-28T21:11:33.594Z,17.48
2022-10-28T21:14:01.718Z,18.40
2022-10-28T21:16:29.517Z,18.85
2022-10-28T21:18:56.830Z,19.58
2022-10-28T21:21:24.825Z,19.10
2022-10-28T21:23:52.128Z,18.50
2022-10-28T21:26:18.995Z,17.75
2022-10-28T21:28:49.660Z,17.98
2022-10-28T21:31:18.244Z,18.92
2022-10-28T21:33:45.636Z,18.05
2022-10-28T21:36:22.101Z,18.65
2022-10-28T21:38:52.339Z,18.77
2022-10-28T21:41:20.784Z,19.50
2022-10-28T21:43:49.692Z,20.25
2022-10-28T21:46:20.483Z,19.38
2022-10-28T21:48:47.548Z,19.73
2022-10-28T21:51:15.903Z,18.90
2022-10-28T21:53:44.310Z,18.58
2022-10-28T21:56:21.860Z,17.83
2022-10-28T21:58:50.527Z,17.63
2022-10-28T22:01:26.220Z,17.38
2022-10-28T22:03:55.290Z,17.48
2022-10-28T22:06:22.508Z,18.13
2022-10-28T22:08:49.351Z,18.23
2022-10-28T22:11:18.595Z,18.63
2022-10-28T22:13:45.512Z,17.63
2022-10-28T22:16:15.119Z,19.65
2022-10-28T22:18:42.754Z,19.42
2022-10-28T22:21:15.798Z,18.95
2022-10-28T22:23:43.396Z,21.95
2022-10-28T22:26:13.085Z,19.67
2022-10-28T22:28:40.409Z,22.10
2022-10-28T22:31:09.866Z,23.10
2022-10-28T22:33:37.594Z,20.83
2022-10-28T22:36:06.968Z,21.83
2022-10-28T22:38:34.100Z,21.73
2022-10-28T22:41:01.727Z,22.13
2022-10-28T22:43:28.622Z,20.00
2022-10-28T22:45:59.127Z,23.05
2022-10-28T22:48:26.618Z,23.48
2022-10-28T22:50:53.604Z,19.85
2022-10-28T22:53:20.417Z,19.92
2022-10-28T22:55:47.734Z,20.25
2022-10-28T22:58:16.230Z,20.38
2022-10-28T23:00:43.505Z,20.30
2022-10-28T23:03:10.761Z,20.27
2022-10-28T23:05:37.592Z,20.20
2022-10-28T23:08:04.449Z,20.27
2022-10-28T23:10:31.478Z,19.05
2022-10-28T23:13:02.175Z,22.02
2022-10-28T23:15:30.173Z,21.15
2022-10-28T23:17:57.421Z,19.65
2022-10-28T23:20:25.265Z,19.92
2022-10-28T23:22:55.431Z,19.27
2022-10-28T23:25:22.191Z,18.92
2022-10-28T23:27:48.962Z,19.83
2022-10-28T23:30:15.994Z,19.58
2022-10-28T23:32:42.770Z,18.23
2022-10-28T23:35:09.639Z,16.77
2022-10-28T23:37:36.498Z,17.75
2022-10-28T23:40:03.612Z,17.00
2022-10-28T23:42:30.521Z,18.23
2022-10-28T23:44:57.336Z,15.75
2022-10-28T23:47:24.097Z,16.08
2022-10-28T23:49:50.910Z,16.58
2022-10-28T23:52:17.658Z,16.13
2022-10-28T23:54:44.416Z,15.32
2022-10-28T23:57:11.253Z,15.32
2022-10-28T23:59:38.039Z,15.73
