createdAt,value
2019-02-24T00:01:52.040Z,63.30
2019-02-24T00:06:47.887Z,63.70
2019-02-24T00:11:43.651Z,64.00
2019-02-24T00:16:39.320Z,64.10
2019-02-24T00:21:35.997Z,65.10
2019-02-24T00:26:32.687Z,66.90
2019-02-24T00:31:40.144Z,68.10
2019-02-24T00:36:35.761Z,68.00
2019-02-24T00:41:31.502Z,67.70
2019-02-24T00:46:27.592Z,68.10
2019-02-24T00:51:23.248Z,68.80
2019-02-24T00:56:19.007Z,69.60
2019-02-24T01:01:14.620Z,70.10
2019-02-24T01:06:10.426Z,71.00
2019-02-24T01:11:06.023Z,70.30
2019-02-24T01:16:01.717Z,70.40
2019-02-24T01:20:57.725Z,70.50
2019-02-24T01:25:54.429Z,70.70
2019-02-24T01:30:50.036Z,70.80
2019-02-24T01:35:45.707Z,71.10
2019-02-24T01:40:41.384Z,71.70
2019-02-24T01:45:38.105Z,72.90
2019-02-24T01:50:33.763Z,73.50
2019-02-24T01:55:29.446Z,75.20
2019-02-24T02:00:25.174Z,75.40
2019-02-24T02:05:20.838Z,75.00
2019-02-24T02:10:16.552Z,74.90
2019-02-24T02:15:12.395Z,75.20
2019-02-24T02:20:08.522Z,76.40
2019-02-24T02:25:04.440Z,75.90
2019-02-24T02:30:00.404Z,76.10
2019-02-24T02:34:56.877Z,76.40
2019-02-24T02:39:52.734Z,76.50
2019-02-24T02:44:48.418Z,76.50
2019-02-24T02:49:44.107Z,76.60
2019-02-24T02:54:39.828Z,76.80
2019-02-24T02:59:35.557Z,76.90
2019-02-24T03:04:31.219Z,77.50
2019-02-24T03:09:27.199Z,78.10
2019-02-24T03:14:22.983Z,78.30
2019-02-24T03:19:18.680Z,78.20
2019-02-24T03:24:14.408Z,78.40
2019-02-24T03:29:10.119Z,79.30
2019-02-24T03:34:05.712Z,79.70
2019-02-24T03:39:01.473Z,79.60
2019-02-24T03:43:58.696Z,79.80
2019-02-24T03:48:54.381Z,80.40
2019-02-24T03:53:50.136Z,81.10
2019-02-24T03:58:45.811Z,81.50
2019-02-24T04:03:41.518Z,82.30
2019-02-24T04:08:37.227Z,82.90
2019-02-24T04:13:32.938Z,83.10
2019-02-24T04:18:28.729Z,83.00
2019-02-24T04:23:24.438Z,83.00
2019-02-24T04:28:20.516Z,83.40
2019-02-24T04:33:16.217Z,83.40
2019-02-24T04:38:12.066Z,83.30
2019-02-24T04:43:07.832Z,83.50
2019-02-24T04:48:03.612Z,84.50
2019-02-24T04:52:59.313Z,85.00
2019-02-24T04:57:55.152Z,85.30
2019-02-24T05:02:50.836Z,85.70
2019-02-24T05:07:46.584Z,85.80
2019-02-24T05:12:42.341Z,85.70
2019-02-24T05:17:38.756Z,85.50
2019-02-24T05:22:34.578Z,86.20
2019-02-24T05:27:30.488Z,84.90
2019-02-24T05:32:26.154Z,85.00
2019-02-24T05:37:23.607Z,85.60
2019-02-24T05:42:19.577Z,86.40
2019-02-24T05:47:21.061Z,87.70
2019-02-24T05:52:16.758Z,88.00
2019-02-24T05:57:12.365Z,88.20
2019-02-24T06:02:08.084Z,87.50
2019-02-24T06:07:03.781Z,87.50
2019-02-24T06:11:59.432Z,87.90
2019-02-24T06:16:55.033Z,88.60
2019-02-24T06:21:50.669Z,89.90
2019-02-24T06:26:47.623Z,90.40
2019-02-24T06:31:43.331Z,90.20
2019-02-24T06:36:38.958Z,90.10
2019-02-24T06:41:34.731Z,89.60
2019-02-24T06:46:30.584Z,88.90
2019-02-24T06:51:26.250Z,88.10
2019-02-24T06:56:21.992Z,87.30
2019-02-24T07:01:17.592Z,87.00
2019-02-24T07:06:14.548Z,85.90
2019-02-24T07:11:10.388Z,85.10
2019-02-24T07:16:06.097Z,85.00
2019-02-24T07:21:01.828Z,84.00
2019-02-24T07:25:57.497Z,82.90
2019-02-24T07:30:53.488Z,81.90
2019-02-24T07:35:49.211Z,80.60
2019-02-24T07:40:44.982Z,79.80
2019-02-24T07:45:40.658Z,77.80
2019-02-24T07:50:37.363Z,78.30
2019-02-24T07:55:33.153Z,78.70
2019-02-24T08:00:32.137Z,76.60
2019-02-24T08:05:26.186Z,74.90
2019-02-24T08:10:22.853Z,73.80
2019-02-24T08:15:18.525Z,73.40
2019-02-24T08:20:14.216Z,71.40
2019-02-24T08:25:09.918Z,70.00
2019-02-24T08:30:07.751Z,67.60
2019-02-24T08:35:03.701Z,64.70
2019-02-24T08:39:59.543Z,61.80
2019-02-24T08:44:55.224Z,61.60
2019-02-24T08:49:50.928Z,60.20
2019-02-24T08:54:47.804Z,57.60
2019-02-24T08:59:43.610Z,55.60
2019-02-24T09:04:39.292Z,53.40
2019-02-24T09:09:35.002Z,52.00
2019-02-24T09:14:30.664Z,48.20
2019-02-24T09:19:26.339Z,47.60
2019-02-24T09:24:22.189Z,48.20
2019-02-24T09:29:17.924Z,43.20
2019-02-24T09:34:13.608Z,41.80
2019-02-24T09:39:09.252Z,41.40
2019-02-24T09:44:08.164Z,39.00
2019-02-24T09:49:06.248Z,37.20
2019-02-24T09:54:08.175Z,35.50
2019-02-24T09:59:02.605Z,35.70
2019-02-24T10:03:58.261Z,35.00
2019-02-24T10:08:53.919Z,33.90
2019-02-24T10:13:51.291Z,31.70
2019-02-24T10:18:47.235Z,29.30
2019-02-24T10:23:44.884Z,28.00
2019-02-24T10:28:40.565Z,27.90
2019-02-24T10:33:36.152Z,27.20
2019-02-24T10:38:32.292Z,27.80
2019-02-24T10:43:27.958Z,27.30
2019-02-24T10:48:23.742Z,28.70
2019-02-24T10:53:19.433Z,29.60
2019-02-24T10:58:16.203Z,30.70
2019-02-24T11:03:11.877Z,30.40
2019-02-24T11:08:07.816Z,31.10
2019-02-24T11:13:03.574Z,30.70
2019-02-24T11:17:59.308Z,30.80
2019-02-24T11:22:54.986Z,29.50
2019-02-24T11:27:50.723Z,28.90
2019-02-24T11:32:46.400Z,28.40
2019-02-24T11:37:42.050Z,28.30
2019-02-24T11:42:38.028Z,28.30
2019-02-24T11:47:33.825Z,28.10
2019-02-24T11:52:29.837Z,27.90
2019-02-24T11:57:25.548Z,27.90
2019-02-24T12:02:21.288Z,28.10
2019-02-24T12:07:17.089Z,28.30
2019-02-24T12:12:12.715Z,29.30
2019-02-24T12:17:08.500Z,28.20
2019-02-24T12:22:05.175Z,27.50
2019-02-24T12:27:01.921Z,27.10
2019-02-24T12:31:57.618Z,27.10
2019-02-24T12:36:53.449Z,27.20
2019-02-24T12:41:49.333Z,26.30
2019-02-24T12:46:45.962Z,26.40
2019-02-24T12:51:41.562Z,26.30
2019-02-24T12:56:37.321Z,26.60
2019-02-24T13:01:33.004Z,26.10
2019-02-24T13:06:30.677Z,26.10
2019-02-24T13:11:26.509Z,24.90
2019-02-24T13:16:22.263Z,24.30
2019-02-24T13:21:18.040Z,24.00
2019-02-24T13:26:13.711Z,24.60
2019-02-24T13:31:09.625Z,24.00
2019-02-24T13:36:05.490Z,23.90
2019-02-24T13:41:01.716Z,25.70
2019-02-24T13:45:57.545Z,24.60
2019-02-24T13:50:53.277Z,23.10
2019-02-24T13:55:48.976Z,22.60
2019-02-24T14:00:47.548Z,21.30
2019-02-24T14:05:43.214Z,22.40
2019-02-24T14:10:38.985Z,23.80
2019-02-24T14:15:34.860Z,25.00
2019-02-24T14:20:30.908Z,26.80
2019-02-24T14:25:26.617Z,27.50
2019-02-24T14:30:22.517Z,27.80
2019-02-24T14:35:18.184Z,27.80
2019-02-24T14:40:17.061Z,27.40
2019-02-24T14:45:14.717Z,28.20
2019-02-24T14:50:10.556Z,27.80
2019-02-24T14:55:06.339Z,27.90
2019-02-24T15:00:05.714Z,28.00
2019-02-24T15:05:01.422Z,28.60
2019-02-24T15:09:58.135Z,29.00
2019-02-24T15:14:53.892Z,29.00
2019-02-24T15:19:54.608Z,29.70
2019-02-24T15:24:50.265Z,30.30
2019-02-24T15:29:45.944Z,31.50
2019-02-24T15:34:42.084Z,32.10
2019-02-24T15:39:37.748Z,31.80
2019-02-24T15:44:34.909Z,33.10
2019-02-24T15:49:30.599Z,34.20
2019-02-24T15:54:26.301Z,33.50
2019-02-24T15:59:23.054Z,34.10
2019-02-24T16:04:18.691Z,34.20
2019-02-24T16:09:14.371Z,34.10
2019-02-24T16:14:10.327Z,34.00
2019-02-24T16:19:06.153Z,33.90
2019-02-24T16:24:01.819Z,32.60
2019-02-24T16:29:00.132Z,33.20
2019-02-24T16:33:55.773Z,34.00
2019-02-24T16:38:51.509Z,35.10
2019-02-24T16:43:47.121Z,35.40
2019-02-24T16:48:42.945Z,35.80
2019-02-24T16:53:39.029Z,36.10
2019-02-24T16:58:34.817Z,36.30
2019-02-24T17:03:31.841Z,37.80
2019-02-24T17:08:27.633Z,37.30
2019-02-24T17:13:23.322Z,37.20
2019-02-24T17:18:19.750Z,37.10
2019-02-24T17:23:16.348Z,36.90
2019-02-24T17:28:12.250Z,37.40
2019-02-24T17:33:07.956Z,37.40
2019-02-24T17:38:03.918Z,37.50
2019-02-24T17:42:59.561Z,37.80
2019-02-24T17:47:56.237Z,37.90
2019-02-24T17:52:53.052Z,38.10
2019-02-24T17:57:52.481Z,38.60
2019-02-24T18:02:48.209Z,39.00
2019-02-24T18:07:43.967Z,38.90
2019-02-24T18:12:39.665Z,39.20
2019-02-24T18:17:35.462Z,39.30
2019-02-24T18:22:31.175Z,39.30
2019-02-24T18:27:27.090Z,38.60
2019-02-24T18:32:22.794Z,38.90
2019-02-24T18:37:18.561Z,38.70
2019-02-24T18:42:14.297Z,40.20
2019-02-24T18:47:10.147Z,41.60
2019-02-24T18:52:05.970Z,41.60
2019-02-24T18:57:01.869Z,41.80
2019-02-24T19:01:57.713Z,41.80
2019-02-24T19:06:53.648Z,42.00
2019-02-24T19:11:49.597Z,42.40
2019-02-24T19:16:45.458Z,43.10
2019-02-24T19:21:41.483Z,43.10
2019-02-24T19:26:37.171Z,42.70
2019-02-24T19:31:32.906Z,42.50
2019-02-24T19:36:28.696Z,43.30
2019-02-24T19:41:24.366Z,43.70
2019-02-24T19:46:20.104Z,44.00
2019-02-24T19:51:15.803Z,44.50
2019-02-24T19:56:13.846Z,44.50
2019-02-24T20:01:09.577Z,44.70
2019-02-24T20:06:05.359Z,45.40
2019-02-24T20:11:02.882Z,46.30
2019-02-24T20:15:58.689Z,46.80
2019-02-24T20:20:54.341Z,46.70
2019-02-24T20:25:50.066Z,45.50
2019-02-24T20:30:45.724Z,44.50
2019-02-24T20:35:41.520Z,44.00
2019-02-24T20:40:37.235Z,43.60
2019-02-24T20:45:32.888Z,43.00
2019-02-24T20:50:28.784Z,43.20
2019-02-24T20:55:24.545Z,43.70
2019-02-24T21:00:25.748Z,43.60
2019-02-24T21:05:21.433Z,44.20
2019-02-24T21:10:19.266Z,45.00
2019-02-24T21:15:15.316Z,45.90
2019-02-24T21:20:14.188Z,46.20
2019-02-24T21:25:10.042Z,46.20
2019-02-24T21:30:06.885Z,46.60
2019-02-24T21:35:02.629Z,47.80
2019-02-24T21:39:59.405Z,47.10
2019-02-24T21:44:56.365Z,46.90
2019-02-24T21:49:52.072Z,46.80
2019-02-24T21:54:47.751Z,47.00
2019-02-24T21:59:43.661Z,48.00
2019-02-24T22:04:39.401Z,48.50
2019-02-24T22:09:35.111Z,49.40
2019-02-24T22:14:31.877Z,49.60
2019-02-24T22:19:27.567Z,50.20
2019-02-24T22:24:23.424Z,51.50
2019-02-24T22:29:19.054Z,53.00
2019-02-24T22:34:14.766Z,53.80
2019-02-24T22:39:10.420Z,54.60
2019-02-24T22:44:07.650Z,54.30
2019-02-24T22:49:04.384Z,54.50
2019-02-24T22:54:00.149Z,54.00
2019-02-24T22:58:57.296Z,54.00
2019-02-24T23:03:55.066Z,53.90
2019-02-24T23:08:51.876Z,52.60
2019-02-24T23:13:47.656Z,52.40
2019-02-24T23:18:43.920Z,52.30
2019-02-24T23:23:39.535Z,52.50
2019-02-24T23:28:38.322Z,52.90
2019-02-24T23:33:34.342Z,53.30
2019-02-24T23:38:30.350Z,54.30
2019-02-24T23:43:26.077Z,54.90
2019-02-24T23:48:22.156Z,55.10
2019-02-24T23:53:17.980Z,55.30
2019-02-24T23:58:13.955Z,55.50
