createdAt,value
2024-05-09T00:00:31.262Z,57.32
2024-05-09T00:03:05.064Z,58.21
2024-05-09T00:05:32.287Z,58.11
2024-05-09T00:07:59.455Z,57.13
2024-05-09T00:10:34.624Z,58.73
2024-05-09T00:13:04.259Z,58.86
2024-05-09T00:15:31.246Z,59.04
2024-05-09T00:17:58.485Z,60.49
2024-05-09T00:20:33.659Z,58.42
2024-05-09T00:23:05.562Z,60.98
2024-05-09T00:25:32.565Z,59.41
2024-05-09T00:27:59.570Z,60.44
2024-05-09T00:30:33.468Z,59.49
2024-05-09T00:33:04.394Z,59.70
2024-05-09T00:35:32.227Z,60.76
2024-05-09T00:37:59.337Z,63.37
2024-05-09T00:40:35.623Z,62.24
2024-05-09T00:43:06.786Z,60.50
2024-05-09T00:45:33.866Z,60.66
2024-05-09T00:48:01.216Z,59.54
2024-05-09T00:50:35.649Z,63.83
2024-05-09T00:53:04.362Z,66.50
2024-05-09T00:55:31.350Z,65.01
2024-05-09T00:57:58.338Z,65.14
2024-05-09T01:00:31.721Z,64.84
2024-05-09T01:03:05.661Z,64.52
2024-05-09T01:05:33.211Z,65.12
2024-05-09T01:08:00.432Z,64.30
2024-05-09T01:10:33.777Z,64.90
2024-05-09T01:13:02.352Z,65.02
2024-05-09T01:15:29.334Z,63.96
2024-05-09T01:17:56.908Z,64.19
2024-05-09T01:20:36.361Z,64.62
2024-05-09T01:23:08.433Z,64.85
2024-05-09T01:25:35.600Z,65.57
2024-05-09T01:28:02.643Z,65.76
2024-05-09T01:30:34.761Z,64.59
2024-05-09T01:33:04.690Z,64.49
2024-05-09T01:35:32.297Z,64.75
2024-05-09T01:37:59.404Z,65.77
2024-05-09T01:40:36.200Z,65.00
2024-05-09T01:43:06.174Z,65.20
2024-05-09T01:45:33.290Z,64.68
2024-05-09T01:48:00.675Z,64.25
2024-05-09T01:50:37.489Z,64.55
2024-05-09T01:53:07.939Z,64.14
2024-05-09T01:55:34.994Z,63.21
2024-05-09T01:58:02.020Z,63.14
2024-05-09T02:00:37.678Z,62.60
2024-05-09T02:03:08.227Z,61.70
2024-05-09T02:05:35.538Z,60.77
2024-05-09T02:08:02.709Z,63.22
2024-05-09T02:10:32.735Z,62.42
2024-05-09T02:13:00.488Z,61.03
2024-05-09T02:15:27.462Z,60.67
2024-05-09T02:17:54.697Z,62.16
2024-05-09T02:20:30.508Z,61.46
2024-05-09T02:23:02.964Z,60.95
2024-05-09T02:25:30.046Z,61.44
2024-05-09T02:27:57.035Z,61.20
2024-05-09T02:30:31.065Z,60.30
2024-05-09T02:33:06.010Z,61.12
2024-05-09T02:35:33.335Z,60.04
2024-05-09T02:38:00.559Z,59.44
2024-05-09T02:40:35.803Z,59.23
2024-05-09T02:43:05.487Z,58.74
2024-05-09T02:45:32.826Z,58.98
2024-05-09T02:48:00.431Z,59.59
2024-05-09T02:50:34.506Z,61.05
2024-05-09T02:53:06.048Z,61.43
2024-05-09T02:55:33.300Z,61.16
2024-05-09T02:58:00.353Z,60.13
2024-05-09T03:00:36.603Z,60.56
2024-05-09T03:03:07.402Z,61.75
2024-05-09T03:05:34.824Z,61.21
2024-05-09T03:08:01.993Z,61.08
2024-05-09T03:10:34.506Z,61.61
2024-05-09T03:13:03.238Z,61.53
2024-05-09T03:15:30.233Z,60.54
2024-05-09T03:17:57.355Z,61.29
2024-05-09T03:20:32.238Z,60.76
2024-05-09T03:23:01.402Z,60.94
2024-05-09T03:25:28.425Z,60.46
2024-05-09T03:27:55.439Z,60.51
2024-05-09T03:30:30.739Z,60.86
2024-05-09T03:33:06.665Z,61.23
2024-05-09T03:35:33.828Z,61.11
2024-05-09T03:38:00.876Z,60.16
2024-05-09T03:40:30.858Z,59.20
2024-05-09T03:42:58.322Z,59.01
2024-05-09T03:45:25.311Z,59.04
2024-05-09T03:47:52.863Z,58.64
2024-05-09T03:50:26.310Z,58.64
2024-05-09T03:53:00.649Z,59.57
2024-05-09T03:55:27.922Z,59.14
2024-05-09T03:57:54.894Z,58.42
2024-05-09T04:00:30.808Z,58.41
2024-05-09T04:03:04.462Z,58.35
2024-05-09T04:05:31.994Z,58.91
2024-05-09T04:07:59.538Z,58.35
2024-05-09T04:10:32.361Z,57.95
2024-05-09T04:13:01.091Z,58.09
2024-05-09T04:15:28.202Z,57.75
2024-05-09T04:17:55.515Z,57.71
2024-05-09T04:20:33.294Z,57.85
2024-05-09T04:23:05.572Z,59.25
2024-05-09T04:25:32.831Z,60.94
2024-05-09T04:27:59.843Z,60.74
2024-05-09T04:30:36.032Z,60.17
2024-05-09T04:33:07.684Z,60.25
2024-05-09T04:35:36.322Z,59.78
2024-05-09T04:38:03.419Z,61.83
2024-05-09T04:40:34.367Z,60.54
2024-05-09T04:43:03.502Z,59.63
2024-05-09T04:45:30.643Z,59.93
2024-05-09T04:47:58.281Z,60.18
2024-05-09T04:50:33.845Z,59.42
2024-05-09T04:53:05.183Z,59.03
2024-05-09T04:55:32.536Z,60.58
2024-05-09T04:57:59.532Z,59.35
2024-05-09T05:00:34.559Z,61.20
2024-05-09T05:03:04.124Z,62.04
2024-05-09T05:05:31.321Z,61.40
2024-05-09T05:07:58.403Z,61.50
2024-05-09T05:10:29.717Z,61.12
2024-05-09T05:13:02.592Z,61.57
2024-05-09T05:15:29.633Z,63.13
2024-05-09T05:17:56.779Z,64.02
2024-05-09T05:20:30.962Z,63.07
2024-05-09T05:23:01.039Z,62.27
2024-05-09T05:25:28.127Z,61.93
2024-05-09T05:27:55.106Z,62.48
2024-05-09T05:30:28.728Z,61.95
2024-05-09T05:33:00.338Z,61.63
2024-05-09T05:35:27.561Z,62.35
2024-05-09T05:37:54.723Z,62.80
2024-05-09T05:40:28.525Z,62.54
2024-05-09T05:43:02.711Z,62.61
2024-05-09T05:45:29.756Z,63.70
2024-05-09T05:47:56.934Z,63.07
2024-05-09T05:50:31.919Z,61.37
2024-05-09T05:53:02.664Z,62.97
2024-05-09T05:55:29.686Z,61.83
2024-05-09T05:57:56.711Z,61.15
2024-05-09T06:00:29.985Z,61.51
2024-05-09T06:03:04.550Z,59.98
2024-05-09T06:05:31.957Z,60.69
2024-05-09T06:07:59.338Z,61.12
2024-05-09T06:10:34.892Z,61.29
2024-05-09T06:13:05.881Z,59.67
2024-05-09T06:15:32.907Z,60.08
2024-05-09T06:18:00.240Z,61.08
2024-05-09T06:20:34.928Z,61.31
2024-05-09T06:23:04.925Z,62.03
2024-05-09T06:25:32.208Z,61.95
2024-05-09T06:27:59.331Z,60.84
2024-05-09T06:30:35.112Z,60.66
2024-05-09T06:33:06.502Z,60.93
2024-05-09T06:35:34.139Z,60.61
2024-05-09T06:38:01.764Z,58.21
2024-05-09T06:40:36.799Z,57.86
2024-05-09T06:43:06.157Z,57.75
2024-05-09T06:45:33.146Z,58.63
2024-05-09T06:48:00.435Z,57.19
2024-05-09T06:50:31.331Z,57.11
2024-05-09T06:53:02.878Z,57.39
2024-05-09T06:55:29.901Z,58.06
2024-05-09T06:57:56.883Z,58.50
2024-05-09T07:00:30.752Z,58.16
2024-05-09T07:03:05.983Z,58.24
2024-05-09T07:05:33.388Z,57.44
2024-05-09T07:08:00.583Z,57.82
2024-05-09T07:10:33.110Z,57.11
2024-05-09T07:13:02.444Z,56.55
2024-05-09T07:15:29.425Z,57.08
2024-05-09T07:17:56.687Z,56.58
2024-05-09T07:20:32.264Z,55.89
2024-05-09T07:23:01.927Z,56.15
2024-05-09T07:25:28.766Z,56.29
2024-05-09T07:27:55.468Z,56.58
2024-05-09T07:30:27.599Z,55.73
2024-05-09T07:32:59.912Z,54.50
2024-05-09T07:35:27.002Z,53.56
2024-05-09T07:37:53.850Z,52.48
2024-05-09T07:40:29.006Z,53.51
2024-05-09T07:43:02.104Z,53.24
2024-05-09T07:45:45.075Z,55.25
2024-05-09T07:49:45.341Z,53.87
2024-05-09T07:53:07.843Z,54.79
2024-05-09T07:53:52.110Z,53.45
2024-05-09T07:56:23.069Z,52.20
2024-05-09T07:58:51.230Z,51.75
2024-05-09T08:01:18.222Z,51.59
2024-05-09T08:03:45.225Z,51.61
2024-05-09T08:06:12.075Z,51.90
2024-05-09T08:08:38.667Z,51.17
2024-05-09T08:11:05.352Z,49.48
2024-05-09T08:13:32.003Z,49.17
2024-05-09T08:15:58.640Z,48.81
2024-05-09T08:18:25.359Z,48.39
2024-05-09T08:20:52.026Z,48.48
2024-05-09T08:23:19.056Z,49.01
2024-05-09T08:25:46.113Z,48.01
2024-05-09T08:28:13.250Z,46.73
2024-05-09T08:30:40.542Z,47.63
2024-05-09T08:33:08.033Z,47.02
2024-05-09T08:35:35.401Z,46.45
2024-05-09T08:38:05.704Z,46.52
2024-05-09T08:40:36.000Z,46.28
2024-05-09T08:43:04.651Z,46.50
2024-05-09T08:45:31.808Z,45.98
2024-05-09T08:47:58.949Z,46.53
2024-05-09T08:50:32.424Z,45.60
2024-05-09T08:53:05.363Z,45.72
2024-05-09T08:55:32.414Z,45.98
2024-05-09T08:57:59.432Z,46.14
2024-05-09T09:00:35.512Z,46.39
2024-05-09T09:03:04.233Z,46.43
2024-05-09T09:05:31.752Z,46.01
2024-05-09T09:07:59.042Z,45.92
2024-05-09T09:10:31.884Z,46.36
2024-05-09T09:13:00.079Z,47.17
2024-05-09T09:15:27.188Z,46.43
2024-05-09T09:17:54.341Z,46.07
2024-05-09T09:20:26.516Z,46.53
2024-05-09T09:23:00.762Z,46.58
2024-05-09T09:25:27.779Z,46.55
2024-05-09T09:27:54.853Z,46.33
2024-05-09T09:30:34.049Z,46.40
2024-05-09T09:33:04.003Z,46.21
2024-05-09T09:35:31.127Z,46.04
2024-05-09T09:37:58.123Z,45.95
2024-05-09T09:40:31.352Z,45.81
2024-05-09T09:43:00.159Z,45.58
2024-05-09T09:45:27.394Z,45.35
2024-05-09T09:47:54.536Z,44.78
2024-05-09T09:50:27.725Z,44.35
2024-05-09T09:53:00.807Z,44.46
2024-05-09T09:55:27.837Z,44.28
2024-05-09T09:57:55.009Z,43.89
2024-05-09T10:00:27.209Z,44.05
2024-05-09T10:02:59.471Z,44.08
2024-05-09T10:05:26.999Z,44.32
2024-05-09T10:07:54.108Z,44.11
2024-05-09T10:10:27.324Z,44.18
2024-05-09T10:12:59.020Z,44.39
2024-05-09T10:15:26.061Z,43.91
2024-05-09T10:17:53.306Z,43.73
2024-05-09T10:20:24.700Z,43.98
2024-05-09T10:22:54.733Z,44.09
2024-05-09T10:25:21.906Z,44.16
2024-05-09T10:27:49.044Z,43.66
2024-05-09T10:30:25.379Z,43.91
2024-05-09T10:32:56.589Z,43.69
2024-05-09T10:35:23.671Z,43.19
2024-05-09T10:37:50.661Z,43.48
2024-05-09T10:40:25.753Z,44.12
2024-05-09T10:42:56.342Z,44.83
2024-05-09T10:45:23.451Z,44.19
2024-05-09T10:47:50.584Z,44.36
2024-05-09T10:50:25.241Z,44.62
2024-05-09T10:52:55.686Z,44.22
2024-05-09T10:55:22.879Z,43.57
2024-05-09T10:57:49.979Z,43.75
2024-05-09T11:00:27.047Z,43.37
2024-05-09T11:02:57.570Z,43.61
2024-05-09T11:05:24.750Z,43.16
2024-05-09T11:07:51.806Z,42.77
2024-05-09T11:10:27.192Z,42.71
2024-05-09T11:12:58.859Z,42.39
2024-05-09T11:15:25.945Z,43.06
2024-05-09T11:17:53.101Z,44.38
2024-05-09T11:20:26.875Z,43.90
2024-05-09T11:22:56.818Z,43.26
2024-05-09T11:25:23.856Z,43.13
2024-05-09T11:27:50.911Z,43.16
2024-05-09T11:30:26.612Z,42.77
2024-05-09T11:32:58.827Z,42.62
2024-05-09T11:35:25.899Z,43.38
2024-05-09T11:37:52.863Z,42.77
2024-05-09T11:40:25.463Z,42.54
2024-05-09T11:42:55.689Z,42.39
2024-05-09T11:45:22.689Z,42.62
2024-05-09T11:47:49.807Z,42.74
2024-05-09T11:50:26.721Z,42.42
2024-05-09T11:52:57.195Z,42.53
2024-05-09T11:55:27.683Z,42.53
2024-05-09T11:57:55.688Z,42.07
2024-05-09T12:00:33.583Z,41.98
2024-05-09T12:03:04.129Z,41.63
2024-05-09T12:05:31.282Z,42.68
2024-05-09T12:07:58.350Z,41.90
2024-05-09T12:10:32.669Z,42.17
2024-05-09T12:13:02.625Z,41.76
2024-05-09T12:15:30.337Z,41.39
2024-05-09T12:17:59.956Z,41.08
2024-05-09T12:20:35.681Z,41.76
2024-05-09T12:23:05.695Z,41.17
2024-05-09T12:25:32.695Z,41.25
2024-05-09T12:27:59.957Z,41.35
2024-05-09T12:30:35.525Z,41.40
2024-05-09T12:33:06.186Z,41.24
2024-05-09T12:35:33.412Z,41.31
2024-05-09T12:38:00.467Z,42.35
2024-05-09T12:40:35.482Z,41.21
2024-05-09T12:43:05.283Z,42.00
2024-05-09T12:45:32.580Z,41.55
2024-05-09T12:47:59.813Z,40.11
2024-05-09T12:50:32.462Z,40.48
2024-05-09T12:53:01.924Z,40.70
2024-05-09T12:55:33.987Z,41.13
2024-05-09T12:58:08.136Z,42.00
2024-05-09T13:00:35.580Z,41.05
2024-05-09T13:03:02.865Z,40.73
2024-05-09T13:05:30.137Z,40.77
2024-05-09T13:07:57.453Z,40.65
2024-05-09T13:10:31.607Z,42.65
2024-05-09T13:13:00.657Z,42.35
2024-05-09T13:15:28.449Z,41.68
2024-05-09T13:17:58.338Z,42.38
2024-05-09T13:20:32.813Z,42.36
2024-05-09T13:23:02.329Z,41.65
2024-05-09T13:25:29.452Z,40.84
2024-05-09T13:27:56.723Z,40.21
2024-05-09T13:30:29.879Z,40.65
2024-05-09T13:33:06.327Z,40.50
2024-05-09T13:35:34.005Z,40.23
2024-05-09T13:38:00.977Z,39.53
2024-05-09T13:40:33.382Z,39.52
2024-05-09T13:43:03.023Z,39.31
2024-05-09T13:45:30.335Z,40.16
2024-05-09T13:47:57.547Z,39.79
2024-05-09T13:50:33.127Z,39.14
2024-05-09T13:53:03.042Z,39.56
2024-05-09T13:55:30.085Z,40.33
2024-05-09T13:57:57.114Z,40.93
2024-05-09T14:00:38.136Z,41.52
2024-05-09T14:03:11.182Z,42.14
2024-05-09T14:05:38.685Z,40.99
2024-05-09T14:08:05.811Z,40.34
2024-05-09T14:10:33.030Z,39.72
2024-05-09T14:13:00.255Z,39.94
2024-05-09T14:15:27.357Z,39.89
2024-05-09T14:17:54.483Z,38.38
2024-05-09T14:22:51.376Z,39.15
2024-05-09T14:25:18.620Z,39.17
2024-05-09T14:27:45.770Z,39.61
2024-05-09T14:30:22.065Z,41.69
2024-05-09T14:32:53.403Z,41.43
2024-05-09T14:35:20.580Z,40.65
2024-05-09T14:37:47.561Z,40.83
2024-05-09T14:40:26.340Z,40.05
2024-05-09T14:43:02.908Z,38.77
2024-05-09T14:45:30.337Z,40.20
2024-05-09T14:47:59.938Z,40.49
2024-05-09T14:50:34.803Z,40.25
2024-05-09T14:53:05.157Z,40.13
2024-05-09T14:55:32.161Z,40.55
2024-05-09T14:57:59.225Z,40.24
2024-05-09T15:00:32.876Z,40.43
2024-05-09T15:03:03.025Z,39.92
2024-05-09T15:05:30.463Z,40.60
2024-05-09T15:07:57.581Z,40.84
2024-05-09T15:10:33.642Z,41.29
2024-05-09T15:13:03.102Z,40.21
2024-05-09T15:15:30.302Z,38.71
2024-05-09T15:17:57.435Z,38.43
2024-05-09T15:20:31.663Z,38.61
2024-05-09T15:23:02.737Z,38.47
2024-05-09T15:25:30.076Z,39.28
2024-05-09T15:27:57.392Z,39.09
2024-05-09T15:30:30.731Z,38.41
2024-05-09T15:33:00.756Z,38.65
2024-05-09T15:35:28.206Z,40.04
2024-05-09T15:37:55.206Z,39.55
2024-05-09T15:40:31.182Z,39.24
2024-05-09T15:43:05.394Z,39.05
2024-05-09T15:45:32.857Z,39.72
2024-05-09T15:48:00.131Z,40.34
2024-05-09T15:50:36.028Z,40.23
2024-05-09T15:53:07.586Z,39.61
2024-05-09T15:55:35.530Z,39.30
2024-05-09T15:58:03.377Z,40.10
2024-05-09T16:00:37.702Z,40.68
2024-05-09T16:03:08.364Z,40.90
2024-05-09T16:05:35.558Z,40.50
2024-05-09T16:08:02.647Z,41.17
2024-05-09T16:10:32.937Z,42.07
2024-05-09T16:13:01.794Z,41.09
2024-05-09T16:15:29.257Z,40.65
2024-05-09T16:17:56.448Z,40.86
2024-05-09T16:22:53.441Z,41.21
2024-05-09T16:25:20.487Z,41.37
2024-05-09T16:27:47.613Z,42.28
2024-05-09T16:30:24.042Z,41.14
2024-05-09T16:32:55.289Z,40.65
2024-05-09T16:35:22.343Z,40.90
2024-05-09T16:37:49.311Z,41.97
2024-05-09T16:40:25.289Z,41.10
2024-05-09T16:43:01.095Z,42.40
2024-05-09T16:45:28.090Z,42.42
2024-05-09T16:47:55.162Z,42.73
2024-05-09T16:50:26.597Z,42.62
2024-05-09T16:52:58.786Z,42.07
2024-05-09T16:55:25.876Z,42.06
2024-05-09T16:57:52.915Z,41.34
2024-05-09T17:00:30.948Z,42.86
2024-05-09T17:03:06.680Z,42.76
2024-05-09T17:05:34.470Z,43.37
2024-05-09T17:08:01.777Z,43.12
2024-05-09T17:10:33.067Z,42.15
2024-05-09T17:13:02.336Z,42.47
2024-05-09T17:15:29.857Z,41.98
2024-05-09T17:17:57.070Z,41.66
2024-05-09T17:20:31.749Z,41.42
2024-05-09T17:23:02.082Z,42.50
2024-05-09T17:25:29.182Z,43.00
2024-05-09T17:27:56.395Z,42.29
2024-05-09T17:30:31.824Z,42.38
2024-05-09T17:33:02.735Z,43.05
2024-05-09T17:35:29.950Z,42.20
2024-05-09T17:37:56.983Z,42.75
2024-05-09T17:40:31.397Z,42.70
2024-05-09T17:43:02.828Z,42.77
2024-05-09T17:45:30.358Z,42.03
2024-05-09T17:47:58.059Z,43.06
2024-05-09T17:50:31.451Z,43.13
2024-05-09T17:53:02.681Z,43.38
2024-05-09T17:55:29.958Z,43.13
2024-05-09T17:57:57.260Z,43.77
2024-05-09T18:00:33.734Z,43.29
2024-05-09T18:03:05.984Z,44.01
2024-05-09T18:05:33.492Z,43.03
2024-05-09T18:08:00.794Z,43.15
2024-05-09T18:10:35.187Z,43.25
2024-05-09T18:13:06.107Z,42.49
2024-05-09T18:15:33.739Z,42.88
2024-05-09T18:18:01.090Z,43.33
2024-05-09T18:20:37.207Z,42.50
2024-05-09T18:23:09.757Z,42.28
2024-05-09T18:25:36.818Z,42.50
2024-05-09T18:28:03.921Z,43.02
2024-05-09T18:30:34.577Z,42.81
2024-05-09T18:33:03.586Z,42.77
2024-05-09T18:35:30.743Z,42.19
2024-05-09T18:37:57.702Z,42.51
2024-05-09T18:40:32.775Z,43.11
2024-05-09T18:43:03.356Z,42.87
2024-05-09T18:45:30.857Z,42.61
2024-05-09T18:47:58.337Z,42.83
2024-05-09T18:50:34.252Z,42.22
2024-05-09T18:53:04.886Z,43.34
2024-05-09T18:55:31.842Z,44.22
2024-05-09T18:57:58.874Z,44.26
2024-05-09T19:00:34.014Z,44.67
2024-05-09T19:03:05.601Z,44.20
2024-05-09T19:05:33.543Z,43.98
2024-05-09T19:08:00.748Z,44.47
2024-05-09T19:10:33.809Z,44.69
2024-05-09T19:13:05.442Z,45.40
2024-05-09T19:15:36.091Z,45.47
2024-05-09T19:18:03.241Z,46.49
2024-05-09T19:20:34.466Z,46.05
2024-05-09T19:23:03.158Z,45.38
2024-05-09T19:25:30.321Z,45.28
2024-05-09T19:27:57.597Z,45.04
2024-05-09T19:30:33.770Z,44.84
2024-05-09T19:33:06.573Z,44.88
2024-05-09T19:35:33.697Z,44.32
2024-05-09T19:38:00.728Z,45.77
2024-05-09T19:40:31.968Z,46.13
2024-05-09T19:43:00.871Z,45.85
2024-05-09T19:45:28.071Z,47.04
2024-05-09T19:47:55.203Z,47.55
2024-05-09T19:50:30.841Z,47.06
2024-05-09T19:53:04.272Z,46.10
2024-05-09T19:55:31.247Z,45.77
2024-05-09T19:57:59.913Z,46.30
2024-05-09T20:00:34.706Z,46.34
2024-05-09T20:03:03.332Z,46.63
2024-05-09T20:05:30.749Z,47.13
2024-05-09T20:07:58.088Z,47.37
2024-05-09T20:10:31.396Z,47.16
2024-05-09T20:13:00.541Z,47.00
2024-05-09T20:15:27.718Z,47.10
2024-05-09T20:17:55.147Z,47.11
2024-05-09T20:20:32.579Z,47.36
2024-05-09T20:23:04.685Z,46.94
2024-05-09T20:25:31.666Z,47.15
2024-05-09T20:27:58.843Z,46.78
2024-05-09T20:30:31.790Z,46.15
2024-05-09T20:33:00.900Z,46.21
2024-05-09T20:35:28.236Z,45.77
2024-05-09T20:37:55.213Z,46.03
2024-05-09T20:40:28.979Z,47.40
2024-05-09T20:43:01.226Z,46.35
2024-05-09T20:45:28.230Z,46.47
2024-05-09T20:47:55.356Z,47.49
2024-05-09T20:50:29.220Z,46.59
2024-05-09T20:53:03.942Z,47.04
2024-05-09T20:55:31.051Z,47.12
2024-05-09T20:57:58.106Z,47.86
2024-05-09T21:00:34.582Z,47.61
2024-05-09T21:03:07.210Z,47.35
2024-05-09T21:05:35.282Z,47.19
2024-05-09T21:08:03.032Z,47.81
2024-05-09T21:10:33.185Z,46.61
2024-05-09T21:13:02.082Z,46.78
2024-05-09T21:15:29.777Z,47.10
2024-05-09T21:17:56.812Z,46.90
2024-05-09T21:20:29.986Z,46.57
2024-05-09T21:22:58.673Z,45.98
2024-05-09T21:25:25.787Z,45.60
2024-05-09T21:27:53.183Z,45.26
2024-05-09T21:30:31.464Z,45.12
2024-05-09T21:33:07.119Z,45.17
2024-05-09T21:35:34.202Z,45.34
2024-05-09T21:38:01.400Z,45.08
2024-05-09T21:40:34.198Z,44.93
2024-05-09T21:43:03.060Z,45.03
2024-05-09T21:45:30.335Z,45.31
2024-05-09T21:47:57.468Z,45.40
2024-05-09T21:50:32.207Z,46.12
2024-05-09T21:53:06.279Z,46.17
2024-05-09T21:55:33.568Z,48.22
2024-05-09T21:58:00.713Z,47.84
2024-05-09T22:00:35.115Z,48.14
2024-05-09T22:03:05.030Z,48.14
2024-05-09T22:05:32.417Z,48.50
2024-05-09T22:07:59.609Z,49.11
2024-05-09T22:10:32.827Z,48.60
2024-05-09T22:13:02.600Z,49.75
2024-05-09T22:15:29.625Z,49.72
2024-05-09T22:17:57.361Z,49.45
2024-05-09T22:20:33.525Z,48.71
2024-05-09T22:23:04.542Z,48.03
2024-05-09T22:25:32.373Z,47.82
2024-05-09T22:27:59.922Z,48.54
2024-05-09T22:30:35.178Z,47.85
2024-05-09T22:33:05.960Z,48.56
2024-05-09T22:35:33.210Z,48.68
2024-05-09T22:38:00.243Z,49.48
2024-05-09T22:42:57.154Z,49.95
2024-05-09T22:45:24.176Z,49.16
2024-05-09T22:47:51.274Z,49.10
2024-05-09T22:50:26.357Z,48.78
2024-05-09T22:52:54.239Z,49.29
2024-05-09T22:55:21.224Z,49.07
2024-05-09T22:57:48.360Z,49.00
2024-05-09T23:00:15.886Z,49.18
2024-05-09T23:02:43.413Z,50.01
2024-05-09T23:05:10.600Z,49.76
2024-05-09T23:07:37.661Z,51.06
2024-05-09T23:10:10.838Z,50.26
2024-05-09T23:12:40.370Z,49.59
2024-05-09T23:15:07.358Z,50.39
2024-05-09T23:17:34.433Z,50.40
2024-05-09T23:20:01.473Z,50.25
2024-05-09T23:22:28.458Z,49.66
2024-05-09T23:24:55.607Z,50.27
2024-05-09T23:27:22.617Z,50.15
2024-05-09T23:29:49.702Z,50.40
2024-05-09T23:32:16.716Z,50.42
2024-05-09T23:34:43.745Z,50.06
2024-05-09T23:37:10.873Z,49.84
2024-05-09T23:39:37.936Z,50.10
2024-05-09T23:42:05.007Z,50.16
2024-05-09T23:44:31.994Z,50.43
2024-05-09T23:46:59.013Z,50.41
2024-05-09T23:49:26.125Z,50.37
2024-05-09T23:51:53.187Z,50.40
2024-05-09T23:54:20.216Z,50.75
2024-05-09T23:56:47.202Z,50.90
2024-05-09T23:59:14.195Z,51.23
