createdAt,value
2023-03-23T15:58:48.739Z,0.80
2023-03-23T16:03:48.157Z,2.67
2023-03-23T16:08:41.078Z,0.93
2023-03-23T16:13:28.048Z,0.87
2023-03-23T16:18:19.784Z,0.83
2023-03-23T16:23:04.605Z,0.80
2023-03-23T16:28:22.567Z,0.67
2023-03-23T16:33:12.190Z,0.60
2023-03-23T16:38:07.051Z,0.70
2023-03-23T16:43:09.108Z,0.60
2023-03-23T16:48:26.660Z,1.47
2023-03-23T16:53:11.825Z,0.50
2023-03-23T16:58:12.922Z,0.60
2023-03-23T17:03:03.397Z,0.90
2023-03-23T17:07:49.224Z,0.63
2023-03-23T17:12:39.769Z,1.83
2023-03-23T17:17:27.908Z,0.83
2023-03-23T17:22:14.400Z,1.27
2023-03-23T17:27:04.015Z,0.97
2023-03-23T17:31:49.938Z,0.87
2023-03-23T17:36:37.439Z,1.93
2023-03-23T17:41:25.734Z,1.87
2023-03-23T17:46:11.765Z,1.67
2023-03-23T17:51:02.500Z,1.20
2023-03-23T17:55:49.587Z,1.07
2023-03-23T18:00:39.758Z,1.00
2023-03-23T18:05:27.871Z,0.90
2023-03-23T18:10:13.369Z,1.93
2023-03-23T18:15:01.484Z,0.90
2023-03-23T18:19:50.116Z,1.47
2023-03-23T18:24:39.404Z,2.10
2023-03-23T18:29:25.814Z,1.17
2023-03-23T18:34:13.748Z,1.73
2023-03-23T18:39:05.521Z,2.10
2023-03-23T18:43:49.156Z,1.60
2023-03-23T18:48:37.609Z,1.90
2023-03-23T18:53:30.323Z,1.20
2023-03-23T18:58:15.542Z,1.40
2023-03-23T19:03:00.757Z,2.07
2023-03-23T19:07:53.206Z,1.37
2023-03-23T19:12:43.344Z,1.70
2023-03-23T19:17:27.056Z,4.23
2023-03-23T19:22:16.407Z,2.20
2023-03-23T19:27:04.930Z,2.10
2023-03-23T19:32:01.979Z,2.50
2023-03-23T19:37:04.124Z,3.77
2023-03-23T19:41:58.354Z,3.53
2023-03-23T19:46:45.823Z,5.97
2023-03-23T19:51:36.430Z,5.47
2023-03-23T19:56:23.065Z,5.43
2023-03-23T20:01:10.484Z,4.93
2023-03-23T20:06:04.025Z,5.97
2023-03-23T20:10:49.393Z,4.03
2023-03-23T20:15:34.027Z,3.13
2023-03-23T20:20:25.085Z,3.03
2023-03-23T20:25:11.560Z,5.00
2023-03-23T20:29:57.520Z,2.60
2023-03-23T20:34:50.225Z,1.97
2023-03-23T20:39:34.521Z,1.90
2023-03-23T20:44:25.268Z,1.50
2023-03-23T20:49:10.265Z,1.57
2023-03-23T20:54:00.172Z,2.60
2023-03-23T20:58:47.513Z,1.40
2023-03-23T21:03:40.351Z,0.93
2023-03-23T21:08:43.494Z,0.80
2023-03-23T21:13:27.446Z,0.60
2023-03-23T21:18:17.578Z,0.80
2023-03-23T21:23:02.698Z,1.20
2023-03-23T21:27:51.991Z,2.07
2023-03-23T21:32:37.281Z,1.53
2023-03-23T21:37:26.579Z,1.10
2023-03-23T21:42:14.109Z,0.70
2023-03-23T21:47:01.982Z,1.90
2023-03-23T21:51:54.565Z,2.53
2023-03-23T21:56:38.372Z,0.90
2023-03-23T22:01:30.206Z,0.90
2023-03-23T22:06:18.296Z,3.03
2023-03-23T22:11:02.895Z,1.27
2023-03-23T22:15:50.092Z,2.40
2023-03-23T22:20:38.104Z,1.20
2023-03-23T22:25:25.808Z,1.17
2023-03-23T22:30:14.520Z,2.03
2023-03-23T22:35:01.271Z,1.20
2023-03-23T22:39:51.846Z,1.37
2023-03-23T22:44:40.093Z,4.43
2023-03-23T22:49:26.844Z,1.40
2023-03-23T22:54:16.295Z,2.23
2023-03-23T22:59:02.818Z,1.47
2023-03-23T23:03:50.719Z,2.37
2023-03-23T23:08:37.428Z,1.63
2023-03-23T23:13:32.640Z,1.63
2023-03-23T23:18:31.343Z,1.50
2023-03-23T23:23:20.228Z,1.57
2023-03-23T23:28:07.662Z,2.40
2023-03-23T23:32:55.103Z,1.33
2023-03-23T23:37:41.947Z,1.60
2023-03-23T23:42:29.538Z,1.97
2023-03-23T23:47:18.958Z,1.90
2023-03-23T23:52:07.112Z,1.40
2023-03-23T23:56:55.186Z,1.63
