createdAt,value
2022-10-03T00:00:50.520Z,16.2
2022-10-03T00:02:50.682Z,15.6
2022-10-03T00:04:50.253Z,17.1
2022-10-03T00:06:50.505Z,16.6
2022-10-03T00:08:50.455Z,16.6
2022-10-03T00:10:50.378Z,16.2
2022-10-03T00:12:50.417Z,16.2
2022-10-03T00:14:50.420Z,16.9
2022-10-03T00:16:49.733Z,16.7
2022-10-03T00:18:49.928Z,16.7
2022-10-03T00:20:49.894Z,16.1
2022-10-03T00:22:50.115Z,16.1
2022-10-03T00:24:50.294Z,16.6
2022-10-03T00:26:49.732Z,16.6
2022-10-03T00:28:49.881Z,17.1
2022-10-03T00:30:50.102Z,17.2
2022-10-03T00:32:50.156Z,17.2
2022-10-03T00:34:50.661Z,15.8
2022-10-03T00:36:50.123Z,16.8
2022-10-03T00:38:50.345Z,17.4
2022-10-03T00:40:50.421Z,18.5
2022-10-03T00:42:50.278Z,18.0
2022-10-03T00:44:50.648Z,18.0
2022-10-03T00:46:50.211Z,18.4
2022-10-03T00:48:50.655Z,18.0
2022-10-03T00:50:49.803Z,19.2
2022-10-03T00:52:49.828Z,19.2
2022-10-03T00:54:49.864Z,19.2
2022-10-03T00:56:50.100Z,20.5
2022-10-03T00:58:50.020Z,17.3
2022-10-03T01:00:50.069Z,19.1
2022-10-03T01:02:50.450Z,18.1
2022-10-03T01:04:49.738Z,18.1
2022-10-03T01:06:50.153Z,19.2
2022-10-03T01:08:50.207Z,17.7
2022-10-03T01:10:50.398Z,18.3
2022-10-03T01:12:50.442Z,17.6
2022-10-03T01:14:50.393Z,17.6
2022-10-03T01:16:49.735Z,16.9
2022-10-03T01:18:50.636Z,17.4
2022-10-03T01:20:50.602Z,17.4
2022-10-03T01:22:50.669Z,18.4
2022-10-03T01:24:50.673Z,16.1
2022-10-03T01:26:50.024Z,16.6
2022-10-03T01:28:50.350Z,16.8
2022-10-03T01:30:50.515Z,16.5
2022-10-03T01:32:50.641Z,16.5
2022-10-03T01:34:50.159Z,16.1
2022-10-03T01:36:50.520Z,16.6
2022-10-03T01:38:50.470Z,15.5
2022-10-03T01:40:50.491Z,15.8
2022-10-03T01:42:50.551Z,15.8
2022-10-03T01:44:50.462Z,17.4
2022-10-03T01:46:49.827Z,17.1
2022-10-03T01:48:49.850Z,16.9
2022-10-03T01:50:49.734Z,17.1
2022-10-03T01:52:49.850Z,17.1
2022-10-03T01:54:49.758Z,17.3
2022-10-03T01:56:50.195Z,19.0
2022-10-03T01:58:50.145Z,18.5
2022-10-03T02:00:50.239Z,18.1
2022-10-03T02:02:49.715Z,18.1
2022-10-03T02:04:50.310Z,18.7
2022-10-03T02:06:49.689Z,18.3
2022-10-03T02:08:50.055Z,19.7
2022-10-03T02:10:50.044Z,19.2
2022-10-03T02:12:50.109Z,19.2
2022-10-03T02:14:50.059Z,17.8
2022-10-03T02:16:50.344Z,19.1
2022-10-03T02:18:50.501Z,19.1
2022-10-03T02:20:50.406Z,18.1
2022-10-03T02:22:50.406Z,18.1
2022-10-03T02:24:50.354Z,17.3
2022-10-03T02:26:50.538Z,18.2
2022-10-03T02:28:50.557Z,18.1
2022-10-03T02:30:50.475Z,18.1
2022-10-03T02:32:50.532Z,18.3
2022-10-03T02:34:49.934Z,18.1
2022-10-03T02:36:50.252Z,18.1
2022-10-03T02:38:50.228Z,20.0
2022-10-03T02:40:50.171Z,20.0
2022-10-03T02:42:50.065Z,19.6
2022-10-03T02:44:50.039Z,20.5
2022-10-03T02:46:49.946Z,22.0
2022-10-03T02:48:50.044Z,21.2
2022-10-03T02:50:49.915Z,21.2
2022-10-03T02:52:49.997Z,23.0
2022-10-03T02:54:50.003Z,22.7
2022-10-03T02:56:50.573Z,23.3
2022-10-03T02:58:50.583Z,23.6
2022-10-03T03:00:49.807Z,23.6
2022-10-03T03:02:50.211Z,24.1
2022-10-03T03:04:49.798Z,23.9
2022-10-03T03:06:50.101Z,22.2
2022-10-03T03:08:50.570Z,22.6
2022-10-03T03:10:50.391Z,22.6
2022-10-03T03:12:50.570Z,23.8
2022-10-03T03:14:50.513Z,23.3
2022-10-03T03:16:49.956Z,22.5
2022-10-03T03:18:49.924Z,22.5
2022-10-03T03:20:50.027Z,21.9
2022-10-03T03:22:50.172Z,22.0
2022-10-03T03:24:50.212Z,22.0
2022-10-03T03:26:50.380Z,24.5
2022-10-03T03:28:55.854Z,24.5
2022-10-03T03:30:50.224Z,22.9
2022-10-03T03:32:50.131Z,22.3
2022-10-03T03:34:49.873Z,21.6
2022-10-03T03:36:50.166Z,22.2
2022-10-03T03:38:50.034Z,22.2
2022-10-03T03:40:49.932Z,21.8
2022-10-03T03:42:49.807Z,20.2
2022-10-03T03:44:49.763Z,21.3
2022-10-03T03:46:50.070Z,20.5
2022-10-03T03:48:49.984Z,20.5
2022-10-03T03:50:50.105Z,22.3
2022-10-03T03:52:50.058Z,20.8
2022-10-03T03:54:49.953Z,20.8
2022-10-03T03:56:50.070Z,20.8
2022-10-03T03:58:50.001Z,19.6
2022-10-03T04:00:50.177Z,22.0
2022-10-03T04:02:50.364Z,17.1
2022-10-03T04:04:49.765Z,18.9
2022-10-03T04:06:49.944Z,18.9
2022-10-03T04:08:49.821Z,17.5
2022-10-03T04:10:50.006Z,18.8
2022-10-03T04:12:49.909Z,17.6
2022-10-03T04:14:50.060Z,17.6
2022-10-03T04:16:50.502Z,17.6
2022-10-03T04:18:49.738Z,18.3
2022-10-03T04:20:49.760Z,18.9
2022-10-03T04:22:49.797Z,18.3
2022-10-03T04:24:49.692Z,18.3
2022-10-03T04:26:49.961Z,18.5
2022-10-03T04:28:49.770Z,17.7
2022-10-03T04:30:49.857Z,18.0
2022-10-03T04:32:49.858Z,17.6
2022-10-03T04:34:50.175Z,18.7
2022-10-03T04:36:50.291Z,18.7
2022-10-03T04:38:50.502Z,18.8
2022-10-03T04:40:50.607Z,18.3
2022-10-03T04:42:50.423Z,18.3
2022-10-03T04:44:50.500Z,19.3
2022-10-03T04:46:49.884Z,19.3
2022-10-03T04:48:49.942Z,17.7
2022-10-03T04:50:49.894Z,17.7
2022-10-03T04:52:49.944Z,17.0
2022-10-03T04:54:49.977Z,17.5
2022-10-03T04:56:50.282Z,17.5
2022-10-03T04:58:50.283Z,17.8
2022-10-03T05:00:50.461Z,17.7
2022-10-03T05:02:50.509Z,16.1
2022-10-03T05:04:55.497Z,16.1
2022-10-03T05:06:50.094Z,16.9
2022-10-03T05:08:50.200Z,17.5
2022-10-03T05:10:50.159Z,17.6
2022-10-03T05:12:50.116Z,17.6
2022-10-03T05:14:50.188Z,17.0
2022-10-03T05:16:50.489Z,17.8
2022-10-03T05:18:49.848Z,17.1
2022-10-03T05:20:49.794Z,17.1
2022-10-03T05:22:49.804Z,18.5
2022-10-03T05:24:49.902Z,18.5
2022-10-03T05:26:50.149Z,18.3
2022-10-03T05:28:50.253Z,17.8
2022-10-03T05:30:50.156Z,18.7
2022-10-03T05:32:50.301Z,17.3
2022-10-03T05:34:49.743Z,17.3
2022-10-03T05:36:50.049Z,18.6
2022-10-03T05:38:49.965Z,19.0
2022-10-03T05:40:49.933Z,18.0
2022-10-03T05:42:49.820Z,18.0
2022-10-03T05:44:49.746Z,18.5
2022-10-03T05:46:50.115Z,17.9
2022-10-03T05:48:50.246Z,18.5
2022-10-03T05:50:50.151Z,18.7
2022-10-03T05:52:50.153Z,18.7
2022-10-03T05:54:50.357Z,19.3
2022-10-03T05:56:49.725Z,18.7
2022-10-03T05:58:49.769Z,18.1
2022-10-03T06:00:49.781Z,18.1
2022-10-03T06:02:50.154Z,18.1
2022-10-03T06:04:50.237Z,18.8
2022-10-03T06:06:49.718Z,18.1
2022-10-03T06:08:49.991Z,19.0
2022-10-03T06:10:49.932Z,19.0
2022-10-03T06:12:50.018Z,18.4
2022-10-03T06:14:50.005Z,19.6
2022-10-03T06:16:49.928Z,19.0
2022-10-03T06:18:50.005Z,19.0
2022-10-03T06:20:49.810Z,19.3
2022-10-03T06:22:49.973Z,19.3
2022-10-03T06:24:49.822Z,18.9
2022-10-03T06:26:50.149Z,19.3
2022-10-03T06:28:50.132Z,19.3
2022-10-03T06:30:50.171Z,19.3
2022-10-03T06:32:49.701Z,18.6
2022-10-03T06:34:50.283Z,19.0
2022-10-03T06:36:50.404Z,19.2
2022-10-03T06:38:50.541Z,17.8
2022-10-03T06:40:50.473Z,19.4
2022-10-03T06:42:49.948Z,19.4
2022-10-03T06:44:50.328Z,19.7
2022-10-03T06:46:49.717Z,20.7
2022-10-03T06:48:49.867Z,20.1
2022-10-03T06:50:49.731Z,20.5
2022-10-03T06:52:49.847Z,20.5
2022-10-03T06:54:49.779Z,20.0
2022-10-03T06:56:50.509Z,20.2
2022-10-03T06:58:49.829Z,19.9
2022-10-03T07:00:49.824Z,19.9
2022-10-03T07:02:50.184Z,20.6
2022-10-03T07:04:50.007Z,18.7
2022-10-03T07:06:50.705Z,18.7
2022-10-03T07:08:49.817Z,18.7
2022-10-03T07:10:50.649Z,18.7
2022-10-03T07:12:49.698Z,19.6
2022-10-03T07:14:49.934Z,18.2
2022-10-03T07:16:50.216Z,17.3
2022-10-03T07:18:50.584Z,17.9
2022-10-03T07:20:50.357Z,17.9
2022-10-03T07:22:50.491Z,17.3
2022-10-03T07:24:49.836Z,17.3
2022-10-03T07:26:50.230Z,17.6
2022-10-03T07:28:50.351Z,17.3
2022-10-03T07:30:50.387Z,17.3
2022-10-03T07:32:50.512Z,16.6
2022-10-03T07:34:49.869Z,16.2
2022-10-03T07:36:50.246Z,16.2
2022-10-03T07:38:50.410Z,16.2
2022-10-03T07:40:50.464Z,15.1
2022-10-03T07:42:50.274Z,14.7
2022-10-03T07:44:50.332Z,14.3
2022-10-03T07:46:50.426Z,14.7
2022-10-03T07:48:50.338Z,14.7
2022-10-03T07:50:50.273Z,13.4
2022-10-03T07:52:50.464Z,13.2
2022-10-03T07:54:50.569Z,12.1
2022-10-03T07:56:49.755Z,12.1
2022-10-03T07:58:49.916Z,11.6
2022-10-03T08:00:49.878Z,10.8
2022-10-03T08:02:49.946Z,10.3
2022-10-03T08:04:49.834Z,9.7
2022-10-03T08:06:50.192Z,9.7
2022-10-03T08:08:50.355Z,9.1
2022-10-03T08:10:50.485Z,9.0
2022-10-03T08:12:50.390Z,7.7
2022-10-03T08:14:50.587Z,7.7
2022-10-03T08:16:49.940Z,6.8
2022-10-03T08:18:50.004Z,6.7
2022-10-03T08:20:49.863Z,7.0
2022-10-03T08:22:50.078Z,6.1
2022-10-03T08:24:50.231Z,6.2
2022-10-03T08:26:49.873Z,6.2
2022-10-03T08:28:50.070Z,5.6
2022-10-03T08:30:50.118Z,5.5
2022-10-03T08:32:50.410Z,5.6
2022-10-03T08:34:50.034Z,5.0
2022-10-03T08:36:50.292Z,5.0
2022-10-03T08:38:50.201Z,4.4
2022-10-03T08:40:50.380Z,4.5
2022-10-03T08:42:50.030Z,4.4
2022-10-03T08:44:50.089Z,5.0
2022-10-03T08:46:50.637Z,5.0
2022-10-03T08:48:49.789Z,4.4
2022-10-03T08:50:49.938Z,4.6
2022-10-03T08:52:49.954Z,4.6
2022-10-03T08:54:50.045Z,4.6
2022-10-03T08:56:50.418Z,4.2
2022-10-03T08:58:50.538Z,4.2
2022-10-03T09:00:50.540Z,3.6
2022-10-03T09:03:28.529Z,4.1
2022-10-03T09:04:50.472Z,4.1
2022-10-03T09:07:17.807Z,4.3
2022-10-03T09:08:50.638Z,4.4
2022-10-03T09:10:50.639Z,4.0
2022-10-03T09:12:49.693Z,4.1
2022-10-03T09:14:49.751Z,4.1
2022-10-03T09:16:50.025Z,4.0
2022-10-03T09:18:50.071Z,3.9
2022-10-03T09:20:49.991Z,3.6
2022-10-03T09:22:50.207Z,3.5
2022-10-03T09:24:50.118Z,3.5
2022-10-03T09:26:50.261Z,3.5
2022-10-03T09:28:50.332Z,3.5
2022-10-03T09:30:50.264Z,3.7
2022-10-03T09:32:50.313Z,3.7
2022-10-03T09:34:50.107Z,3.7
2022-10-03T09:36:50.475Z,3.7
2022-10-03T09:38:50.511Z,3.8
2022-10-03T09:40:53.719Z,3.8
2022-10-03T09:42:49.841Z,4.0
2022-10-03T09:44:49.799Z,4.0
2022-10-03T09:46:50.168Z,4.0
2022-10-03T09:48:50.504Z,4.0
2022-10-03T09:50:50.376Z,3.5
2022-10-03T09:52:50.641Z,3.5
2022-10-03T09:54:50.554Z,3.5
2022-10-03T09:56:49.776Z,3.0
2022-10-03T09:58:50.438Z,3.3
2022-10-03T10:00:50.430Z,2.6
2022-10-03T10:02:49.702Z,2.6
2022-10-03T10:04:56.136Z,3.3
2022-10-03T10:06:50.012Z,3.0
2022-10-03T10:08:50.127Z,3.3
2022-10-03T10:10:50.105Z,3.1
2022-10-03T10:12:50.057Z,2.8
2022-10-03T10:14:49.945Z,2.8
2022-10-03T10:16:51.568Z,2.7
2022-10-03T10:18:50.356Z,2.7
2022-10-03T10:20:50.197Z,2.6
2022-10-03T10:22:50.439Z,2.6
2022-10-03T10:24:49.711Z,2.5
2022-10-03T10:26:50.162Z,2.6
2022-10-03T10:28:50.090Z,2.6
2022-10-03T10:30:50.011Z,2.4
2022-10-03T10:32:50.112Z,2.4
2022-10-03T10:34:49.773Z,2.9
2022-10-03T10:36:50.216Z,2.9
2022-10-03T10:38:50.336Z,2.6
2022-10-03T10:40:50.105Z,2.9
2022-10-03T10:42:50.200Z,2.9
2022-10-03T10:44:50.032Z,3.1
2022-10-03T10:46:50.569Z,3.2
2022-10-03T10:48:49.948Z,3.2
2022-10-03T10:50:50.578Z,2.4
2022-10-03T10:52:50.614Z,2.8
2022-10-03T10:54:50.642Z,2.3
2022-10-03T10:56:50.299Z,2.3
2022-10-03T10:58:50.352Z,2.5
2022-10-03T11:00:50.072Z,2.3
2022-10-03T11:02:50.481Z,2.0
2022-10-03T11:04:50.081Z,2.5
2022-10-03T11:06:49.675Z,2.7
2022-10-03T11:08:49.804Z,2.6
2022-10-03T11:10:50.631Z,2.6
2022-10-03T11:12:50.595Z,2.6
2022-10-03T11:14:50.357Z,2.7
2022-10-03T11:16:50.617Z,2.4
2022-10-03T11:18:49.827Z,2.4
2022-10-03T11:20:49.831Z,2.3
2022-10-03T11:22:49.710Z,2.0
2022-10-03T11:24:50.546Z,1.9
2022-10-03T11:26:49.940Z,2.0
2022-10-03T11:28:50.042Z,2.0
2022-10-03T11:30:50.450Z,2.0
2022-10-03T11:32:50.502Z,1.8
2022-10-03T11:34:49.834Z,1.9
2022-10-03T11:36:50.335Z,1.9
2022-10-03T11:38:50.559Z,1.8
2022-10-03T11:40:50.545Z,1.5
2022-10-03T11:42:50.466Z,1.7
2022-10-03T11:44:50.498Z,1.7
2022-10-03T11:46:50.014Z,1.5
2022-10-03T11:48:50.151Z,1.5
2022-10-03T11:50:50.114Z,1.3
2022-10-03T11:52:50.160Z,1.6
2022-10-03T11:54:50.106Z,1.7
2022-10-03T11:56:49.715Z,1.4
2022-10-03T11:58:49.945Z,1.4
2022-10-03T12:00:49.864Z,1.4
2022-10-03T12:02:50.265Z,1.4
2022-10-03T12:04:50.223Z,1.5
2022-10-03T12:06:50.391Z,1.5
2022-10-03T12:08:50.517Z,1.2
2022-10-03T12:10:50.568Z,1.5
2022-10-03T12:12:50.476Z,1.3
2022-10-03T12:14:50.601Z,1.2
2022-10-03T12:16:50.155Z,1.2
2022-10-03T12:18:50.531Z,1.2
2022-10-03T12:20:50.402Z,1.5
2022-10-03T12:22:50.492Z,1.3
2022-10-03T12:24:50.350Z,1.4
2022-10-03T12:26:49.826Z,1.4
2022-10-03T12:28:49.920Z,1.4
2022-10-03T12:30:49.770Z,1.2
2022-10-03T12:32:49.995Z,1.4
2022-10-03T12:34:49.812Z,1.6
2022-10-03T12:36:49.993Z,1.7
2022-10-03T12:38:51.424Z,1.7
2022-10-03T12:40:50.521Z,1.2
2022-10-03T12:42:50.599Z,1.4
2022-10-03T12:44:50.494Z,1.4
2022-10-03T12:46:49.912Z,1.5
2022-10-03T12:48:50.111Z,1.4
2022-10-03T12:50:49.994Z,1.4
2022-10-03T12:52:50.062Z,1.5
2022-10-03T12:54:49.953Z,1.4
2022-10-03T12:56:50.535Z,1.4
2022-10-03T12:58:49.802Z,1.7
2022-10-03T13:00:49.844Z,1.3
2022-10-03T13:02:50.360Z,1.5
2022-10-03T13:04:50.138Z,1.6
2022-10-03T13:07:04.263Z,1.6
2022-10-03T13:08:49.950Z,1.3
2022-10-03T13:10:49.858Z,1.4
2022-10-03T13:12:49.994Z,1.5
2022-10-03T13:14:50.034Z,1.6
2022-10-03T13:16:50.363Z,1.6
2022-10-03T13:18:50.461Z,1.3
2022-10-03T13:20:50.599Z,1.5
2022-10-03T13:22:49.680Z,1.5
2022-10-03T13:24:50.497Z,1.4
2022-10-03T13:26:50.661Z,1.4
2022-10-03T13:28:50.571Z,1.5
2022-10-03T13:30:50.893Z,1.3
2022-10-03T13:32:50.298Z,1.5
2022-10-03T13:34:49.870Z,1.5
2022-10-03T13:36:50.339Z,1.3
2022-10-03T13:38:50.093Z,1.4
2022-10-03T13:40:50.161Z,1.5
2022-10-03T13:42:50.113Z,1.9
2022-10-03T13:44:50.210Z,1.9
2022-10-03T13:46:50.676Z,1.7
2022-10-03T13:48:50.564Z,1.3
2022-10-03T13:50:50.675Z,1.5
2022-10-03T13:52:49.704Z,1.2
2022-10-03T13:54:50.637Z,1.2
2022-10-03T13:56:49.920Z,1.2
2022-10-03T13:58:49.895Z,1.2
2022-10-03T14:00:50.124Z,1.4
2022-10-03T14:02:50.250Z,1.3
2022-10-03T14:04:50.270Z,1.2
2022-10-03T14:06:50.593Z,1.5
2022-10-03T14:08:50.611Z,1.5
2022-10-03T14:10:50.619Z,1.2
2022-10-03T14:12:56.449Z,1.2
2022-10-03T14:14:50.613Z,1.6
2022-10-03T14:16:50.195Z,1.1
2022-10-03T14:18:50.034Z,1.1
2022-10-03T14:20:49.970Z,1.3
2022-10-03T14:22:49.714Z,1.3
2022-10-03T14:24:49.679Z,1.1
2022-10-03T14:26:49.797Z,1.5
2022-10-03T14:28:49.746Z,1.1
2022-10-03T14:31:06.801Z,1.3
2022-10-03T14:32:50.291Z,1.3
2022-10-03T14:34:49.910Z,1.2
2022-10-03T14:36:50.083Z,1.2
2022-10-03T14:38:50.007Z,1.1
2022-10-03T14:40:50.041Z,1.1
2022-10-03T14:42:49.816Z,1.4
2022-10-03T14:44:49.792Z,1.5
2022-10-03T14:46:50.064Z,1.5
2022-10-03T14:48:50.219Z,1.3
2022-10-03T14:50:50.035Z,1.3
2022-10-03T14:52:49.898Z,1.5
2022-10-03T14:54:50.002Z,1.2
2022-10-03T14:56:50.189Z,1.6
2022-10-03T14:58:50.269Z,1.6
2022-10-03T15:00:50.146Z,1.4
2022-10-03T15:02:50.554Z,1.5
2022-10-03T15:04:50.575Z,1.4
2022-10-03T15:06:49.963Z,1.3
2022-10-03T15:08:49.974Z,1.5
2022-10-03T15:10:49.986Z,1.5
2022-10-03T15:12:49.894Z,1.4
2022-10-03T15:14:49.887Z,1.3
2022-10-03T15:16:50.188Z,1.3
2022-10-03T15:18:50.293Z,1.3
2022-10-03T15:20:50.298Z,1.3
2022-10-03T15:22:50.293Z,1.4
2022-10-03T15:24:50.285Z,1.4
2022-10-03T15:26:50.363Z,1.4
2022-10-03T15:28:50.256Z,1.3
2022-10-03T15:30:50.180Z,1.3
2022-10-03T15:32:50.472Z,1.5
2022-10-03T15:34:49.790Z,1.5
2022-10-03T15:36:50.122Z,1.6
2022-10-03T15:38:50.020Z,1.4
2022-10-03T15:40:49.991Z,1.5
2022-10-03T15:42:49.832Z,1.5
2022-10-03T15:44:50.020Z,1.5
2022-10-03T15:46:50.352Z,1.5
2022-10-03T15:48:50.560Z,1.5
2022-10-03T15:50:50.665Z,1.6
2022-10-03T15:52:50.711Z,1.9
2022-10-03T15:54:50.645Z,1.7
2022-10-03T15:56:49.992Z,1.8
2022-10-03T15:58:50.156Z,1.8
2022-10-03T16:00:50.073Z,1.9
2022-10-03T16:02:50.316Z,1.6
2022-10-03T16:04:49.773Z,1.8
2022-10-03T16:06:50.162Z,1.9
2022-10-03T16:08:50.221Z,1.9
2022-10-03T16:10:50.139Z,2.1
2022-10-03T16:12:50.150Z,2.0
2022-10-03T16:14:50.011Z,1.9
2022-10-03T16:16:50.140Z,2.1
2022-10-03T16:18:50.144Z,2.1
2022-10-03T16:20:50.500Z,2.2
2022-10-03T16:22:50.388Z,2.0
2022-10-03T16:24:50.548Z,2.2
2022-10-03T16:26:49.951Z,2.2
2022-10-03T16:28:49.817Z,2.1
2022-10-03T16:30:49.818Z,2.0
2022-10-03T16:32:49.754Z,2.2
2022-10-03T16:34:50.429Z,2.1
2022-10-03T16:36:50.573Z,2.1
2022-10-03T16:38:50.509Z,2.2
2022-10-03T16:40:50.592Z,2.1
2022-10-03T16:42:50.568Z,2.0
2022-10-03T16:44:49.645Z,2.0
2022-10-03T16:46:50.091Z,2.1
2022-10-03T16:48:50.159Z,2.1
2022-10-03T16:50:49.983Z,2.1
2022-10-03T16:52:49.941Z,2.0
2022-10-03T16:54:50.607Z,2.0
2022-10-03T16:56:50.002Z,2.0
2022-10-03T16:58:50.093Z,2.1
2022-10-03T17:01:22.465Z,2.4
2022-10-03T17:02:50.021Z,2.4
2022-10-03T17:04:49.971Z,2.3
2022-10-03T17:06:50.247Z,2.3
2022-10-03T17:08:50.368Z,2.3
2022-10-03T17:10:50.328Z,2.3
2022-10-03T17:12:50.371Z,2.3
2022-10-03T17:14:50.482Z,2.6
2022-10-03T17:16:49.771Z,2.4
2022-10-03T17:18:50.017Z,2.3
2022-10-03T17:20:50.060Z,2.5
2022-10-03T17:22:50.034Z,2.3
2022-10-03T17:24:49.996Z,2.3
2022-10-03T17:26:50.276Z,2.4
2022-10-03T17:28:50.180Z,2.3
2022-10-03T17:30:50.413Z,2.3
2022-10-03T17:32:53.673Z,2.5
2022-10-03T17:34:50.244Z,2.5
2022-10-03T17:36:50.574Z,2.2
2022-10-03T17:38:50.780Z,2.4
2022-10-03T17:40:49.847Z,2.6
2022-10-03T17:42:49.850Z,2.5
2022-10-03T17:44:49.973Z,2.5
2022-10-03T17:46:50.197Z,2.6
2022-10-03T17:48:50.314Z,2.7
2022-10-03T17:50:50.409Z,2.5
2022-10-03T17:52:50.539Z,2.5
2022-10-03T17:54:50.618Z,2.7
2022-10-03T17:56:49.746Z,2.2
2022-10-03T17:58:49.979Z,2.5
2022-10-03T18:00:50.418Z,2.5
2022-10-03T18:02:50.538Z,2.6
2022-10-03T18:04:50.044Z,2.6
2022-10-03T18:06:50.270Z,2.7
2022-10-03T18:08:50.267Z,2.7
2022-10-03T18:10:50.205Z,2.6
2022-10-03T18:12:50.142Z,3.0
2022-10-03T18:14:50.315Z,3.0
2022-10-03T18:16:50.557Z,2.6
2022-10-03T18:18:49.947Z,2.5
2022-10-03T18:20:50.549Z,3.0
2022-10-03T18:22:50.595Z,2.9
2022-10-03T18:24:50.544Z,2.9
2022-10-03T18:26:49.965Z,2.7
2022-10-03T18:28:50.104Z,2.5
2022-10-03T18:30:50.414Z,3.1
2022-10-03T18:32:50.358Z,2.6
2022-10-03T18:34:50.009Z,2.6
2022-10-03T18:36:50.580Z,2.8
2022-10-03T18:38:50.398Z,2.9
2022-10-03T18:40:50.345Z,3.0
2022-10-03T18:42:50.231Z,3.0
2022-10-03T18:44:50.567Z,3.1
2022-10-03T18:46:49.882Z,2.9
2022-10-03T18:49:25.414Z,2.9
2022-10-03T18:50:50.072Z,3.2
2022-10-03T18:52:50.062Z,3.2
2022-10-03T18:54:50.162Z,3.0
2022-10-03T18:56:50.389Z,3.3
2022-10-03T18:58:50.295Z,3.6
2022-10-03T19:00:50.416Z,2.9
2022-10-03T19:02:50.449Z,2.9
2022-10-03T19:04:49.984Z,3.3
2022-10-03T19:06:50.132Z,3.6
2022-10-03T19:08:50.125Z,3.4
2022-10-03T19:10:50.200Z,3.3
2022-10-03T19:12:50.336Z,3.3
2022-10-03T19:14:50.279Z,3.5
2022-10-03T19:16:50.667Z,3.3
2022-10-03T19:18:49.820Z,3.7
2022-10-03T19:20:49.879Z,3.7
2022-10-03T19:22:49.845Z,4.0
2022-10-03T19:24:59.207Z,3.7
2022-10-03T19:26:49.753Z,3.8
2022-10-03T19:28:49.836Z,3.7
2022-10-03T19:30:49.909Z,3.7
2022-10-03T19:32:49.858Z,4.0
2022-10-03T19:34:50.391Z,3.7
2022-10-03T19:36:49.685Z,3.9
2022-10-03T19:38:49.744Z,3.7
2022-10-03T19:40:50.555Z,3.7
2022-10-03T19:42:49.672Z,3.9
2022-10-03T19:44:50.493Z,4.0
2022-10-03T19:46:49.996Z,4.0
2022-10-03T19:48:49.980Z,4.0
2022-10-03T19:50:50.113Z,3.9
2022-10-03T19:52:50.145Z,3.9
2022-10-03T19:54:50.240Z,3.9
2022-10-03T19:56:49.780Z,4.2
2022-10-03T19:58:50.553Z,4.2
2022-10-03T20:00:50.740Z,4.5
2022-10-03T20:02:49.770Z,4.6
2022-10-03T20:04:50.028Z,4.5
2022-10-03T20:06:50.286Z,5.5
2022-10-03T20:08:50.292Z,5.5
2022-10-03T20:10:50.326Z,5.1
2022-10-03T20:12:50.396Z,5.8
2022-10-03T20:14:50.533Z,5.4
2022-10-03T20:16:50.012Z,5.4
2022-10-03T20:18:50.319Z,4.9
2022-10-03T20:20:50.194Z,5.4
2022-10-03T20:22:50.270Z,5.2
2022-10-03T20:24:50.312Z,5.1
2022-10-03T20:26:49.821Z,5.1
2022-10-03T20:28:49.834Z,4.7
2022-10-03T20:30:49.947Z,5.1
2022-10-03T20:32:49.997Z,5.6
2022-10-03T20:34:50.638Z,5.6
2022-10-03T20:36:50.012Z,5.8
2022-10-03T20:38:50.276Z,5.8
2022-10-03T20:40:50.211Z,5.3
2022-10-03T20:42:50.223Z,5.7
2022-10-03T20:44:50.117Z,6.2
2022-10-03T20:46:50.660Z,6.2
2022-10-03T20:48:50.623Z,6.0
2022-10-03T20:50:50.594Z,5.5
2022-10-03T20:52:49.874Z,5.3
2022-10-03T20:54:50.674Z,5.3
2022-10-03T20:56:50.185Z,5.3
2022-10-03T20:58:51.335Z,5.6
2022-10-03T21:00:50.653Z,6.3
2022-10-03T21:02:49.938Z,5.7
2022-10-03T21:04:50.603Z,6.2
2022-10-03T21:06:50.388Z,6.2
2022-10-03T21:08:50.284Z,5.8
2022-10-03T21:10:50.314Z,5.8
2022-10-03T21:12:50.275Z,5.9
2022-10-03T21:14:50.510Z,5.8
2022-10-03T21:16:49.903Z,5.8
2022-10-03T21:18:49.860Z,6.4
2022-10-03T21:20:49.883Z,6.2
2022-10-03T21:22:49.890Z,6.2
2022-10-03T21:24:49.827Z,6.2
2022-10-03T21:26:49.904Z,5.7
2022-10-03T21:28:49.809Z,6.2
2022-10-03T21:30:49.760Z,6.3
2022-10-03T21:32:49.942Z,6.3
2022-10-03T21:34:49.694Z,5.7
2022-10-03T21:36:49.971Z,5.7
2022-10-03T21:38:49.849Z,6.0
2022-10-03T21:40:50.015Z,6.1
2022-10-03T21:42:49.921Z,5.9
2022-10-03T21:44:49.909Z,6.4
2022-10-03T21:46:50.106Z,6.4
2022-10-03T21:48:49.977Z,6.9
2022-10-03T21:50:49.793Z,6.9
2022-10-03T21:52:49.686Z,7.2
2022-10-03T21:54:49.765Z,6.6
2022-10-03T21:56:50.094Z,6.5
2022-10-03T21:58:50.263Z,6.3
2022-10-03T22:00:50.333Z,6.3
2022-10-03T22:02:50.544Z,6.0
2022-10-03T22:04:49.896Z,6.0
2022-10-03T22:06:50.226Z,5.5
2022-10-03T22:08:50.360Z,5.7
2022-10-03T22:10:50.273Z,5.3
2022-10-03T22:12:50.309Z,5.3
2022-10-03T22:14:50.210Z,5.2
2022-10-03T22:16:50.368Z,5.2
2022-10-03T22:18:50.175Z,5.1
2022-10-03T22:20:50.375Z,4.9
2022-10-03T22:22:50.416Z,4.6
2022-10-03T22:24:50.624Z,4.6
2022-10-03T22:26:49.718Z,4.3
2022-10-03T22:28:50.644Z,4.5
2022-10-03T22:30:50.670Z,4.6
2022-10-03T22:32:50.520Z,4.6
2022-10-03T22:34:49.955Z,4.7
2022-10-03T22:36:50.013Z,5.1
2022-10-03T22:38:50.133Z,4.6
2022-10-03T22:40:50.340Z,4.8
2022-10-03T22:42:50.377Z,4.8
2022-10-03T22:44:50.380Z,4.7
2022-10-03T22:46:50.596Z,4.7
2022-10-03T22:48:49.802Z,4.7
2022-10-03T22:50:49.986Z,4.9
2022-10-03T22:52:50.033Z,4.9
2022-10-03T22:54:50.088Z,4.5
2022-10-03T22:56:50.500Z,4.6
2022-10-03T22:58:50.568Z,4.6
2022-10-03T23:00:50.430Z,4.3
2022-10-03T23:02:50.621Z,4.3
2022-10-03T23:04:50.569Z,4.7
2022-10-03T23:06:49.809Z,4.7
2022-10-03T23:08:49.844Z,4.2
2022-10-03T23:10:49.970Z,4.9
2022-10-03T23:12:50.037Z,4.9
2022-10-03T23:14:49.924Z,5.1
2022-10-03T23:16:50.073Z,5.1
2022-10-03T23:18:50.236Z,5.2
2022-10-03T23:20:50.082Z,5.2
2022-10-03T23:22:49.930Z,5.0
2022-10-03T23:24:49.866Z,4.8
2022-10-03T23:26:50.208Z,4.9
2022-10-03T23:28:50.204Z,4.7
2022-10-03T23:30:50.322Z,4.7
2022-10-03T23:32:49.790Z,5.0
2022-10-03T23:34:50.364Z,5.0
2022-10-03T23:36:49.802Z,4.8
2022-10-03T23:38:49.822Z,4.2
2022-10-03T23:40:49.824Z,4.2
2022-10-03T23:42:49.898Z,4.7
2022-10-03T23:44:49.900Z,4.8
2022-10-03T23:46:50.251Z,4.4
2022-10-03T23:48:50.335Z,4.4
2022-10-03T23:50:50.302Z,5.4
2022-10-03T23:52:50.344Z,5.0
2022-10-03T23:54:50.416Z,5.0
2022-10-03T23:56:50.598Z,5.2
2022-10-03T23:58:50.649Z,5.2
