createdAt,value
2017-09-09T00:00:48.967Z,16.2
2017-09-09T00:01:51.151Z,16.3
2017-09-09T00:02:52.669Z,16.2
2017-09-09T00:03:54.337Z,16.3
2017-09-09T00:04:55.994Z,16.2
2017-09-09T00:05:57.496Z,16.1
2017-09-09T00:06:59.584Z,16.2
2017-09-09T00:08:01.737Z,16.1
2017-09-09T00:09:03.764Z,16.1
2017-09-09T00:10:05.262Z,16.1
2017-09-09T00:11:06.752Z,16.0
2017-09-09T00:12:08.787Z,16.1
2017-09-09T00:13:10.396Z,16.1
2017-09-09T00:14:12.131Z,16.0
2017-09-09T00:15:13.860Z,16.0
2017-09-09T00:16:15.952Z,16.1
2017-09-09T00:17:18.061Z,16.0
2017-09-09T00:18:19.525Z,16.1
2017-09-09T00:19:21.281Z,16.0
2017-09-09T00:20:22.797Z,16.0
2017-09-09T00:21:24.923Z,16.0
2017-09-09T00:22:26.455Z,16.0
2017-09-09T00:23:27.941Z,16.0
2017-09-09T00:24:29.381Z,15.9
2017-09-09T00:25:31.038Z,16.0
2017-09-09T00:26:33.200Z,16.1
2017-09-09T00:27:35.391Z,16.0
2017-09-09T00:28:36.906Z,16.0
2017-09-09T00:29:38.372Z,16.1
2017-09-09T00:30:39.991Z,16.0
2017-09-09T00:31:42.233Z,16.0
2017-09-09T00:32:44.287Z,16.0
2017-09-09T00:33:46.426Z,16.0
2017-09-09T00:34:48.462Z,16.0
2017-09-09T00:35:50.154Z,16.0
2017-09-09T00:36:52.096Z,16.1
2017-09-09T00:37:54.159Z,16.1
2017-09-09T00:38:56.059Z,16.1
2017-09-09T00:39:58.239Z,16.1
2017-09-09T00:41:00.340Z,16.1
2017-09-09T00:42:01.860Z,16.1
2017-09-09T00:43:03.327Z,16.1
2017-09-09T00:44:04.929Z,16.1
2017-09-09T00:45:06.799Z,16.1
2017-09-09T00:46:08.823Z,16.2
2017-09-09T00:47:10.332Z,16.1
2017-09-09T00:48:12.060Z,16.1
2017-09-09T00:49:13.722Z,16.0
2017-09-09T00:50:15.894Z,16.1
2017-09-09T00:51:17.660Z,16.1
2017-09-09T00:52:19.448Z,16.1
2017-09-09T00:53:21.117Z,16.1
2017-09-09T00:54:23.133Z,16.2
2017-09-09T00:55:24.622Z,16.2
2017-09-09T00:56:26.101Z,16.3
2017-09-09T00:57:27.591Z,16.3
2017-09-09T00:58:29.622Z,16.2
2017-09-09T00:59:31.681Z,16.2
2017-09-09T01:00:33.562Z,16.1
2017-09-09T01:01:35.276Z,16.1
2017-09-09T01:02:37.425Z,16.0
2017-09-09T01:03:39.453Z,16.0
2017-09-09T01:04:41.231Z,16.0
2017-09-09T01:05:43.108Z,16.0
2017-09-09T01:06:44.883Z,16.1
2017-09-09T01:07:47.032Z,16.0
2017-09-09T01:08:48.497Z,16.0
2017-09-09T01:09:49.990Z,16.1
2017-09-09T01:10:51.490Z,16.1
2017-09-09T01:11:53.226Z,16.1
2017-09-09T01:12:54.759Z,16.1
2017-09-09T01:13:56.374Z,16.1
2017-09-09T01:14:57.886Z,16.0
2017-09-09T01:15:59.550Z,16.0
2017-09-09T01:17:01.041Z,16.1
2017-09-09T01:18:02.533Z,16.0
2017-09-09T01:19:04.306Z,16.0
2017-09-09T01:20:06.149Z,16.1
2017-09-09T01:21:07.829Z,16.1
2017-09-09T01:22:09.563Z,16.0
2017-09-09T01:23:11.315Z,16.0
2017-09-09T01:24:13.519Z,16.0
2017-09-09T01:25:15.035Z,16.1
2017-09-09T01:26:16.580Z,16.1
2017-09-09T01:27:18.297Z,16.0
2017-09-09T01:28:21.287Z,16.0
2017-09-09T01:29:22.786Z,16.0
2017-09-09T01:30:24.246Z,16.0
2017-09-09T01:31:25.994Z,16.0
2017-09-09T01:32:27.478Z,16.1
2017-09-09T01:33:28.932Z,16.1
2017-09-09T01:34:30.698Z,16.0
2017-09-09T01:35:32.872Z,16.0
2017-09-09T01:36:34.764Z,16.0
2017-09-09T01:37:36.399Z,16.0
2017-09-09T01:38:37.879Z,16.0
2017-09-09T01:39:39.375Z,16.1
2017-09-09T01:40:40.983Z,16.0
2017-09-09T01:41:43.137Z,16.1
2017-09-09T01:42:44.844Z,16.0
2017-09-09T01:43:47.210Z,16.1
2017-09-09T01:44:49.189Z,16.1
2017-09-09T01:45:50.651Z,16.2
2017-09-09T01:46:52.687Z,16.1
2017-09-09T01:47:54.145Z,16.2
2017-09-09T01:48:55.630Z,16.2
2017-09-09T01:49:57.646Z,16.3
2017-09-09T01:50:59.339Z,16.2
2017-09-09T01:52:00.810Z,16.2
2017-09-09T01:53:02.882Z,16.2
2017-09-09T01:54:04.941Z,16.2
2017-09-09T01:55:06.656Z,16.2
2017-09-09T01:56:08.775Z,16.2
2017-09-09T01:57:10.863Z,16.3
2017-09-09T01:58:12.941Z,16.3
2017-09-09T01:59:14.977Z,16.3
2017-09-09T02:00:16.462Z,16.2
2017-09-09T02:01:18.109Z,16.4
2017-09-09T02:02:20.302Z,16.3
2017-09-09T02:03:21.998Z,16.4
2017-09-09T02:04:23.562Z,16.4
2017-09-09T02:05:25.132Z,16.4
2017-09-09T02:06:27.219Z,16.5
2017-09-09T02:07:29.091Z,16.4
2017-09-09T02:08:31.244Z,16.4
2017-09-09T02:09:33.338Z,16.4
2017-09-09T02:10:34.994Z,16.4
2017-09-09T02:11:37.083Z,16.4
2017-09-09T02:12:38.607Z,16.4
2017-09-09T02:13:40.637Z,16.4
2017-09-09T02:14:42.772Z,16.5
2017-09-09T02:15:44.404Z,16.4
2017-09-09T02:16:46.534Z,16.5
2017-09-09T02:17:49.109Z,16.4
2017-09-09T02:18:51.279Z,16.4
2017-09-09T02:19:52.949Z,16.4
2017-09-09T02:20:55.055Z,16.4
2017-09-09T02:21:57.515Z,16.5
2017-09-09T02:22:59.045Z,16.5
2017-09-09T02:24:00.500Z,16.5
2017-09-09T02:25:02.168Z,16.5
2017-09-09T02:26:03.853Z,16.5
2017-09-09T02:27:05.411Z,16.5
2017-09-09T02:28:07.055Z,16.5
2017-09-09T02:29:09.333Z,16.5
2017-09-09T02:30:11.476Z,16.6
2017-09-09T02:31:13.629Z,16.6
2017-09-09T02:32:15.268Z,16.6
2017-09-09T02:33:16.842Z,16.5
2017-09-09T02:34:18.866Z,16.5
2017-09-09T02:35:20.546Z,16.5
2017-09-09T02:36:22.708Z,16.6
2017-09-09T02:37:24.431Z,16.5
2017-09-09T02:38:26.525Z,16.5
2017-09-09T02:39:28.010Z,16.5
2017-09-09T02:40:29.463Z,16.5
2017-09-09T02:41:31.139Z,16.5
2017-09-09T02:42:33.263Z,16.6
2017-09-09T02:43:34.800Z,16.6
2017-09-09T02:44:37.110Z,16.5
2017-09-09T02:45:38.972Z,16.5
2017-09-09T02:46:41.118Z,16.6
2017-09-09T02:47:43.269Z,16.5
2017-09-09T02:48:44.798Z,16.5
2017-09-09T02:49:46.790Z,16.5
2017-09-09T02:50:49.021Z,16.4
2017-09-09T02:51:50.621Z,16.5
2017-09-09T02:52:52.105Z,16.5
2017-09-09T02:53:54.267Z,16.5
2017-09-09T02:54:56.315Z,16.4
2017-09-09T02:55:58.061Z,16.5
2017-09-09T02:56:59.533Z,16.4
2017-09-09T02:58:01.599Z,16.5
2017-09-09T02:59:03.773Z,16.4
2017-09-09T03:00:05.746Z,16.5
2017-09-09T03:01:07.381Z,16.5
2017-09-09T03:02:09.129Z,16.5
2017-09-09T03:03:10.712Z,16.4
2017-09-09T03:04:12.795Z,16.4
2017-09-09T03:05:15.027Z,16.4
2017-09-09T03:06:17.122Z,16.5
2017-09-09T03:07:18.800Z,16.4
2017-09-09T03:08:20.953Z,16.4
2017-09-09T03:09:23.065Z,16.4
2017-09-09T03:10:25.217Z,16.4
2017-09-09T03:11:27.381Z,16.4
2017-09-09T03:12:29.571Z,16.4
2017-09-09T03:13:31.334Z,16.5
2017-09-09T03:14:33.039Z,16.4
2017-09-09T03:15:35.039Z,16.4
2017-09-09T03:16:36.702Z,16.4
2017-09-09T03:17:38.457Z,16.3
2017-09-09T03:18:40.545Z,16.3
2017-09-09T03:19:42.730Z,16.3
2017-09-09T03:20:44.910Z,16.3
2017-09-09T03:21:46.922Z,16.3
2017-09-09T03:22:48.950Z,16.3
2017-09-09T03:23:51.047Z,16.3
2017-09-09T03:24:53.127Z,16.3
2017-09-09T03:25:54.841Z,16.3
2017-09-09T03:26:56.599Z,16.4
2017-09-09T03:27:58.867Z,16.4
2017-09-09T03:29:00.942Z,16.3
2017-09-09T03:30:02.494Z,16.4
2017-09-09T03:31:04.610Z,16.3
2017-09-09T03:32:06.674Z,16.4
2017-09-09T03:33:08.483Z,16.3
2017-09-09T03:34:10.599Z,16.4
2017-09-09T03:35:12.167Z,16.3
2017-09-09T03:36:13.776Z,16.4
2017-09-09T03:37:15.822Z,16.4
2017-09-09T03:38:17.954Z,16.3
2017-09-09T03:39:19.476Z,16.3
2017-09-09T03:40:21.512Z,16.4
2017-09-09T03:41:23.650Z,16.3
2017-09-09T03:42:25.426Z,16.4
2017-09-09T03:43:26.932Z,16.5
2017-09-09T03:44:28.663Z,16.4
2017-09-09T03:45:30.460Z,16.4
2017-09-09T03:46:32.242Z,16.4
2017-09-09T03:47:34.117Z,16.4
2017-09-09T03:48:35.981Z,16.3
2017-09-09T03:49:37.821Z,16.4
2017-09-09T03:50:39.746Z,16.4
2017-09-09T03:51:41.821Z,16.4
2017-09-09T03:52:44.011Z,16.4
2017-09-09T03:53:46.014Z,16.4
2017-09-09T03:54:47.991Z,16.4
2017-09-09T03:55:49.756Z,16.4
2017-09-09T03:56:51.922Z,16.4
2017-09-09T03:57:53.869Z,16.4
2017-09-09T03:58:56.005Z,16.4
2017-09-09T03:59:57.602Z,16.5
2017-09-09T04:00:59.309Z,16.4
2017-09-09T04:02:01.336Z,16.4
2017-09-09T04:03:03.219Z,16.4
2017-09-09T04:04:05.191Z,16.4
2017-09-09T04:05:06.798Z,16.5
2017-09-09T04:06:09.028Z,16.4
2017-09-09T04:07:10.741Z,16.4
2017-09-09T04:08:12.469Z,16.5
2017-09-09T04:09:14.314Z,16.4
2017-09-09T04:10:16.178Z,16.4
2017-09-09T04:11:18.153Z,16.4
2017-09-09T04:12:20.047Z,16.5
2017-09-09T04:13:22.080Z,16.5
2017-09-09T04:14:23.967Z,16.4
2017-09-09T04:15:26.802Z,16.5
2017-09-09T04:16:28.952Z,16.4
2017-09-09T04:17:31.214Z,16.5
2017-09-09T04:18:32.854Z,16.5
2017-09-09T04:19:34.793Z,16.5
2017-09-09T04:20:36.846Z,16.5
2017-09-09T04:21:39.027Z,16.4
2017-09-09T04:22:40.689Z,16.4
2017-09-09T04:23:42.795Z,16.4
2017-09-09T04:24:44.837Z,16.4
2017-09-09T04:25:46.558Z,16.4
2017-09-09T04:26:48.737Z,16.3
2017-09-09T04:27:50.611Z,16.4
2017-09-09T04:28:52.810Z,16.4
2017-09-09T04:29:54.979Z,16.3
2017-09-09T04:30:57.045Z,16.3
2017-09-09T04:31:58.845Z,16.4
2017-09-09T04:33:01.009Z,16.4
2017-09-09T04:34:03.068Z,16.4
2017-09-09T04:35:05.092Z,16.4
2017-09-09T04:36:07.264Z,16.3
2017-09-09T04:37:09.359Z,16.3
2017-09-09T04:38:11.643Z,16.3
2017-09-09T04:39:13.785Z,16.3
2017-09-09T04:40:15.848Z,16.3
2017-09-09T04:41:18.022Z,16.3
2017-09-09T04:42:19.930Z,16.4
2017-09-09T04:43:21.605Z,16.3
2017-09-09T04:44:23.456Z,16.4
2017-09-09T04:45:25.062Z,16.3
2017-09-09T04:46:26.792Z,16.3
2017-09-09T04:47:28.476Z,16.3
2017-09-09T04:48:30.215Z,16.3
2017-09-09T04:49:32.260Z,16.3
2017-09-09T04:50:34.229Z,16.2
2017-09-09T04:51:36.354Z,16.2
2017-09-09T04:52:38.477Z,16.0
2017-09-09T04:53:40.562Z,16.0
2017-09-09T04:54:42.299Z,15.9
2017-09-09T04:55:44.687Z,15.9
2017-09-09T04:56:46.697Z,15.8
2017-09-09T04:57:48.957Z,15.8
2017-09-09T04:58:50.858Z,15.8
2017-09-09T04:59:52.262Z,15.8
2017-09-09T05:00:54.152Z,15.8
2017-09-09T05:01:55.993Z,15.7
2017-09-09T05:02:57.729Z,15.7
2017-09-09T05:03:59.529Z,15.7
2017-09-09T05:05:01.721Z,15.7
2017-09-09T05:06:03.975Z,15.6
2017-09-09T05:07:06.037Z,15.6
2017-09-09T05:08:07.555Z,15.6
2017-09-09T05:09:09.715Z,15.5
2017-09-09T05:10:11.432Z,15.6
2017-09-09T05:11:13.484Z,15.5
2017-09-09T05:12:15.670Z,15.4
2017-09-09T05:13:17.606Z,15.2
2017-09-09T05:14:19.291Z,15.1
2017-09-09T05:15:21.393Z,15.1
2017-09-09T05:16:23.597Z,15.1
2017-09-09T05:17:25.708Z,15.0
2017-09-09T05:18:27.230Z,15.1
2017-09-09T05:19:29.106Z,14.9
2017-09-09T05:20:30.591Z,15.0
2017-09-09T05:21:32.460Z,14.9
2017-09-09T05:22:34.598Z,14.8
2017-09-09T05:23:36.662Z,14.9
2017-09-09T05:24:38.889Z,14.9
2017-09-09T05:25:40.990Z,14.8
2017-09-09T05:26:43.085Z,14.7
2017-09-09T05:27:45.254Z,14.8
2017-09-09T05:28:46.834Z,14.8
2017-09-09T05:29:49.107Z,14.8
2017-09-09T05:30:50.798Z,14.9
2017-09-09T05:31:52.865Z,15.0
2017-09-09T05:32:54.984Z,14.9
2017-09-09T05:33:56.976Z,15.0
2017-09-09T05:34:59.072Z,15.1
2017-09-09T05:36:01.114Z,15.1
2017-09-09T05:37:02.711Z,15.2
2017-09-09T05:38:04.304Z,15.1
2017-09-09T05:39:05.872Z,15.2
2017-09-09T05:40:07.392Z,15.2
2017-09-09T05:41:08.869Z,15.3
2017-09-09T05:42:10.358Z,15.1
2017-09-09T05:43:11.912Z,15.2
2017-09-09T05:44:13.384Z,15.2
2017-09-09T05:45:14.822Z,15.2
2017-09-09T05:46:16.871Z,15.2
2017-09-09T05:47:18.496Z,15.3
2017-09-09T05:48:20.352Z,15.3
2017-09-09T05:49:21.956Z,15.2
2017-09-09T05:50:24.110Z,15.3
2017-09-09T05:51:25.683Z,15.3
2017-09-09T05:52:27.843Z,15.3
2017-09-09T05:53:29.746Z,15.3
2017-09-09T05:54:31.885Z,15.3
2017-09-09T05:55:33.547Z,15.3
2017-09-09T05:56:35.591Z,15.3
2017-09-09T05:57:37.696Z,15.3
2017-09-09T05:58:39.891Z,15.3
2017-09-09T05:59:41.982Z,15.3
2017-09-09T06:00:43.991Z,15.3
2017-09-09T06:01:45.770Z,15.4
2017-09-09T06:02:47.619Z,15.3
2017-09-09T06:03:49.766Z,15.4
2017-09-09T06:04:51.352Z,15.3
2017-09-09T06:05:53.539Z,15.4
2017-09-09T06:06:55.335Z,15.3
2017-09-09T06:07:56.919Z,15.4
2017-09-09T06:08:58.548Z,15.4
2017-09-09T06:10:00.608Z,15.4
2017-09-09T06:11:02.203Z,15.4
2017-09-09T06:12:03.834Z,15.5
2017-09-09T06:13:05.428Z,15.5
2017-09-09T06:14:06.922Z,15.5
2017-09-09T06:15:08.498Z,15.5
2017-09-09T06:16:10.265Z,15.5
2017-09-09T06:17:11.938Z,15.6
2017-09-09T06:18:13.583Z,15.6
2017-09-09T06:19:15.054Z,15.6
2017-09-09T06:20:16.485Z,15.7
2017-09-09T06:21:18.761Z,15.8
2017-09-09T06:22:20.223Z,15.7
2017-09-09T06:23:21.740Z,15.8
2017-09-09T06:24:23.333Z,15.8
2017-09-09T06:25:25.396Z,15.9
2017-09-09T06:26:26.996Z,15.9
2017-09-09T06:27:28.885Z,15.9
2017-09-09T06:28:30.978Z,15.9
2017-09-09T06:29:32.469Z,15.9
2017-09-09T06:30:34.123Z,15.9
2017-09-09T06:31:35.764Z,16.0
2017-09-09T06:32:37.737Z,16.0
2017-09-09T06:33:39.233Z,16.0
2017-09-09T06:34:40.699Z,16.0
2017-09-09T06:35:42.173Z,15.9
2017-09-09T06:36:43.654Z,16.0
2017-09-09T06:37:45.059Z,15.8
2017-09-09T06:38:46.656Z,15.9
2017-09-09T06:39:48.131Z,15.8
2017-09-09T06:40:49.696Z,15.8
2017-09-09T06:41:51.190Z,15.8
2017-09-09T06:42:52.733Z,15.7
2017-09-09T06:43:54.244Z,15.7
2017-09-09T06:44:55.670Z,15.6
2017-09-09T06:45:57.152Z,15.6
2017-09-09T06:46:59.409Z,15.6
2017-09-09T06:48:01.454Z,15.6
2017-09-09T06:49:03.734Z,15.6
2017-09-09T06:50:05.742Z,15.5
2017-09-09T06:51:07.342Z,15.6
2017-09-09T06:52:09.574Z,15.6
2017-09-09T06:53:11.391Z,15.5
2017-09-09T06:54:13.111Z,15.4
2017-09-09T06:55:15.376Z,15.5
2017-09-09T06:56:16.984Z,15.5
2017-09-09T06:57:18.940Z,15.4
2017-09-09T06:58:21.119Z,15.4
2017-09-09T06:59:23.193Z,15.5
2017-09-09T07:00:24.874Z,15.4
2017-09-09T07:01:26.403Z,15.5
2017-09-09T07:02:28.012Z,15.5
2017-09-09T07:03:29.610Z,15.5
2017-09-09T07:04:31.733Z,15.5
2017-09-09T07:05:33.886Z,15.6
2017-09-09T07:06:35.935Z,15.6
2017-09-09T07:07:38.032Z,15.5
2017-09-09T07:08:40.121Z,15.6
2017-09-09T07:09:41.744Z,15.6
2017-09-09T07:10:43.285Z,15.6
2017-09-09T07:11:44.738Z,15.7
2017-09-09T07:12:46.190Z,15.7
2017-09-09T07:13:47.757Z,15.6
2017-09-09T07:14:49.699Z,15.7
2017-09-09T07:15:51.173Z,15.8
2017-09-09T07:16:53.106Z,15.7
2017-09-09T07:17:55.197Z,15.7
2017-09-09T07:18:57.272Z,15.7
2017-09-09T07:19:59.363Z,15.7
2017-09-09T07:21:00.903Z,15.8
2017-09-09T07:22:02.480Z,15.8
2017-09-09T07:23:04.675Z,15.8
2017-09-09T07:24:06.218Z,15.8
2017-09-09T07:25:07.719Z,15.9
2017-09-09T07:26:09.288Z,15.8
2017-09-09T07:27:10.963Z,15.8
2017-09-09T07:28:13.307Z,15.9
2017-09-09T07:29:15.217Z,15.9
2017-09-09T07:30:17.408Z,16.0
2017-09-09T07:31:19.084Z,16.1
2017-09-09T07:32:20.858Z,16.0
2017-09-09T07:33:22.907Z,16.0
2017-09-09T07:34:24.530Z,16.1
2017-09-09T07:35:26.695Z,16.1
2017-09-09T07:36:29.136Z,16.2
2017-09-09T07:37:30.759Z,16.3
2017-09-09T07:38:32.400Z,16.4
2017-09-09T07:39:34.926Z,16.5
2017-09-09T07:40:37.252Z,16.6
2017-09-09T07:41:39.400Z,16.6
2017-09-09T07:42:41.055Z,16.7
2017-09-09T07:43:42.640Z,16.7
2017-09-09T07:44:44.322Z,16.7
2017-09-09T07:45:46.528Z,16.6
2017-09-09T07:47:27.893Z,16.7
