createdAt,value
2019-01-21T00:00:58.804Z,-4.24
2019-01-21T00:01:58.709Z,-4.21
2019-01-21T00:02:58.648Z,-4.16
2019-01-21T00:03:58.588Z,-4.27
2019-01-21T00:04:58.524Z,-4.13
2019-01-21T00:05:58.493Z,-4.21
2019-01-21T00:06:58.400Z,-4.22
2019-01-21T00:07:58.340Z,-4.07
2019-01-21T00:08:58.279Z,-4.06
2019-01-21T00:09:58.251Z,-4.13
2019-01-21T00:10:58.157Z,-4.06
2019-01-21T00:11:58.095Z,-4.04
2019-01-21T00:12:58.069Z,-4.06
2019-01-21T00:13:58.003Z,-4.04
2019-01-21T00:14:57.908Z,-3.99
2019-01-21T00:15:57.848Z,-3.95
2019-01-21T00:16:57.846Z,-3.96
2019-01-21T00:17:57.725Z,-3.95
2019-01-21T00:18:57.700Z,-3.98
2019-01-21T00:19:57.636Z,-4.02
2019-01-21T00:20:57.546Z,-4.10
2019-01-21T00:21:57.482Z,-4.13
2019-01-21T00:22:57.453Z,-4.02
2019-01-21T00:23:57.358Z,-4.02
2019-01-21T00:24:57.296Z,-4.04
2019-01-21T00:25:57.241Z,-4.09
2019-01-21T00:26:57.176Z,-4.10
2019-01-21T00:27:57.145Z,-4.12
2019-01-21T00:28:57.056Z,-4.07
2019-01-21T00:29:56.992Z,-4.12
2019-01-21T00:30:56.929Z,-4.03
2019-01-21T00:31:56.868Z,-4.10
2019-01-21T00:32:56.839Z,-4.06
2019-01-21T00:33:56.745Z,-3.95
2019-01-21T00:34:56.683Z,-4.07
2019-01-21T00:35:56.622Z,-4.09
2019-01-21T00:37:03.277Z,-4.10
2019-01-21T00:37:56.547Z,-4.09
2019-01-21T00:38:56.442Z,-4.10
2019-01-21T00:39:56.378Z,-4.09
2019-01-21T00:40:56.317Z,-4.13
2019-01-21T00:41:56.258Z,-4.10
2019-01-21T00:42:56.226Z,-4.12
2019-01-21T00:43:56.132Z,-4.16
2019-01-21T00:44:56.070Z,-4.12
2019-01-21T00:45:56.011Z,-4.02
2019-01-21T00:46:55.949Z,-4.04
2019-01-21T00:47:55.919Z,-4.09
2019-01-21T00:48:55.826Z,-4.10
2019-01-21T00:49:55.767Z,-4.12
2019-01-21T00:50:55.726Z,-4.06
2019-01-21T00:51:55.643Z,-4.09
2019-01-21T00:52:55.622Z,-4.14
2019-01-21T00:53:55.522Z,-4.12
2019-01-21T00:54:55.458Z,-4.09
2019-01-21T00:55:55.399Z,-4.06
2019-01-21T00:56:55.335Z,-4.04
2019-01-21T00:57:55.308Z,-4.02
2019-01-21T00:58:55.246Z,-4.04
2019-01-21T00:59:55.151Z,-4.06
2019-01-21T01:00:55.093Z,-4.10
2019-01-21T01:01:55.030Z,-4.12
2019-01-21T01:02:54.993Z,-3.99
2019-01-21T01:03:54.906Z,-4.03
2019-01-21T01:04:54.881Z,-4.10
2019-01-21T01:05:54.785Z,-4.10
2019-01-21T01:06:54.722Z,-4.03
2019-01-21T01:07:54.692Z,-4.06
2019-01-21T01:08:54.601Z,-4.10
2019-01-21T01:09:54.574Z,-4.04
2019-01-21T01:10:54.509Z,-4.10
2019-01-21T01:11:54.416Z,-4.12
2019-01-21T01:12:54.355Z,-4.07
2019-01-21T01:13:54.334Z,-4.03
2019-01-21T01:14:54.234Z,-4.03
2019-01-21T01:15:54.172Z,-3.99
2019-01-21T01:16:54.110Z,-4.09
2019-01-21T01:17:54.052Z,-4.03
2019-01-21T01:18:54.024Z,-4.09
2019-01-21T01:19:53.928Z,-4.12
2019-01-21T01:20:53.863Z,-3.99
2019-01-21T01:21:53.827Z,-3.95
2019-01-21T01:22:53.741Z,-3.99
2019-01-21T01:23:53.714Z,-4.03
2019-01-21T01:24:53.620Z,-3.99
2019-01-21T01:25:53.582Z,-4.07
2019-01-21T01:26:53.497Z,-4.03
2019-01-21T01:27:53.438Z,-4.07
2019-01-21T01:28:53.406Z,-4.10
2019-01-21T01:29:53.314Z,-4.14
2019-01-21T01:30:53.250Z,-4.16
2019-01-21T01:31:53.187Z,-4.10
2019-01-21T01:32:53.169Z,-4.06
2019-01-21T01:33:53.068Z,-4.09
2019-01-21T01:34:53.004Z,-4.12
2019-01-21T01:35:52.976Z,-4.06
2019-01-21T01:36:52.880Z,-4.06
2019-01-21T01:37:52.822Z,-4.10
2019-01-21T01:38:52.756Z,-4.04
2019-01-21T01:39:52.698Z,-4.06
2019-01-21T01:40:52.681Z,-4.07
2019-01-21T01:41:52.574Z,-4.13
2019-01-21T01:42:52.513Z,-4.09
2019-01-21T01:43:52.450Z,-4.09
2019-01-21T01:44:52.389Z,-4.10
2019-01-21T01:45:52.364Z,-4.12
2019-01-21T01:46:52.300Z,-4.07
2019-01-21T01:47:52.206Z,-4.07
2019-01-21T01:48:52.145Z,-4.24
2019-01-21T01:49:52.084Z,-4.22
2019-01-21T01:50:52.020Z,-4.10
2019-01-21T01:51:52.008Z,-4.14
2019-01-21T01:52:51.899Z,-4.16
2019-01-21T01:53:51.836Z,-4.14
2019-01-21T01:54:51.774Z,-4.17
2019-01-21T01:55:51.715Z,-4.14
2019-01-21T01:56:51.684Z,-4.13
2019-01-21T01:57:51.624Z,-4.27
2019-01-21T01:58:51.531Z,-4.13
2019-01-21T01:59:51.468Z,-4.30
2019-01-21T02:00:51.407Z,-4.25
2019-01-21T02:01:51.346Z,-4.17
2019-01-21T02:02:51.323Z,-4.17
2019-01-21T02:03:51.222Z,-4.17
2019-01-21T02:04:51.163Z,-4.21
2019-01-21T02:05:51.099Z,-4.20
2019-01-21T02:06:51.038Z,-4.13
2019-01-21T02:07:51.013Z,-4.13
2019-01-21T02:08:50.917Z,-4.10
2019-01-21T02:09:50.854Z,-4.10
2019-01-21T02:10:50.789Z,-4.20
2019-01-21T02:11:50.734Z,-4.12
2019-01-21T02:12:50.701Z,-4.14
2019-01-21T02:13:50.644Z,-4.13
2019-01-21T02:14:50.544Z,-4.13
2019-01-21T02:15:50.485Z,-4.12
2019-01-21T02:16:50.422Z,-4.21
2019-01-21T02:17:52.159Z,-4.16
2019-01-21T02:18:50.348Z,-4.12
2019-01-21T02:19:50.236Z,-4.16
2019-01-21T02:20:50.176Z,-4.10
2019-01-21T02:21:50.116Z,-4.12
2019-01-21T02:22:50.051Z,-4.07
2019-01-21T02:23:50.022Z,-4.04
2019-01-21T02:24:49.929Z,-4.10
2019-01-21T02:25:49.868Z,-3.96
2019-01-21T02:26:49.806Z,-4.06
2019-01-21T02:27:49.745Z,-4.09
2019-01-21T02:28:49.718Z,-4.03
2019-01-21T02:29:49.622Z,-4.13
2019-01-21T02:30:49.565Z,-4.04
2019-01-21T02:31:49.539Z,-4.06
2019-01-21T02:32:49.467Z,-4.04
2019-01-21T02:33:49.376Z,-4.14
2019-01-21T02:34:49.313Z,-4.03
2019-01-21T02:35:49.253Z,-4.12
2019-01-21T02:36:49.216Z,-4.14
2019-01-21T02:37:49.130Z,-4.13
2019-01-21T02:38:49.099Z,-4.10
2019-01-21T02:39:49.007Z,-4.13
2019-01-21T02:40:48.988Z,-4.06
2019-01-21T02:41:48.884Z,-4.09
2019-01-21T02:42:48.823Z,-4.06
2019-01-21T02:43:48.765Z,-4.07
2019-01-21T02:44:48.697Z,-4.04
2019-01-21T02:45:48.673Z,-4.09
2019-01-21T02:46:48.578Z,-4.12
2019-01-21T02:47:48.517Z,-3.96
2019-01-21T02:48:48.486Z,-3.95
2019-01-21T02:49:48.393Z,-4.03
2019-01-21T02:50:48.330Z,-3.99
2019-01-21T02:51:48.301Z,-4.07
2019-01-21T02:52:48.207Z,-3.99
2019-01-21T02:53:48.146Z,-4.02
2019-01-21T02:54:48.085Z,-4.04
2019-01-21T02:55:48.023Z,-3.98
2019-01-21T02:56:47.991Z,-4.04
2019-01-21T02:57:47.901Z,-3.99
2019-01-21T02:58:47.857Z,-3.98
2019-01-21T02:59:47.774Z,-3.96
2019-01-21T03:00:47.714Z,-3.95
2019-01-21T03:01:47.685Z,-3.89
2019-01-21T03:02:47.599Z,-3.95
2019-01-21T03:03:47.529Z,-3.93
2019-01-21T03:04:47.470Z,-3.95
2019-01-21T03:05:47.438Z,-3.93
2019-01-21T03:06:47.342Z,-3.96
2019-01-21T03:07:47.281Z,-3.91
2019-01-21T03:08:47.220Z,-3.89
2019-01-21T03:09:47.159Z,-3.93
2019-01-21T03:10:47.130Z,-3.96
2019-01-21T03:11:47.085Z,-3.85
2019-01-21T03:12:46.976Z,-3.96
2019-01-21T03:13:46.913Z,-3.95
2019-01-21T03:14:46.849Z,-3.92
2019-01-21T03:15:46.800Z,-3.91
2019-01-21T03:16:46.759Z,-3.92
2019-01-21T03:17:46.667Z,-3.93
2019-01-21T03:18:46.637Z,-3.96
2019-01-21T03:19:46.543Z,-3.98
2019-01-21T03:20:46.481Z,-3.96
2019-01-21T03:21:46.420Z,-3.96
2019-01-21T03:22:46.359Z,-3.85
2019-01-21T03:23:46.351Z,-3.92
2019-01-21T03:24:46.234Z,-3.92
2019-01-21T03:25:46.178Z,-3.89
2019-01-21T03:26:46.115Z,-3.88
2019-01-21T03:27:46.055Z,-3.88
2019-01-21T03:28:46.026Z,-3.86
2019-01-21T03:29:45.927Z,-3.83
2019-01-21T03:30:45.869Z,-3.88
2019-01-21T03:31:45.835Z,-3.82
2019-01-21T03:32:45.744Z,-3.88
2019-01-21T03:33:45.682Z,-3.82
2019-01-21T03:34:45.619Z,-3.80
2019-01-21T03:35:45.560Z,-3.86
2019-01-21T03:36:45.532Z,-3.85
2019-01-21T03:37:45.436Z,-3.80
2019-01-21T03:38:45.373Z,-3.75
2019-01-21T03:39:45.342Z,-3.77
2019-01-21T03:40:45.281Z,-3.80
2019-01-21T03:41:45.187Z,-3.74
2019-01-21T03:42:45.127Z,-3.78
2019-01-21T03:43:45.064Z,-3.78
2019-01-21T03:44:45.006Z,-3.75
2019-01-21T03:45:44.974Z,-3.78
2019-01-21T03:46:44.879Z,-3.77
2019-01-21T03:47:44.821Z,-3.78
2019-01-21T03:48:44.756Z,-3.86
2019-01-21T03:49:44.731Z,-3.75
2019-01-21T03:50:44.633Z,-3.80
2019-01-21T03:51:44.616Z,-3.85
2019-01-21T03:52:44.510Z,-3.78
2019-01-21T03:53:44.449Z,-3.74
2019-01-21T03:54:44.395Z,-3.80
2019-01-21T03:55:44.330Z,-3.80
2019-01-21T03:56:44.301Z,-3.78
2019-01-21T03:57:44.207Z,-3.74
2019-01-21T03:58:44.177Z,-3.67
2019-01-21T03:59:44.081Z,-3.66
2019-01-21T04:00:44.022Z,-3.67
2019-01-21T04:01:43.959Z,-3.64
2019-01-21T04:02:43.927Z,-3.70
2019-01-21T04:03:43.838Z,-3.69
2019-01-21T04:04:43.772Z,-3.75
2019-01-21T04:05:43.713Z,-3.66
2019-01-21T04:06:43.650Z,-3.69
2019-01-21T04:07:43.620Z,-3.70
2019-01-21T04:08:43.526Z,-3.83
2019-01-21T04:09:43.467Z,-3.74
2019-01-21T04:10:43.404Z,-3.78
2019-01-21T04:11:43.343Z,-3.75
2019-01-21T04:12:43.311Z,-3.82
2019-01-21T04:13:43.256Z,-3.70
2019-01-21T04:14:43.208Z,-3.78
2019-01-21T04:15:43.095Z,-3.78
2019-01-21T04:16:43.071Z,-3.74
2019-01-21T04:17:42.976Z,-3.80
2019-01-21T04:18:42.912Z,-3.77
2019-01-21T04:19:42.851Z,-3.66
2019-01-21T04:20:42.789Z,-3.66
2019-01-21T04:21:42.762Z,-3.70
2019-01-21T04:22:42.668Z,-3.77
2019-01-21T04:23:42.610Z,-3.74
2019-01-21T04:24:42.587Z,-3.70
2019-01-21T04:25:42.483Z,-3.66
2019-01-21T04:26:42.419Z,-3.63
2019-01-21T04:27:42.359Z,-3.70
2019-01-21T04:28:42.335Z,-3.72
2019-01-21T04:29:42.236Z,-3.64
2019-01-21T04:30:42.173Z,-3.72
2019-01-21T04:31:42.111Z,-3.66
2019-01-21T04:32:42.053Z,-3.67
2019-01-21T04:33:42.031Z,-3.70
2019-01-21T04:34:41.939Z,-3.70
2019-01-21T04:35:41.871Z,-3.64
2019-01-21T04:36:41.808Z,-3.66
2019-01-21T04:37:41.745Z,-3.64
2019-01-21T04:38:41.714Z,-3.56
2019-01-21T04:39:41.623Z,-3.56
2019-01-21T04:40:41.593Z,-3.56
2019-01-21T04:41:41.506Z,-3.55
2019-01-21T04:42:41.438Z,-3.54
2019-01-21T04:43:41.383Z,-3.51
2019-01-21T04:44:41.314Z,-3.54
2019-01-21T04:45:41.288Z,-3.54
2019-01-21T04:46:41.189Z,-3.55
2019-01-21T04:47:41.136Z,-3.58
2019-01-21T04:48:41.103Z,-3.55
2019-01-21T04:49:41.007Z,-3.69
2019-01-21T04:50:40.984Z,-3.69
2019-01-21T04:51:40.887Z,-3.69
2019-01-21T04:52:40.827Z,-3.72
2019-01-21T04:53:40.765Z,-3.58
2019-01-21T04:54:40.721Z,-3.61
2019-01-21T04:55:40.693Z,-3.67
2019-01-21T04:56:40.581Z,-3.72
2019-01-21T04:57:40.557Z,-3.80
2019-01-21T04:58:40.455Z,-3.95
2019-01-21T04:59:40.393Z,-4.12
2019-01-21T05:00:40.333Z,-4.27
2019-01-21T05:01:40.272Z,-4.22
2019-01-21T05:02:40.251Z,-4.28
2019-01-21T05:03:40.213Z,-4.34
2019-01-21T05:04:40.086Z,-4.45
2019-01-21T05:05:40.029Z,-4.50
2019-01-21T05:06:39.967Z,-4.48
2019-01-21T05:07:39.952Z,-4.57
2019-01-21T05:08:39.845Z,-4.63
2019-01-21T05:09:39.781Z,-4.73
2019-01-21T05:10:39.719Z,-4.69
2019-01-21T05:11:39.666Z,-4.75
2019-01-21T05:12:39.629Z,-4.77
2019-01-21T05:13:39.537Z,-4.75
2019-01-21T05:14:39.472Z,-4.77
2019-01-21T05:15:39.411Z,-4.91
2019-01-21T05:16:39.352Z,-4.88
2019-01-21T05:17:39.330Z,-4.87
2019-01-21T05:18:41.297Z,-4.85
2019-01-21T05:19:39.166Z,-4.82
2019-01-21T05:20:39.107Z,-4.89
2019-01-21T05:21:39.046Z,-4.82
2019-01-21T05:22:39.015Z,-4.98
2019-01-21T05:23:38.925Z,-4.91
2019-01-21T05:24:38.865Z,-4.96
2019-01-21T05:25:38.801Z,-5.05
2019-01-21T05:26:38.769Z,-5.05
2019-01-21T05:27:38.682Z,-4.88
2019-01-21T05:28:38.616Z,-4.87
2019-01-21T05:29:38.553Z,-4.98
2019-01-21T05:30:38.527Z,-4.87
2019-01-21T05:31:38.461Z,-4.87
2019-01-21T05:32:38.367Z,-4.85
2019-01-21T05:33:38.309Z,-4.87
2019-01-21T05:34:38.276Z,-4.89
2019-01-21T05:35:38.187Z,-4.89
2019-01-21T05:36:38.126Z,-4.88
2019-01-21T05:37:38.065Z,-4.88
2019-01-21T05:38:38.007Z,-4.95
2019-01-21T05:39:37.972Z,-5.00
2019-01-21T05:40:37.879Z,-4.96
2019-01-21T05:41:37.818Z,-5.03
2019-01-21T05:42:37.788Z,-5.03
2019-01-21T05:43:37.692Z,-5.00
2019-01-21T05:44:37.633Z,-5.03
2019-01-21T05:45:37.576Z,-5.06
2019-01-21T05:46:37.540Z,-5.00
2019-01-21T05:47:37.446Z,-5.00
2019-01-21T05:48:37.387Z,-4.99
2019-01-21T05:49:37.331Z,-5.02
2019-01-21T05:50:37.266Z,-5.05
2019-01-21T05:51:37.233Z,-5.03
2019-01-21T05:52:37.142Z,-4.99
2019-01-21T05:53:37.078Z,-4.95
2019-01-21T05:54:37.019Z,-4.91
2019-01-21T05:55:36.958Z,-4.99
2019-01-21T05:56:36.928Z,-4.98
2019-01-21T05:57:36.833Z,-5.06
2019-01-21T05:58:36.781Z,-5.05
2019-01-21T05:59:36.751Z,-5.10
2019-01-21T06:00:36.652Z,-5.03
2019-01-21T06:01:36.604Z,-4.95
2019-01-21T06:02:36.526Z,-5.06
2019-01-21T06:03:36.464Z,-5.18
2019-01-21T06:04:36.436Z,-5.08
2019-01-21T06:05:36.341Z,-5.03
2019-01-21T06:06:36.280Z,-5.02
2019-01-21T06:07:36.247Z,-5.05
2019-01-21T06:08:36.160Z,-5.10
2019-01-21T06:09:36.136Z,-5.09
2019-01-21T06:10:36.036Z,-5.18
2019-01-21T06:11:35.975Z,-5.24
2019-01-21T06:12:35.912Z,-5.31
2019-01-21T06:13:35.851Z,-5.27
2019-01-21T06:14:35.821Z,-5.42
2019-01-21T06:15:35.759Z,-5.38
2019-01-21T06:16:35.667Z,-5.46
2019-01-21T06:17:35.608Z,-5.45
2019-01-21T06:18:35.544Z,-5.49
2019-01-21T06:19:35.482Z,-5.45
2019-01-21T06:20:35.443Z,-5.60
2019-01-21T06:21:35.365Z,-5.56
2019-01-21T06:22:35.295Z,-5.61
2019-01-21T06:23:35.234Z,-5.60
2019-01-21T06:24:35.181Z,-5.64
2019-01-21T06:25:36.575Z,-5.61
2019-01-21T06:26:35.051Z,-5.71
2019-01-21T06:27:34.988Z,-5.75
2019-01-21T06:28:34.926Z,-5.68
2019-01-21T06:29:34.867Z,-5.76
2019-01-21T06:30:34.843Z,-5.84
2019-01-21T06:31:34.743Z,-5.85
2019-01-21T06:32:34.682Z,-5.89
2019-01-21T06:33:34.620Z,-5.86
2019-01-21T06:34:34.557Z,-5.86
2019-01-21T06:35:34.535Z,-5.84
2019-01-21T06:36:34.436Z,-5.86
2019-01-21T06:37:34.373Z,-5.92
2019-01-21T06:38:34.310Z,-5.99
2019-01-21T06:39:34.249Z,-6.00
2019-01-21T06:40:34.222Z,-5.95
2019-01-21T06:41:34.156Z,-5.97
2019-01-21T06:42:34.063Z,-5.96
2019-01-21T06:43:34.005Z,-5.95
2019-01-21T06:44:33.942Z,-6.00
2019-01-21T06:45:33.881Z,-6.17
2019-01-21T06:46:33.856Z,-6.02
2019-01-21T06:47:33.756Z,-6.23
2019-01-21T06:48:33.695Z,-6.15
2019-01-21T06:49:33.631Z,-6.15
2019-01-21T06:50:33.568Z,-6.15
2019-01-21T06:51:33.539Z,-6.23
2019-01-21T06:52:33.481Z,-6.26
2019-01-21T06:53:33.385Z,-6.18
2019-01-21T06:54:33.322Z,-6.23
2019-01-21T06:55:33.260Z,-6.24
2019-01-21T06:56:33.202Z,-6.31
2019-01-21T06:57:33.175Z,-6.24
2019-01-21T06:58:33.075Z,-6.23
2019-01-21T06:59:33.013Z,-6.20
2019-01-21T07:00:32.951Z,-6.20
2019-01-21T07:01:33.309Z,-6.14
2019-01-21T07:02:32.867Z,-6.13
2019-01-21T07:03:32.800Z,-6.23
2019-01-21T07:04:32.707Z,-6.07
2019-01-21T07:05:32.645Z,-6.11
2019-01-21T07:06:32.582Z,-6.17
2019-01-21T07:07:32.520Z,-6.26
2019-01-21T07:08:32.495Z,-6.13
2019-01-21T07:09:32.397Z,-6.18
2019-01-21T07:10:32.337Z,-6.11
2019-01-21T07:11:32.272Z,-6.11
2019-01-21T07:12:32.210Z,-6.15
2019-01-21T07:13:32.199Z,-6.23
2019-01-21T07:14:32.085Z,-6.23
2019-01-21T07:15:32.025Z,-6.20
2019-01-21T07:16:31.967Z,-6.17
2019-01-21T07:17:31.904Z,-6.17
2019-01-21T07:18:31.871Z,-6.26
2019-01-21T07:19:31.778Z,-6.24
2019-01-21T07:20:31.716Z,-6.17
2019-01-21T07:21:31.654Z,-6.20
2019-01-21T07:22:31.625Z,-6.23
2019-01-21T07:23:31.529Z,-6.15
2019-01-21T07:24:31.468Z,-6.14
2019-01-21T07:25:31.409Z,-6.11
2019-01-21T07:26:31.346Z,-6.11
2019-01-21T07:27:31.314Z,-6.02
2019-01-21T07:28:31.223Z,-5.97
2019-01-21T07:29:31.159Z,-5.96
2019-01-21T07:30:31.097Z,-6.03
2019-01-21T07:31:31.069Z,-5.97
2019-01-21T07:32:30.976Z,-6.00
2019-01-21T07:33:30.914Z,-5.92
2019-01-21T07:34:30.851Z,-5.82
2019-01-21T07:35:30.790Z,-5.90
2019-01-21T07:36:30.758Z,-5.84
2019-01-21T07:37:30.748Z,-5.85
2019-01-21T07:38:30.604Z,-5.84
2019-01-21T07:39:33.834Z,-5.81
2019-01-21T07:40:30.479Z,-5.86
2019-01-21T07:41:30.416Z,-5.76
2019-01-21T07:42:30.394Z,-5.78
2019-01-21T07:43:30.294Z,-5.74
2019-01-21T07:44:30.232Z,-5.76
2019-01-21T07:45:30.175Z,-5.64
2019-01-21T07:46:30.110Z,-5.63
2019-01-21T07:47:30.083Z,-5.66
2019-01-21T07:48:30.019Z,-5.60
2019-01-21T07:49:29.940Z,-5.57
2019-01-21T07:50:29.863Z,-5.60
2019-01-21T07:51:29.800Z,-5.53
2019-01-21T07:52:29.738Z,-5.57
2019-01-21T07:53:29.707Z,-5.49
2019-01-21T07:54:29.615Z,-5.54
2019-01-21T07:55:29.585Z,-5.42
2019-01-21T07:56:29.492Z,-5.46
2019-01-21T07:57:29.432Z,-5.43
2019-01-21T07:58:29.366Z,-5.49
2019-01-21T07:59:29.306Z,-5.46
2019-01-21T08:00:29.277Z,-5.45
2019-01-21T08:01:29.182Z,-5.28
2019-01-21T08:02:29.119Z,-4.78
2019-01-21T08:03:29.059Z,-3.85
2019-01-21T08:04:29.030Z,-3.04
2019-01-21T08:05:28.938Z,-2.22
2019-01-21T08:06:28.909Z,-1.50
2019-01-21T08:07:28.815Z,-0.99
2019-01-21T08:08:28.752Z,-0.38
2019-01-21T08:09:28.728Z,0.08
2019-01-21T08:10:28.633Z,0.43
2019-01-21T08:11:28.576Z,0.88
2019-01-21T08:12:28.516Z,1.24
2019-01-21T08:13:28.455Z,1.55
2019-01-21T08:14:28.428Z,1.68
2019-01-21T08:15:28.343Z,2.02
2019-01-21T08:16:28.283Z,2.29
2019-01-21T08:17:28.226Z,2.51
2019-01-21T08:18:28.168Z,2.92
2019-01-21T08:19:28.235Z,3.26
2019-01-21T08:20:28.058Z,3.53
2019-01-21T08:21:28.003Z,3.65
2019-01-21T08:22:27.946Z,3.63
2019-01-21T08:23:30.345Z,3.94
2019-01-21T08:24:27.871Z,4.30
2019-01-21T08:25:27.784Z,4.50
2019-01-21T08:26:27.733Z,4.74
2019-01-21T08:27:27.679Z,5.00
2019-01-21T08:28:27.661Z,5.14
2019-01-21T08:29:27.608Z,5.43
2019-01-21T08:30:27.522Z,5.59
2019-01-21T08:31:27.469Z,5.62
2019-01-21T08:32:27.420Z,5.84
2019-01-21T08:33:27.420Z,5.91
2019-01-21T08:34:27.315Z,6.05
2019-01-21T08:35:27.265Z,6.19
2019-01-21T08:36:27.214Z,6.27
2019-01-21T08:37:27.163Z,6.33
2019-01-21T08:38:27.147Z,6.33
2019-01-21T08:39:27.097Z,6.56
2019-01-21T08:40:27.013Z,6.46
2019-01-21T08:41:27.003Z,6.42
2019-01-21T08:42:26.919Z,6.67
2019-01-21T08:43:26.873Z,6.78
2019-01-21T08:44:26.821Z,6.87
2019-01-21T08:45:26.772Z,6.89
2019-01-21T08:46:26.758Z,7.03
2019-01-21T08:47:26.676Z,7.06
2019-01-21T08:48:26.629Z,7.07
2019-01-21T08:49:30.644Z,7.31
2019-01-21T08:50:26.529Z,7.54
2019-01-21T08:51:26.526Z,7.80
2019-01-21T08:52:26.475Z,7.76
2019-01-21T08:53:26.391Z,7.88
2019-01-21T08:54:26.348Z,7.87
2019-01-21T08:55:26.304Z,7.83
2019-01-21T08:56:26.283Z,7.98
2019-01-21T08:57:26.210Z,8.06
2019-01-21T08:58:26.192Z,8.06
2019-01-21T08:59:26.115Z,8.20
2019-01-21T09:00:26.068Z,8.44
2019-01-21T09:01:26.021Z,8.36
2019-01-21T09:02:25.978Z,8.36
2019-01-21T09:03:25.962Z,8.01
2019-01-21T09:04:25.888Z,7.33
2019-01-21T09:05:25.840Z,7.35
2019-01-21T09:06:25.803Z,7.54
2019-01-21T09:07:25.790Z,7.57
2019-01-21T09:08:25.705Z,7.25
2019-01-21T09:09:25.674Z,7.11
2019-01-21T09:10:25.614Z,7.24
2019-01-21T09:11:25.574Z,7.36
2019-01-21T09:12:25.560Z,7.42
2019-01-21T09:13:25.485Z,7.56
2019-01-21T09:14:25.463Z,7.87
2019-01-21T09:15:25.397Z,7.94
2019-01-21T09:16:25.367Z,8.24
2019-01-21T09:17:25.335Z,8.53
2019-01-21T09:18:25.260Z,8.70
2019-01-21T09:19:25.250Z,8.71
2019-01-21T09:20:25.204Z,8.74
2019-01-21T09:21:25.131Z,8.78
2019-01-21T09:22:25.087Z,8.95
2019-01-21T09:23:25.043Z,9.14
2019-01-21T09:24:25.037Z,9.46
2019-01-21T09:25:24.956Z,9.44
2019-01-21T09:26:24.911Z,9.58
2019-01-21T09:27:24.869Z,9.23
2019-01-21T09:28:24.824Z,8.76
2019-01-21T09:29:24.815Z,8.69
2019-01-21T09:30:24.740Z,9.03
2019-01-21T09:31:24.727Z,9.25
2019-01-21T09:32:24.655Z,9.43
2019-01-21T09:33:24.650Z,9.59
2019-01-21T09:34:24.567Z,9.50
2019-01-21T09:35:24.528Z,9.54
2019-01-21T09:36:24.515Z,9.56
2019-01-21T09:37:24.482Z,9.72
2019-01-21T09:38:24.400Z,9.87
2019-01-21T09:39:24.360Z,10.09
2019-01-21T09:40:24.315Z,10.09
2019-01-21T09:41:24.304Z,10.48
2019-01-21T09:42:24.261Z,10.48
2019-01-21T09:43:24.193Z,10.78
2019-01-21T09:44:24.148Z,10.96
2019-01-21T09:45:24.104Z,11.05
2019-01-21T09:46:24.094Z,11.11
2019-01-21T09:47:24.021Z,11.32
2019-01-21T09:48:24.026Z,11.27
2019-01-21T09:49:23.939Z,10.84
2019-01-21T09:50:23.896Z,9.92
2019-01-21T09:51:23.855Z,8.82
2019-01-21T09:52:23.811Z,8.19
2019-01-21T09:53:23.807Z,8.23
2019-01-21T09:54:23.729Z,7.38
2019-01-21T09:55:23.687Z,7.03
2019-01-21T09:56:23.641Z,6.97
2019-01-21T09:57:23.599Z,7.88
2019-01-21T09:58:23.576Z,8.08
2019-01-21T09:59:23.506Z,8.51
2019-01-21T10:00:23.467Z,8.69
2019-01-21T10:01:23.420Z,8.64
2019-01-21T10:02:23.411Z,7.80
2019-01-21T10:03:23.362Z,8.10
2019-01-21T10:04:23.290Z,8.73
2019-01-21T10:05:23.246Z,9.32
2019-01-21T10:06:23.196Z,9.72
2019-01-21T10:07:23.192Z,9.86
2019-01-21T10:08:23.106Z,9.10
2019-01-21T10:09:23.064Z,8.34
2019-01-21T10:10:23.053Z,8.67
2019-01-21T10:11:22.971Z,8.46
2019-01-21T10:12:22.928Z,7.91
2019-01-21T10:13:22.917Z,7.58
2019-01-21T10:14:22.838Z,7.33
2019-01-21T10:15:22.826Z,7.25
2019-01-21T10:16:22.747Z,6.96
2019-01-21T10:17:22.702Z,7.05
2019-01-21T10:18:22.655Z,6.16
2019-01-21T10:19:22.614Z,5.79
2019-01-21T10:20:22.592Z,6.17
2019-01-21T10:21:22.550Z,6.79
2019-01-21T10:22:22.468Z,6.69
2019-01-21T10:23:22.420Z,7.61
2019-01-21T10:24:22.374Z,7.93
2019-01-21T10:25:22.389Z,7.25
2019-01-21T10:26:22.279Z,7.18
2019-01-21T10:27:22.231Z,6.62
2019-01-21T10:28:22.182Z,6.84
2019-01-21T10:29:22.136Z,7.17
2019-01-21T10:30:22.128Z,7.47
2019-01-21T10:31:22.043Z,7.75
2019-01-21T10:32:21.995Z,8.00
2019-01-21T10:33:21.945Z,7.79
2019-01-21T10:34:21.899Z,7.47
2019-01-21T10:35:21.882Z,7.15
2019-01-21T10:36:21.803Z,7.02
2019-01-21T10:37:21.805Z,6.52
2019-01-21T10:38:21.706Z,6.62
2019-01-21T10:39:21.662Z,6.74
2019-01-21T10:40:21.614Z,7.35
2019-01-21T10:41:21.566Z,7.32
2019-01-21T10:42:21.548Z,7.15
2019-01-21T10:43:21.473Z,7.18
2019-01-21T10:44:21.422Z,6.74
2019-01-21T10:45:21.373Z,7.58
2019-01-21T10:46:21.374Z,8.41
2019-01-21T10:47:21.276Z,8.20
2019-01-21T10:48:21.234Z,7.73
2019-01-21T10:49:21.179Z,7.61
2019-01-21T10:50:21.133Z,7.75
2019-01-21T10:51:21.116Z,7.97
2019-01-21T10:52:21.041Z,7.98
2019-01-21T10:53:20.985Z,7.90
2019-01-21T10:54:20.984Z,8.24
2019-01-21T10:55:20.890Z,8.53
2019-01-21T10:56:20.845Z,9.02
2019-01-21T10:57:20.793Z,9.46
2019-01-21T10:58:20.748Z,9.94
2019-01-21T10:59:20.732Z,10.49
2019-01-21T11:00:20.654Z,10.84
2019-01-21T11:01:20.609Z,10.79
2019-01-21T11:02:20.556Z,10.92
2019-01-21T11:03:20.510Z,11.19
2019-01-21T11:04:20.497Z,11.50
2019-01-21T11:05:20.418Z,11.62
2019-01-21T11:06:20.375Z,11.52
2019-01-21T11:07:20.321Z,11.00
2019-01-21T11:08:20.278Z,10.89
2019-01-21T11:09:26.508Z,11.17
2019-01-21T11:10:20.182Z,11.12
2019-01-21T11:11:20.139Z,11.05
2019-01-21T11:12:20.086Z,10.79
2019-01-21T11:13:20.039Z,10.94
2019-01-21T11:14:20.024Z,10.64
2019-01-21T11:15:19.949Z,10.41
2019-01-21T11:16:19.899Z,10.51
2019-01-21T11:17:19.852Z,10.34
2019-01-21T11:18:19.806Z,10.44
2019-01-21T11:19:22.076Z,10.59
2019-01-21T11:20:19.711Z,10.12
2019-01-21T11:21:19.696Z,10.04
2019-01-21T11:22:19.614Z,9.98
2019-01-21T11:23:19.603Z,9.31
2019-01-21T11:24:19.528Z,9.16
2019-01-21T11:25:19.471Z,8.81
2019-01-21T11:26:19.426Z,9.22
2019-01-21T11:27:19.375Z,9.69
2019-01-21T11:28:19.359Z,9.86
2019-01-21T11:29:19.280Z,10.01
2019-01-21T11:30:19.233Z,9.39
2019-01-21T11:31:19.180Z,9.03
2019-01-21T11:32:19.133Z,8.66
2019-01-21T11:33:19.116Z,8.67
2019-01-21T11:34:19.070Z,8.46
2019-01-21T11:35:18.988Z,8.34
2019-01-21T11:36:18.935Z,8.49
2019-01-21T11:37:18.886Z,8.23
2019-01-21T11:38:18.877Z,8.78
2019-01-21T11:39:18.786Z,9.06
2019-01-21T11:40:18.743Z,9.14
2019-01-21T11:41:18.688Z,9.22
2019-01-21T11:42:18.640Z,9.19
2019-01-21T11:43:18.630Z,9.11
2019-01-21T11:44:18.537Z,8.95
2019-01-21T11:45:18.959Z,8.89
2019-01-21T11:46:18.438Z,8.66
2019-01-21T11:47:18.387Z,8.69
2019-01-21T11:48:18.370Z,8.76
2019-01-21T11:49:18.288Z,8.74
2019-01-21T11:50:18.243Z,8.63
2019-01-21T11:51:18.222Z,8.34
2019-01-21T11:52:18.136Z,7.57
2019-01-21T11:53:18.120Z,7.24
2019-01-21T11:54:18.031Z,7.31
2019-01-21T11:55:18.007Z,7.51
2019-01-21T11:56:17.937Z,7.51
2019-01-21T11:57:17.913Z,7.66
2019-01-21T11:58:17.831Z,7.88
2019-01-21T11:59:17.778Z,8.08
2019-01-21T12:00:17.731Z,7.91
2019-01-21T12:01:17.678Z,7.82
2019-01-21T12:02:17.659Z,8.03
2019-01-21T12:03:23.269Z,7.94
2019-01-21T12:04:17.535Z,7.66
2019-01-21T12:05:17.473Z,7.56
2019-01-21T12:06:17.453Z,7.56
2019-01-21T12:07:17.373Z,7.76
2019-01-21T12:08:18.020Z,7.82
2019-01-21T12:09:17.308Z,7.88
2019-01-21T12:10:17.219Z,7.87
2019-01-21T12:11:17.172Z,8.00
2019-01-21T12:12:17.118Z,7.75
2019-01-21T12:13:17.097Z,7.18
2019-01-21T12:14:17.012Z,6.77
2019-01-21T12:15:16.963Z,6.82
2019-01-21T12:16:16.912Z,6.66
2019-01-21T12:17:16.892Z,6.24
2019-01-21T12:18:16.863Z,6.12
2019-01-21T12:19:16.762Z,6.14
2019-01-21T12:20:17.195Z,6.28
2019-01-21T12:21:16.656Z,6.22
2019-01-21T12:22:16.603Z,6.11
2019-01-21T12:23:16.585Z,6.14
2019-01-21T12:24:16.538Z,6.24
2019-01-21T12:25:16.450Z,6.22
2019-01-21T12:26:16.401Z,6.07
2019-01-21T12:27:16.344Z,6.07
2019-01-21T12:28:16.295Z,5.72
2019-01-21T12:29:16.274Z,5.82
2019-01-21T12:30:16.230Z,6.01
2019-01-21T12:31:16.227Z,5.87
2019-01-21T12:32:16.087Z,5.59
2019-01-21T12:33:16.039Z,5.08
2019-01-21T12:34:15.979Z,5.08
2019-01-21T12:35:16.334Z,4.96
2019-01-21T12:36:15.877Z,4.78
2019-01-21T12:37:15.825Z,4.87
2019-01-21T12:38:15.775Z,4.89
2019-01-21T12:39:15.768Z,4.71
2019-01-21T12:40:15.668Z,4.71
2019-01-21T12:41:21.420Z,4.96
2019-01-21T12:42:15.561Z,5.17
2019-01-21T12:43:15.512Z,5.05
2019-01-21T12:44:15.489Z,4.90
2019-01-21T12:45:15.407Z,5.02
2019-01-21T12:46:15.351Z,5.26
2019-01-21T12:47:15.299Z,5.21
2019-01-21T12:48:15.247Z,5.30
2019-01-21T12:49:15.242Z,5.35
2019-01-21T12:50:15.157Z,5.25
2019-01-21T12:51:15.089Z,5.00
2019-01-21T12:52:15.036Z,4.97
2019-01-21T12:53:14.982Z,4.80
2019-01-21T12:54:14.963Z,4.94
2019-01-21T12:55:14.875Z,4.99
2019-01-21T12:56:14.820Z,4.87
2019-01-21T12:57:14.821Z,5.04
2019-01-21T12:58:14.716Z,5.02
2019-01-21T12:59:16.025Z,4.87
2019-01-21T13:00:14.644Z,4.55
2019-01-21T13:01:14.563Z,4.58