createdAt,value
2023-03-16T00:02:10.220Z,99.90
2023-03-16T00:04:37.660Z,99.90
2023-03-16T00:07:11.440Z,99.90
2023-03-16T00:09:42.245Z,99.90
2023-03-16T00:12:16.085Z,99.90
2023-03-16T00:14:48.250Z,99.90
2023-03-16T00:17:19.828Z,99.90
2023-03-16T00:19:48.369Z,99.90
2023-03-16T00:22:16.390Z,99.90
2023-03-16T00:24:43.457Z,99.90
2023-03-16T00:27:14.659Z,99.90
2023-03-16T00:29:48.419Z,99.90
2023-03-16T00:32:17.792Z,99.90
2023-03-16T00:34:45.615Z,99.90
2023-03-16T00:37:15.445Z,99.90
2023-03-16T00:39:43.141Z,99.90
2023-03-16T00:42:11.014Z,99.90
2023-03-16T00:44:38.271Z,99.90
2023-03-16T00:47:06.388Z,99.90
2023-03-16T00:49:34.873Z,99.90
2023-03-16T00:52:07.184Z,99.90
2023-03-16T00:54:33.891Z,99.90
2023-03-16T00:57:01.801Z,99.90
2023-03-16T00:59:29.291Z,99.90
2023-03-16T01:01:56.370Z,99.90
2023-03-16T01:04:23.336Z,99.90
2023-03-16T01:06:50.224Z,99.90
2023-03-16T01:09:16.994Z,99.90
2023-03-16T01:11:43.757Z,99.90
2023-03-16T01:14:11.346Z,99.90
2023-03-16T01:16:38.087Z,99.90
2023-03-16T01:19:04.796Z,99.90
2023-03-16T01:21:33.672Z,99.90
2023-03-16T01:24:00.491Z,99.90
2023-03-16T01:26:28.028Z,99.90
2023-03-16T01:28:54.887Z,99.90
2023-03-16T01:31:21.917Z,99.90
2023-03-16T01:33:48.665Z,99.90
2023-03-16T01:36:17.622Z,99.90
2023-03-16T01:38:45.148Z,99.90
2023-03-16T01:41:12.549Z,99.90
2023-03-16T01:43:41.232Z,99.90
2023-03-16T01:46:07.956Z,99.90
2023-03-16T01:48:51.885Z,99.90
2023-03-16T01:51:27.212Z,99.90
2023-03-16T01:53:58.379Z,99.90
2023-03-16T01:56:35.045Z,99.90
2023-03-16T01:59:07.101Z,99.90
2023-03-16T02:01:33.993Z,99.90
2023-03-16T02:04:13.364Z,99.90
2023-03-16T02:06:40.454Z,99.90
2023-03-16T02:09:08.103Z,99.90
2023-03-16T02:11:35.350Z,99.90
2023-03-16T02:14:08.119Z,99.90
2023-03-16T02:16:35.078Z,99.90
2023-03-16T02:19:01.945Z,99.90
2023-03-16T02:21:39.767Z,99.90
2023-03-16T02:24:06.682Z,99.90
2023-03-16T02:26:48.486Z,99.90
2023-03-16T02:29:42.839Z,99.90
2023-03-16T02:32:11.322Z,99.90
2023-03-16T02:34:39.423Z,99.90
2023-03-16T02:37:07.178Z,99.90
2023-03-16T02:39:34.449Z,99.90
2023-03-16T02:42:02.151Z,99.90
2023-03-16T02:44:36.721Z,99.90
2023-03-16T02:47:09.837Z,99.90
2023-03-16T02:49:45.367Z,99.90
2023-03-16T02:52:13.238Z,99.90
2023-03-16T02:54:40.195Z,99.90
2023-03-16T02:57:06.830Z,99.90
2023-03-16T02:59:33.468Z,99.90
2023-03-16T03:02:00.346Z,99.90
2023-03-16T03:04:27.369Z,99.90
2023-03-16T03:06:54.267Z,99.90
2023-03-16T03:09:21.006Z,99.90
2023-03-16T03:11:47.744Z,99.90
2023-03-16T03:14:16.689Z,99.90
2023-03-16T03:16:46.659Z,99.90
2023-03-16T03:19:14.199Z,99.90
2023-03-16T03:21:41.855Z,99.90
2023-03-16T03:24:09.445Z,99.90
2023-03-16T03:26:38.068Z,99.90
2023-03-16T03:29:04.979Z,99.90
2023-03-16T03:31:31.901Z,99.90
2023-03-16T03:33:58.845Z,99.90
2023-03-16T03:36:25.842Z,99.90
2023-03-16T03:38:54.761Z,99.90
2023-03-16T03:41:22.412Z,99.90
2023-03-16T03:43:49.193Z,99.90
2023-03-16T03:46:15.937Z,99.90
2023-03-16T03:48:42.828Z,99.90
2023-03-16T03:51:09.713Z,99.90
2023-03-16T03:53:36.438Z,99.90
2023-03-16T03:56:03.064Z,99.90
2023-03-16T03:58:29.807Z,99.90
2023-03-16T04:00:56.454Z,99.90
2023-03-16T04:03:23.171Z,99.90
2023-03-16T04:05:49.922Z,99.90
2023-03-16T04:08:16.600Z,99.90
2023-03-16T04:10:43.291Z,99.90
2023-03-16T04:13:10.030Z,99.90
2023-03-16T04:15:39.033Z,99.90
2023-03-16T04:18:05.772Z,99.90
2023-03-16T04:20:32.516Z,99.90
2023-03-16T04:22:59.255Z,99.90
2023-03-16T04:25:27.451Z,99.90
2023-03-16T04:27:54.485Z,99.90
2023-03-16T04:30:21.309Z,99.90
2023-03-16T04:32:47.967Z,99.90
2023-03-16T04:35:15.625Z,99.90
2023-03-16T04:37:42.332Z,99.90
2023-03-16T04:40:15.920Z,99.90
2023-03-16T04:42:47.450Z,99.90
2023-03-16T04:45:15.527Z,99.90
2023-03-16T04:47:42.350Z,99.90
2023-03-16T04:50:10.465Z,99.90
2023-03-16T04:52:37.129Z,99.90
2023-03-16T04:55:04.298Z,99.90
2023-03-16T04:57:31.096Z,99.90
2023-03-16T04:59:57.711Z,99.90
2023-03-16T05:02:24.511Z,99.90
2023-03-16T05:04:51.239Z,99.90
2023-03-16T05:07:17.995Z,99.90
2023-03-16T05:09:44.735Z,99.90
2023-03-16T05:12:11.571Z,99.90
2023-03-16T05:14:38.474Z,99.90
2023-03-16T05:17:05.350Z,99.90
2023-03-16T05:19:32.073Z,99.90
2023-03-16T05:21:58.897Z,99.90
2023-03-16T05:24:25.711Z,99.90
2023-03-16T05:26:52.591Z,99.90
2023-03-16T05:29:19.337Z,99.90
2023-03-16T05:31:47.686Z,99.90
2023-03-16T05:34:14.922Z,99.90
2023-03-16T05:36:41.672Z,99.90
2023-03-16T05:39:11.075Z,99.90
2023-03-16T05:41:37.876Z,99.90
2023-03-16T05:44:04.746Z,99.90
2023-03-16T05:46:32.369Z,99.90
2023-03-16T05:48:59.227Z,99.90
2023-03-16T05:51:26.437Z,99.90
2023-03-16T05:53:56.586Z,99.90
2023-03-16T05:56:28.133Z,99.90
2023-03-16T05:58:55.567Z,99.90
2023-03-16T06:01:23.137Z,99.90
2023-03-16T06:03:51.875Z,99.90
2023-03-16T06:06:22.408Z,99.90
2023-03-16T06:08:49.101Z,99.90
2023-03-16T06:11:15.784Z,99.90
2023-03-16T06:13:42.527Z,99.90
2023-03-16T06:16:11.466Z,99.90
2023-03-16T06:18:38.178Z,99.90
2023-03-16T06:21:05.019Z,99.90
2023-03-16T06:23:31.710Z,99.90
2023-03-16T06:25:59.614Z,99.90
2023-03-16T06:28:26.892Z,99.90
2023-03-16T06:30:55.403Z,99.90
2023-03-16T06:33:22.127Z,99.90
2023-03-16T06:35:49.909Z,99.90
2023-03-16T06:38:17.685Z,99.90
2023-03-16T06:40:44.367Z,99.90
2023-03-16T06:43:11.107Z,99.90
2023-03-16T06:45:39.383Z,99.90
2023-03-16T06:48:06.976Z,99.90
2023-03-16T06:50:33.653Z,99.90
2023-03-16T06:53:00.312Z,99.90
2023-03-16T06:55:27.012Z,99.90
2023-03-16T06:57:53.656Z,99.90
2023-03-16T07:00:21.560Z,99.90
2023-03-16T07:02:48.452Z,99.90
2023-03-16T07:05:15.201Z,99.90
2023-03-16T07:07:42.926Z,99.90
2023-03-16T07:10:15.907Z,99.90
2023-03-16T07:12:42.646Z,99.90
2023-03-16T07:15:10.840Z,99.90
2023-03-16T07:17:37.963Z,99.90
2023-03-16T07:20:10.350Z,99.90
2023-03-16T07:22:37.949Z,99.90
2023-03-16T07:25:06.300Z,99.90
2023-03-16T07:27:33.393Z,99.90
2023-03-16T07:30:00.442Z,99.90
2023-03-16T07:32:27.226Z,99.90
2023-03-16T07:34:53.884Z,99.90
2023-03-16T07:37:25.374Z,99.90
2023-03-16T07:39:52.387Z,99.90
2023-03-16T07:42:19.859Z,99.90
2023-03-16T07:44:46.527Z,99.90
2023-03-16T07:47:13.583Z,99.90
2023-03-16T07:49:41.647Z,99.90
2023-03-16T07:52:08.492Z,99.90
2023-03-16T07:54:35.288Z,99.90
2023-03-16T07:57:01.911Z,99.90
2023-03-16T07:59:28.578Z,99.90
2023-03-16T08:01:55.169Z,99.90
2023-03-16T08:04:22.326Z,99.90
2023-03-16T08:06:48.986Z,99.90
2023-03-16T08:09:15.731Z,99.90
2023-03-16T08:11:42.771Z,99.90
2023-03-16T08:14:09.531Z,99.90
2023-03-16T08:16:36.675Z,99.90
2023-03-16T08:19:03.669Z,99.90
2023-03-16T08:21:30.367Z,99.90
2023-03-16T08:23:57.052Z,99.90
2023-03-16T08:26:24.617Z,99.90
2023-03-16T08:28:52.603Z,99.90
2023-03-16T08:31:21.627Z,99.90
2023-03-16T08:33:49.002Z,99.90
2023-03-16T08:36:18.029Z,99.90
2023-03-16T08:38:59.918Z,99.90
2023-03-16T08:41:33.142Z,99.90
2023-03-16T08:43:59.972Z,99.90
2023-03-16T08:46:26.956Z,99.90
2023-03-16T08:48:55.776Z,99.90
2023-03-16T08:51:22.443Z,99.90
2023-03-16T08:53:49.107Z,99.90
2023-03-16T08:56:15.800Z,99.90
2023-03-16T08:58:45.354Z,99.90
2023-03-16T09:01:14.372Z,99.90
2023-03-16T09:03:42.241Z,99.90
2023-03-16T09:06:11.010Z,99.90
2023-03-16T09:08:39.186Z,99.90
2023-03-16T09:11:12.617Z,99.90
2023-03-16T09:13:40.184Z,99.90
2023-03-16T09:16:08.593Z,99.90
2023-03-16T09:18:36.274Z,99.90
2023-03-16T09:21:05.809Z,99.90
2023-03-16T09:23:34.459Z,99.90
2023-03-16T09:26:03.179Z,99.90
2023-03-16T09:28:34.004Z,99.90
2023-03-16T09:31:01.631Z,99.90
2023-03-16T09:33:29.906Z,99.90
2023-03-16T09:35:57.713Z,99.90
2023-03-16T09:38:28.751Z,99.90
2023-03-16T09:41:22.420Z,99.90
2023-03-16T09:44:10.876Z,99.90
2023-03-16T09:46:42.410Z,99.90
2023-03-16T09:49:12.569Z,99.90
2023-03-16T09:51:48.766Z,99.90
2023-03-16T09:54:40.281Z,99.90
2023-03-16T09:57:25.890Z,99.90
2023-03-16T09:59:53.153Z,99.90
2023-03-16T10:02:45.626Z,99.90
2023-03-16T10:05:17.107Z,99.90
2023-03-16T10:08:06.623Z,99.90
2023-03-16T10:11:18.760Z,99.90
2023-03-16T10:14:27.445Z,99.90
2023-03-16T10:17:03.143Z,99.90
2023-03-16T10:19:38.409Z,99.90
2023-03-16T10:22:42.904Z,99.90
2023-03-16T10:25:42.749Z,99.90
2023-03-16T10:28:22.425Z,99.90
2023-03-16T10:30:51.825Z,99.90
2023-03-16T10:33:26.664Z,99.90
2023-03-16T10:36:05.499Z,99.90
2023-03-16T10:38:42.879Z,99.90
2023-03-16T10:41:16.272Z,99.90
2023-03-16T10:43:43.263Z,99.90
2023-03-16T10:46:14.646Z,99.90
2023-03-16T10:48:42.461Z,99.90
2023-03-16T10:51:15.743Z,99.90
2023-03-16T10:53:44.614Z,99.90
2023-03-16T10:56:25.287Z,99.90
2023-03-16T10:58:52.236Z,99.90
2023-03-16T11:01:26.808Z,99.90
2023-03-16T11:03:56.953Z,99.90
2023-03-16T11:06:26.460Z,99.90
2023-03-16T11:08:54.004Z,99.90
2023-03-16T11:11:29.769Z,99.90
2023-03-16T11:14:01.693Z,99.90
2023-03-16T11:16:37.299Z,99.90
2023-03-16T11:19:24.814Z,99.90
2023-03-16T11:22:01.308Z,99.90
2023-03-16T11:24:36.433Z,99.90
2023-03-16T11:27:08.879Z,99.90
2023-03-16T11:29:35.809Z,99.90
2023-03-16T11:32:07.293Z,99.90
2023-03-16T11:34:35.264Z,99.90
2023-03-16T11:37:23.240Z,99.90
2023-03-16T11:40:14.284Z,99.90
2023-03-16T11:43:23.044Z,99.90
2023-03-16T11:46:37.497Z,99.90
2023-03-16T11:49:35.564Z,99.90
2023-03-16T11:52:21.026Z,99.90
2023-03-16T11:55:15.216Z,99.90
2023-03-16T11:58:16.390Z,99.90
2023-03-16T12:01:08.567Z,99.90
2023-03-16T12:03:53.767Z,99.90
2023-03-16T12:06:54.282Z,99.90
2023-03-16T12:09:38.174Z,99.90
2023-03-16T12:12:29.469Z,99.90
2023-03-16T12:15:20.088Z,99.90
2023-03-16T12:17:48.615Z,99.90
2023-03-16T12:20:21.364Z,99.90
2023-03-16T12:23:02.377Z,99.90
2023-03-16T12:25:36.671Z,99.90
2023-03-16T12:28:09.468Z,99.90
2023-03-16T12:31:09.229Z,99.90
2023-03-16T12:33:56.428Z,99.90
2023-03-16T12:36:46.319Z,99.90
2023-03-16T12:39:22.020Z,99.90
2023-03-16T12:42:03.701Z,99.90
2023-03-16T12:44:42.861Z,99.90
2023-03-16T12:47:19.740Z,99.90
2023-03-16T12:49:46.790Z,99.90
2023-03-16T12:52:14.602Z,97.40
2023-03-16T12:54:51.979Z,99.90
2023-03-16T12:57:20.139Z,99.10
2023-03-16T12:59:50.660Z,99.60
2023-03-16T13:02:24.230Z,99.80
2023-03-16T13:04:59.004Z,99.30
2023-03-16T13:07:28.369Z,99.90
2023-03-16T13:10:00.803Z,99.90
2023-03-16T13:12:36.752Z,97.60
2023-03-16T13:15:19.367Z,99.90
2023-03-16T13:17:48.484Z,99.90
2023-03-16T13:20:32.022Z,98.60
2023-03-16T13:23:23.997Z,98.90
2023-03-16T13:26:04.072Z,99.90
2023-03-16T13:28:34.345Z,98.40
2023-03-16T13:31:02.334Z,99.90
2023-03-16T13:33:33.030Z,99.80
2023-03-16T13:36:00.604Z,98.80
2023-03-16T13:38:28.599Z,99.30
2023-03-16T13:41:05.927Z,99.90
2023-03-16T13:43:35.686Z,99.50
2023-03-16T13:46:12.856Z,99.60
2023-03-16T13:48:41.687Z,99.90
2023-03-16T13:51:16.250Z,99.40
2023-03-16T13:53:43.943Z,99.10
2023-03-16T13:56:21.488Z,97.80
2023-03-16T13:58:51.490Z,98.90
2023-03-16T14:01:38.845Z,98.20
2023-03-16T14:04:14.084Z,98.90
2023-03-16T14:06:43.686Z,98.30
2023-03-16T14:09:21.646Z,97.50
2023-03-16T14:11:51.299Z,98.20
2023-03-16T14:14:25.499Z,98.80
2023-03-16T14:16:54.651Z,98.90
2023-03-16T14:19:32.493Z,97.00
2023-03-16T14:22:04.115Z,96.50
2023-03-16T14:24:37.605Z,97.20
2023-03-16T14:27:22.938Z,96.40
2023-03-16T14:29:59.351Z,96.90
2023-03-16T14:32:31.962Z,96.30
2023-03-16T14:35:26.663Z,98.10
2023-03-16T14:37:56.472Z,97.30
2023-03-16T14:40:31.706Z,95.50
2023-03-16T14:43:03.663Z,96.90
2023-03-16T14:45:34.485Z,96.20
2023-03-16T14:48:08.411Z,96.20
2023-03-16T14:50:35.330Z,96.00
2023-03-16T14:53:03.985Z,97.80
2023-03-16T14:55:31.494Z,96.40
2023-03-16T14:57:58.367Z,97.30
2023-03-16T15:00:26.193Z,96.50
2023-03-16T15:03:12.789Z,97.40
2023-03-16T15:05:42.020Z,97.40
2023-03-16T15:08:18.971Z,97.90
2023-03-16T15:10:46.719Z,97.60
2023-03-16T15:13:24.364Z,98.50
2023-03-16T15:15:51.035Z,96.60
2023-03-16T15:18:18.086Z,98.50
2023-03-16T15:20:45.519Z,97.20
2023-03-16T15:23:15.075Z,98.30
2023-03-16T15:25:43.739Z,97.00
2023-03-16T15:28:21.761Z,97.90
2023-03-16T15:30:52.472Z,98.30
2023-03-16T15:33:19.921Z,98.60
2023-03-16T15:35:49.200Z,98.10
2023-03-16T15:38:21.606Z,98.30
2023-03-16T15:40:51.091Z,98.50
2023-03-16T15:43:20.581Z,99.30
2023-03-16T15:45:47.864Z,98.20
2023-03-16T15:48:16.196Z,98.30
2023-03-16T15:51:09.099Z,98.40
2023-03-16T15:53:40.313Z,98.50
2023-03-16T15:56:14.838Z,98.30
2023-03-16T15:58:45.531Z,99.40
2023-03-16T16:01:22.187Z,98.70
2023-03-16T16:03:51.104Z,98.60
2023-03-16T16:06:18.090Z,98.60
2023-03-16T16:08:44.752Z,99.70
2023-03-16T16:11:17.826Z,98.60
2023-03-16T16:13:45.325Z,99.10
2023-03-16T16:16:14.541Z,99.60
2023-03-16T16:18:41.469Z,99.40
2023-03-16T16:21:17.125Z,98.80
2023-03-16T16:23:43.840Z,98.70
2023-03-16T16:26:46.912Z,98.90
2023-03-16T16:29:18.647Z,99.60
2023-03-16T16:31:45.501Z,99.80
2023-03-16T16:34:14.663Z,99.90
2023-03-16T16:36:41.663Z,99.10
2023-03-16T16:39:08.492Z,99.50
2023-03-16T16:41:36.706Z,99.90
2023-03-16T16:44:10.485Z,99.90
2023-03-16T16:46:41.878Z,99.90
2023-03-16T16:49:16.196Z,99.80
2023-03-16T16:51:43.192Z,99.90
2023-03-16T16:54:19.634Z,99.80
2023-03-16T16:56:47.604Z,99.80
2023-03-16T16:59:18.321Z,99.40
2023-03-16T17:01:46.976Z,99.90
2023-03-16T17:04:31.828Z,99.90
2023-03-16T17:07:01.933Z,99.20
2023-03-16T17:09:30.036Z,99.20
2023-03-16T17:11:59.954Z,99.60
2023-03-16T17:14:31.033Z,99.90
2023-03-16T17:17:03.224Z,99.90
2023-03-16T17:19:30.016Z,99.90
2023-03-16T17:21:57.729Z,99.90
2023-03-16T17:24:24.942Z,99.90
2023-03-16T17:26:55.825Z,99.90
2023-03-16T17:29:32.071Z,99.90
2023-03-16T17:32:04.719Z,99.90
2023-03-16T17:34:34.326Z,99.90
2023-03-16T17:37:01.938Z,99.90
2023-03-16T17:39:37.144Z,99.90
2023-03-16T17:42:11.019Z,99.90
2023-03-16T17:44:41.940Z,99.90
2023-03-16T17:47:26.432Z,99.90
2023-03-16T17:49:53.759Z,99.90
2023-03-16T17:52:23.490Z,99.90
2023-03-16T17:54:51.995Z,99.90
2023-03-16T17:57:27.721Z,99.90
2023-03-16T17:59:54.907Z,99.90
2023-03-16T18:02:39.624Z,99.90
2023-03-16T18:05:13.178Z,99.90
2023-03-16T18:07:39.857Z,99.90
2023-03-16T18:10:06.928Z,99.90
2023-03-16T18:12:34.097Z,99.90
2023-03-16T18:15:00.861Z,99.90
2023-03-16T18:17:32.343Z,99.90
2023-03-16T18:19:59.990Z,99.90
2023-03-16T18:22:27.796Z,99.90
2023-03-16T18:24:55.814Z,99.90
2023-03-16T18:27:22.642Z,99.90
2023-03-16T18:29:49.379Z,99.90
2023-03-16T18:32:25.220Z,99.90
2023-03-16T18:34:53.279Z,99.90
2023-03-16T18:37:23.033Z,99.90
2023-03-16T18:39:51.273Z,99.90
2023-03-16T18:42:23.236Z,99.90
2023-03-16T18:44:50.256Z,99.90
2023-03-16T18:47:20.066Z,99.90
2023-03-16T18:49:49.401Z,99.90
2023-03-16T18:52:22.223Z,99.90
2023-03-16T18:54:50.171Z,99.90
2023-03-16T18:57:25.272Z,99.90
2023-03-16T18:59:52.544Z,99.90
2023-03-16T19:02:28.593Z,99.90
2023-03-16T19:04:57.957Z,99.90
2023-03-16T19:07:33.816Z,99.90
2023-03-16T19:10:28.561Z,99.90
2023-03-16T19:12:55.772Z,99.90
2023-03-16T19:15:25.668Z,99.90
2023-03-16T19:17:52.616Z,99.90
2023-03-16T19:20:22.989Z,99.90
2023-03-16T19:22:53.628Z,99.90
2023-03-16T19:25:27.226Z,99.90
2023-03-16T19:27:53.994Z,99.90
2023-03-16T19:30:23.262Z,99.90
2023-03-16T19:32:51.268Z,99.90
2023-03-16T19:35:19.329Z,99.90
2023-03-16T19:37:46.473Z,99.90
2023-03-16T19:40:14.667Z,99.90
2023-03-16T19:42:42.312Z,99.90
2023-03-16T19:45:30.493Z,99.90
2023-03-16T19:47:57.363Z,99.90
2023-03-16T19:50:26.645Z,99.90
2023-03-16T19:52:54.455Z,99.90
2023-03-16T19:55:29.483Z,99.90
2023-03-16T19:58:01.405Z,99.90
2023-03-16T20:00:29.977Z,99.90
2023-03-16T20:02:57.236Z,99.90
2023-03-16T20:05:29.711Z,99.90
2023-03-16T20:08:00.914Z,99.90
2023-03-16T20:10:29.761Z,99.90
2023-03-16T20:13:01.490Z,99.90
2023-03-16T20:15:32.361Z,99.90
2023-03-16T20:17:59.890Z,99.90
2023-03-16T20:20:29.220Z,99.90
2023-03-16T20:22:59.219Z,99.90
2023-03-16T20:25:31.730Z,99.90
2023-03-16T20:28:02.014Z,99.90
2023-03-16T20:30:29.859Z,99.90
2023-03-16T20:32:57.129Z,99.90
2023-03-16T20:35:23.889Z,99.90
2023-03-16T20:37:52.902Z,99.90
2023-03-16T20:40:21.747Z,99.90
2023-03-16T20:42:49.455Z,99.90
2023-03-16T20:45:23.725Z,99.90
2023-03-16T20:47:52.008Z,99.90
2023-03-16T20:50:25.681Z,99.90
2023-03-16T20:52:54.075Z,99.90
2023-03-16T20:55:25.081Z,99.90
2023-03-16T20:57:53.368Z,99.90
2023-03-16T21:00:34.740Z,99.90
2023-03-16T21:03:04.895Z,99.90
2023-03-16T21:05:32.311Z,99.90
2023-03-16T21:07:59.046Z,99.90
2023-03-16T21:10:27.896Z,99.90
2023-03-16T21:12:56.689Z,99.90
2023-03-16T21:15:29.873Z,99.90
2023-03-16T21:18:01.218Z,99.90
2023-03-16T21:20:30.768Z,99.90
2023-03-16T21:22:58.588Z,99.90
2023-03-16T21:25:30.580Z,99.90
2023-03-16T21:28:03.598Z,99.90
2023-03-16T21:30:31.826Z,99.90
2023-03-16T21:33:02.054Z,99.90
2023-03-16T21:35:34.846Z,99.90
2023-03-16T21:38:10.305Z,99.90
2023-03-16T21:40:36.986Z,99.90
2023-03-16T21:43:03.874Z,99.90
2023-03-16T21:45:31.202Z,99.90
2023-03-16T21:47:58.385Z,99.90
2023-03-16T21:50:31.752Z,99.90
2023-03-16T21:52:58.494Z,99.90
2023-03-16T21:55:29.172Z,99.90
2023-03-16T21:57:58.230Z,99.90
2023-03-16T22:00:35.446Z,99.90
2023-03-16T22:03:04.232Z,99.90
2023-03-16T22:05:39.856Z,99.90
2023-03-16T22:08:28.301Z,99.90
2023-03-16T22:10:55.679Z,99.90
2023-03-16T22:13:23.880Z,99.90
2023-03-16T22:15:52.723Z,99.90
2023-03-16T22:18:35.740Z,99.90
2023-03-16T22:21:18.444Z,99.90
2023-03-16T22:23:45.553Z,99.90
2023-03-16T22:26:16.731Z,99.90
2023-03-16T22:28:43.854Z,99.90
2023-03-16T22:31:16.373Z,99.90
2023-03-16T22:33:46.005Z,99.90
2023-03-16T22:36:19.602Z,99.90
2023-03-16T22:38:49.965Z,99.90
2023-03-16T22:41:17.964Z,99.90
2023-03-16T22:43:45.610Z,99.90
2023-03-16T22:46:19.311Z,99.90
2023-03-16T22:48:46.551Z,99.90
2023-03-16T22:51:32.742Z,99.90
2023-03-16T22:54:08.698Z,99.90
2023-03-16T22:56:36.045Z,99.90
2023-03-16T22:59:06.965Z,99.90
2023-03-16T23:01:37.461Z,99.90
2023-03-16T23:04:13.529Z,99.90
2023-03-16T23:06:40.459Z,99.90
2023-03-16T23:09:07.119Z,99.90
2023-03-16T23:11:36.426Z,99.90
2023-03-16T23:14:03.216Z,99.90
2023-03-16T23:16:34.700Z,99.90
2023-03-16T23:19:02.313Z,99.90
2023-03-16T23:21:30.382Z,99.90
2023-03-16T23:24:03.846Z,99.90
2023-03-16T23:26:31.763Z,99.90
2023-03-16T23:28:59.478Z,99.90
2023-03-16T23:31:27.591Z,99.90
2023-03-16T23:33:54.653Z,99.90
2023-03-16T23:36:24.456Z,99.90
2023-03-16T23:38:51.611Z,99.90
2023-03-16T23:41:22.276Z,99.90
2023-03-16T23:43:50.689Z,99.90
2023-03-16T23:46:21.112Z,99.90
2023-03-16T23:48:49.185Z,99.90
2023-03-16T23:51:27.361Z,99.90
2023-03-16T23:53:54.387Z,99.90
2023-03-16T23:56:22.131Z,99.90
2023-03-16T23:58:49.485Z,99.90
