createdAt,value
2019-04-30T00:05:28.820Z,7.80
2019-04-30T00:07:59.535Z,7.53
2019-04-30T00:10:36.908Z,7.03
2019-04-30T00:13:03.071Z,6.77
2019-04-30T00:15:31.937Z,7.55
2019-04-30T00:18:01.823Z,7.33
2019-04-30T00:20:37.226Z,7.47
2019-04-30T00:23:01.090Z,7.23
2019-04-30T00:25:29.639Z,7.47
2019-04-30T00:28:00.293Z,6.87
2019-04-30T00:30:28.395Z,6.90
2019-04-30T00:32:56.886Z,6.93
2019-04-30T00:35:25.658Z,8.07
2019-04-30T00:37:57.534Z,7.33
2019-04-30T00:40:28.693Z,7.37
2019-04-30T00:42:55.982Z,7.23
2019-04-30T00:45:25.342Z,7.83
2019-04-30T00:47:55.873Z,8.40
2019-04-30T00:50:24.857Z,7.47
2019-04-30T00:52:55.517Z,7.57
2019-04-30T00:55:24.947Z,7.23
2019-04-30T00:57:53.780Z,6.83
2019-04-30T01:00:28.050Z,7.63
2019-04-30T01:03:00.787Z,7.37
2019-04-30T01:05:27.239Z,7.40
2019-04-30T01:07:55.939Z,7.50
2019-04-30T01:10:28.303Z,7.50
2019-04-30T01:12:59.838Z,8.50
2019-04-30T01:15:25.605Z,8.30
2019-04-30T01:17:54.520Z,8.30
2019-04-30T01:20:30.968Z,7.73
2019-04-30T01:22:55.389Z,7.67
2019-04-30T01:25:24.598Z,7.90
2019-04-30T01:27:53.592Z,7.43
2019-04-30T01:30:22.939Z,7.40
2019-04-30T01:32:56.883Z,6.60
2019-04-30T01:35:23.785Z,7.83
2019-04-30T01:37:52.428Z,7.47
2019-04-30T01:40:20.968Z,7.80
2019-04-30T01:42:51.653Z,7.77
2019-04-30T01:45:23.088Z,7.57
2019-04-30T01:47:50.124Z,7.67
2019-04-30T01:50:19.410Z,8.33
2019-04-30T01:52:54.303Z,7.90
2019-04-30T01:55:26.139Z,9.13
2019-04-30T01:58:08.732Z,8.83
2019-04-30T02:00:41.529Z,8.87
2019-04-30T02:03:11.256Z,8.33
2019-04-30T02:05:41.032Z,8.53
2019-04-30T02:08:09.578Z,10.03
2019-04-30T02:10:38.043Z,9.33
2019-04-30T02:13:06.601Z,10.03
2019-04-30T02:15:35.367Z,10.20
2019-04-30T02:18:05.210Z,9.13
2019-04-30T02:20:33.755Z,9.43
2019-04-30T02:23:02.245Z,9.13
2019-04-30T02:25:30.835Z,9.87
2019-04-30T02:27:59.573Z,10.27
2019-04-30T02:30:30.828Z,10.03
2019-04-30T02:33:00.404Z,11.07
2019-04-30T02:35:31.101Z,10.60
2019-04-30T02:38:10.143Z,10.23
2019-04-30T02:40:42.670Z,10.07
2019-04-30T02:43:11.291Z,9.43
2019-04-30T02:45:42.245Z,10.13
2019-04-30T02:48:11.996Z,10.67
2019-04-30T02:50:42.316Z,12.43
2019-04-30T02:53:47.266Z,11.07
2019-04-30T02:56:15.802Z,11.13
2019-04-30T02:58:44.274Z,9.97
2019-04-30T03:01:12.782Z,12.43
2019-04-30T03:03:42.636Z,10.27
2019-04-30T03:06:11.702Z,11.70
2019-04-30T03:08:40.496Z,11.13
2019-04-30T03:11:09.772Z,11.10
2019-04-30T03:13:42.515Z,11.43
2019-04-30T03:16:10.851Z,11.70
2019-04-30T03:18:53.100Z,12.33
2019-04-30T03:21:41.511Z,13.03
2019-04-30T03:24:11.390Z,12.63
2019-04-30T03:26:40.627Z,12.70
2019-04-30T03:29:11.323Z,11.87
2019-04-30T03:31:44.417Z,13.90
2019-04-30T03:34:16.934Z,13.10
2019-04-30T03:36:40.721Z,13.07
2019-04-30T03:39:10.790Z,13.43
2019-04-30T03:41:41.244Z,16.00
2019-04-30T03:44:25.142Z,13.93
2019-04-30T03:46:40.801Z,14.57
2019-04-30T03:49:10.588Z,14.67
2019-04-30T03:51:40.397Z,14.47
2019-04-30T03:54:10.495Z,15.90
2019-04-30T03:56:40.909Z,14.27
2019-04-30T03:59:10.484Z,15.70
2019-04-30T04:01:41.417Z,15.80
2019-04-30T04:04:26.510Z,14.87
2019-04-30T04:07:00.124Z,14.80
2019-04-30T04:09:36.214Z,16.17
2019-04-30T04:12:24.406Z,16.30
2019-04-30T04:14:53.495Z,17.27
2019-04-30T04:17:23.280Z,16.03
2019-04-30T04:19:52.206Z,17.20
2019-04-30T04:22:23.340Z,16.30
2019-04-30T04:25:13.237Z,16.77
2019-04-30T04:27:50.948Z,18.00
2019-04-30T04:30:23.246Z,17.97
2019-04-30T04:32:55.613Z,18.30
2019-04-30T04:35:29.941Z,16.50
2019-04-30T04:38:12.051Z,18.00
2019-04-30T04:40:30.176Z,18.07
2019-04-30T04:43:00.063Z,16.30
2019-04-30T04:45:30.634Z,16.13
2019-04-30T04:48:00.059Z,18.73
2019-04-30T04:50:30.313Z,17.10
2019-04-30T04:52:59.471Z,17.27
2019-04-30T04:55:29.972Z,17.23
2019-04-30T04:57:59.838Z,17.17
2019-04-30T05:00:29.491Z,16.87
2019-04-30T05:03:02.541Z,17.73
2019-04-30T05:05:31.535Z,17.60
2019-04-30T05:08:00.031Z,16.77
2019-04-30T05:10:29.280Z,17.27
2019-04-30T05:12:59.266Z,17.23
2019-04-30T05:15:29.517Z,15.70
2019-04-30T05:17:59.278Z,16.17
2019-04-30T05:20:29.185Z,16.37
2019-04-30T05:22:58.603Z,15.90
2019-04-30T05:25:29.450Z,15.60
2019-04-30T05:27:58.711Z,15.17
2019-04-30T05:30:29.344Z,17.20
2019-04-30T05:32:58.868Z,16.07
2019-04-30T05:35:28.382Z,16.57
2019-04-30T05:37:59.230Z,14.78
2019-04-30T05:40:32.087Z,14.43
2019-04-30T05:43:00.591Z,13.07
2019-04-30T05:45:29.170Z,12.73
2019-04-30T05:47:58.765Z,14.50
2019-04-30T05:50:29.478Z,13.33
2019-04-30T05:52:59.205Z,12.97
2019-04-30T05:55:29.470Z,12.87
2019-04-30T05:57:58.780Z,12.30
2019-04-30T06:00:30.548Z,12.77
2019-04-30T06:02:59.555Z,12.60
2019-04-30T06:05:28.637Z,12.57
2019-04-30T06:07:59.211Z,13.07
2019-04-30T06:10:32.268Z,12.13
2019-04-30T06:13:09.195Z,12.17
2019-04-30T06:15:42.720Z,13.10
2019-04-30T06:18:13.896Z,12.43
2019-04-30T06:20:41.433Z,13.47
2019-04-30T06:23:10.054Z,12.70
2019-04-30T06:25:55.733Z,13.30
2019-04-30T06:28:09.791Z,12.23
2019-04-30T06:30:39.679Z,13.37
2019-04-30T06:33:09.247Z,11.83
2019-04-30T06:35:40.188Z,13.47
2019-04-30T06:38:08.736Z,13.33
2019-04-30T06:40:39.005Z,14.43
2019-04-30T06:43:09.114Z,14.40
2019-04-30T06:45:38.787Z,14.53
2019-04-30T06:48:08.912Z,14.47
2019-04-30T06:50:39.283Z,15.67
2019-04-30T06:53:09.399Z,14.87
2019-04-30T06:55:39.267Z,15.93
2019-04-30T06:58:14.589Z,14.60
2019-04-30T07:00:40.423Z,16.23
2019-04-30T07:03:10.005Z,15.63
2019-04-30T07:05:39.245Z,15.63
2019-04-30T07:08:36.417Z,17.13
2019-04-30T07:11:14.117Z,15.70
2019-04-30T07:13:44.294Z,15.60
2019-04-30T07:16:12.842Z,15.20
2019-04-30T07:18:41.325Z,16.33
2019-04-30T07:21:09.888Z,16.20
2019-04-30T07:23:38.790Z,15.13
2019-04-30T07:26:08.979Z,15.73
2019-04-30T07:28:44.749Z,14.53
2019-04-30T07:31:14.033Z,15.97
2019-04-30T07:33:39.797Z,15.60
2019-04-30T07:36:09.618Z,15.17
2019-04-30T07:38:43.148Z,13.80
2019-04-30T07:41:09.656Z,16.07
2019-04-30T07:43:39.353Z,15.47
2019-04-30T07:46:09.437Z,14.83
2019-04-30T07:48:40.333Z,15.83
2019-04-30T07:51:10.269Z,16.90
2019-04-30T07:53:40.660Z,16.57
2019-04-30T07:56:23.929Z,16.50
2019-04-30T07:58:39.715Z,16.07
2019-04-30T08:01:10.382Z,15.87
2019-04-30T08:03:43.157Z,16.07
2019-04-30T08:06:12.110Z,16.77
2019-04-30T08:08:41.154Z,17.17
2019-04-30T08:11:22.977Z,15.20
2019-04-30T08:13:42.470Z,14.57
2019-04-30T08:16:11.822Z,16.13
2019-04-30T08:18:40.486Z,15.27
2019-04-30T08:21:15.061Z,15.60
2019-04-30T08:23:43.506Z,15.40
2019-04-30T08:26:12.018Z,16.13
2019-04-30T08:28:40.493Z,16.23
2019-04-30T08:31:12.178Z,15.85
2019-04-30T08:33:40.730Z,17.23
2019-04-30T08:36:09.520Z,16.83
2019-04-30T08:38:39.435Z,16.13
2019-04-30T08:41:09.293Z,16.13
2019-04-30T08:43:39.449Z,17.00
2019-04-30T08:46:09.456Z,16.53
2019-04-30T08:48:48.945Z,15.10
2019-04-30T08:51:09.594Z,15.97
2019-04-30T08:53:40.621Z,17.90
2019-04-30T08:56:10.124Z,16.73
2019-04-30T08:58:39.176Z,18.23
2019-04-30T09:01:08.783Z,16.43
2019-04-30T09:03:39.295Z,16.97
2019-04-30T09:06:09.731Z,17.23
2019-04-30T09:08:40.026Z,16.43
2019-04-30T09:11:21.854Z,17.90
2019-04-30T09:13:39.262Z,18.30
2019-04-30T09:16:09.245Z,15.63
2019-04-30T09:18:39.393Z,16.67
2019-04-30T09:21:08.980Z,16.93
2019-04-30T09:23:45.913Z,16.43
2019-04-30T09:26:08.743Z,17.77
2019-04-30T09:28:40.860Z,17.83
2019-04-30T09:31:08.763Z,19.47
2019-04-30T09:33:39.253Z,18.07
2019-04-30T09:36:09.198Z,16.40
2019-04-30T09:38:38.951Z,19.10
2019-04-30T09:41:09.313Z,18.83
2019-04-30T09:43:40.394Z,20.07
2019-04-30T09:46:18.740Z,17.60
2019-04-30T09:48:38.729Z,19.30
2019-04-30T09:51:08.010Z,18.10
2019-04-30T09:53:39.227Z,19.93
2019-04-30T09:56:09.439Z,19.60
2019-04-30T09:58:39.345Z,19.43
2019-04-30T10:01:09.430Z,19.10
2019-04-30T10:03:38.980Z,21.00
2019-04-30T10:06:08.902Z,19.10
2019-04-30T10:08:47.801Z,19.37
2019-04-30T10:11:26.133Z,18.90
2019-04-30T10:13:54.621Z,18.23
2019-04-30T10:16:33.626Z,20.67
2019-04-30T10:19:02.197Z,19.60
2019-04-30T10:21:30.702Z,20.90
2019-04-30T10:24:12.445Z,19.80
2019-04-30T10:26:29.901Z,20.67
2019-04-30T10:29:04.627Z,21.73
2019-04-30T10:31:36.282Z,20.80
2019-04-30T10:34:04.905Z,20.43
2019-04-30T10:36:33.496Z,20.27
2019-04-30T10:39:02.046Z,15.80
2019-04-30T10:41:30.979Z,21.03
2019-04-30T10:43:59.473Z,21.27
2019-04-30T10:46:30.144Z,21.07
2019-04-30T10:48:58.617Z,21.07
2019-04-30T10:51:28.833Z,21.43
2019-04-30T10:53:59.174Z,20.30
2019-04-30T10:56:29.165Z,20.83
2019-04-30T10:58:58.000Z,22.47
2019-04-30T11:01:26.625Z,22.63
2019-04-30T11:03:55.097Z,22.10
2019-04-30T11:06:23.599Z,21.07
2019-04-30T11:08:52.157Z,19.83
2019-04-30T11:11:20.620Z,19.70
2019-04-30T11:13:49.097Z,18.77
2019-04-30T11:16:18.876Z,19.70
2019-04-30T11:18:47.770Z,21.00
2019-04-30T11:21:16.729Z,18.77
2019-04-30T11:23:45.789Z,21.53
2019-04-30T11:26:15.360Z,21.43
2019-04-30T11:28:44.987Z,20.50
2019-04-30T11:31:18.301Z,19.62
2019-04-30T11:33:47.576Z,21.60
2019-04-30T11:36:16.474Z,20.47
2019-04-30T11:38:45.022Z,20.70
2019-04-30T11:41:14.059Z,21.27
2019-04-30T11:43:42.914Z,20.87
2019-04-30T11:46:25.733Z,21.87
2019-04-30T11:48:55.206Z,20.80
2019-04-30T11:51:23.676Z,20.17
2019-04-30T11:53:52.605Z,21.87
2019-04-30T11:56:21.080Z,20.73
2019-04-30T11:58:50.551Z,20.57
2019-04-30T12:01:20.676Z,20.73
2019-04-30T12:03:49.706Z,20.33
2019-04-30T12:06:18.533Z,19.82
2019-04-30T12:09:01.165Z,21.17
2019-04-30T12:11:36.796Z,19.93
2019-04-30T12:14:06.153Z,19.83
2019-04-30T12:16:34.739Z,20.83
2019-04-30T12:19:03.479Z,18.87
2019-04-30T12:21:31.951Z,20.13
2019-04-30T12:24:00.437Z,20.23
2019-04-30T12:26:28.989Z,19.03
2019-04-30T12:28:57.846Z,19.47
2019-04-30T12:31:26.353Z,21.47
2019-04-30T12:33:54.900Z,20.83
2019-04-30T12:36:23.443Z,18.90
2019-04-30T12:38:56.604Z,20.17
2019-04-30T12:41:30.074Z,19.50
2019-04-30T12:44:01.771Z,18.33
2019-04-30T12:46:38.739Z,18.70
2019-04-30T12:49:12.260Z,18.67
2019-04-30T12:51:58.799Z,19.57
2019-04-30T12:54:44.154Z,20.23
2019-04-30T12:57:19.946Z,19.30
2019-04-30T12:59:48.487Z,18.90
2019-04-30T13:02:18.996Z,18.70
2019-04-30T13:04:49.307Z,20.63
2019-04-30T13:07:20.592Z,19.60
2019-04-30T13:09:49.782Z,19.03
2019-04-30T13:12:22.891Z,16.27
2019-04-30T13:14:54.823Z,17.97
2019-04-30T13:17:22.064Z,15.40
2019-04-30T13:19:50.578Z,17.80
2019-04-30T13:22:19.081Z,17.57
2019-04-30T13:24:49.671Z,16.03
2019-04-30T13:27:19.575Z,18.30
2019-04-30T13:29:49.969Z,17.77
2019-04-30T13:32:29.584Z,16.73
2019-04-30T13:34:50.322Z,16.40
2019-04-30T13:37:19.334Z,17.40
2019-04-30T13:39:58.675Z,15.97
2019-04-30T13:42:31.942Z,17.10
2019-04-30T13:45:00.695Z,16.67
2019-04-30T13:47:29.316Z,15.70
2019-04-30T13:49:59.348Z,15.63
2019-04-30T13:52:28.856Z,14.65
2019-04-30T13:54:58.491Z,16.00
2019-04-30T13:57:27.056Z,17.73
2019-04-30T13:59:55.523Z,16.53
2019-04-30T14:02:24.006Z,16.00
2019-04-30T14:04:54.160Z,17.70
2019-04-30T14:07:24.480Z,18.32
2019-04-30T14:09:53.049Z,16.17
2019-04-30T14:12:21.671Z,16.15
2019-04-30T14:14:50.276Z,17.15
2019-04-30T14:17:19.045Z,16.93
2019-04-30T14:19:47.873Z,17.37
2019-04-30T14:22:16.540Z,17.77
2019-04-30T14:24:45.025Z,16.77
2019-04-30T14:27:13.515Z,15.97
2019-04-30T14:29:42.075Z,16.82
2019-04-30T14:32:10.553Z,16.45
2019-04-30T14:34:39.593Z,15.72
2019-04-30T14:37:08.463Z,16.60
2019-04-30T14:39:37.220Z,17.67
2019-04-30T14:42:07.568Z,15.07
2019-04-30T14:44:38.025Z,16.80
2019-04-30T14:47:11.327Z,15.80
2019-04-30T14:50:04.903Z,16.20
2019-04-30T14:52:33.621Z,16.07
2019-04-30T14:55:12.755Z,15.53
2019-04-30T14:57:54.187Z,16.50
2019-04-30T15:00:39.713Z,16.23
2019-04-30T15:03:12.511Z,14.77
2019-04-30T15:05:48.796Z,16.07
2019-04-30T15:08:14.432Z,17.23
2019-04-30T15:10:44.530Z,16.83
2019-04-30T15:13:16.251Z,15.40
2019-04-30T15:15:45.089Z,16.23
2019-04-30T15:18:13.646Z,17.73
2019-04-30T15:20:45.295Z,17.60
2019-04-30T15:23:21.901Z,16.17
2019-04-30T15:25:53.026Z,17.27
2019-04-30T15:28:32.536Z,17.13
2019-04-30T15:31:03.693Z,19.03
2019-04-30T15:33:35.903Z,17.50
2019-04-30T15:36:05.865Z,13.60
2019-04-30T15:38:52.234Z,17.20
2019-04-30T15:41:21.680Z,14.87
2019-04-30T15:43:50.225Z,16.53
2019-04-30T15:46:19.367Z,17.03
2019-04-30T15:48:48.939Z,16.87
2019-04-30T15:51:17.485Z,17.13
2019-04-30T15:53:46.465Z,19.07
2019-04-30T15:56:15.300Z,18.07
2019-04-30T15:59:01.827Z,14.40
2019-04-30T16:01:30.366Z,16.67
2019-04-30T16:03:58.951Z,16.73
2019-04-30T16:06:28.561Z,16.03
2019-04-30T16:08:59.055Z,17.33
2019-04-30T16:11:41.612Z,17.80
2019-04-30T16:14:35.633Z,17.23
2019-04-30T16:17:13.942Z,16.77
2019-04-30T16:19:47.653Z,16.30
2019-04-30T16:22:19.147Z,15.43
2019-04-30T16:24:46.106Z,16.57
2019-04-30T16:27:14.890Z,17.53
2019-04-30T16:29:43.365Z,18.40
2019-04-30T16:32:11.843Z,16.27
2019-04-30T16:34:40.358Z,16.87
2019-04-30T16:37:11.714Z,16.00
2019-04-30T16:39:40.258Z,15.87
2019-04-30T16:42:09.157Z,18.17
2019-04-30T16:44:38.065Z,15.73
2019-04-30T16:47:13.457Z,16.13
2019-04-30T16:49:38.716Z,16.83
2019-04-30T16:52:09.218Z,16.17
2019-04-30T16:54:39.535Z,16.83
2019-04-30T16:57:10.126Z,15.77
2019-04-30T16:59:43.038Z,16.60
2019-04-30T17:02:13.336Z,15.60
2019-04-30T17:04:49.498Z,16.53
2019-04-30T17:07:34.913Z,13.50
2019-04-30T17:10:23.970Z,15.73
2019-04-30T17:13:14.934Z,14.03
2019-04-30T17:15:47.480Z,14.77
2019-04-30T17:18:29.736Z,14.07
2019-04-30T17:20:58.573Z,15.30
2019-04-30T17:23:29.235Z,15.60
2019-04-30T17:25:57.513Z,15.57
2019-04-30T17:28:25.998Z,14.73
2019-04-30T17:30:58.887Z,12.67
2019-04-30T17:33:31.693Z,14.27
2019-04-30T17:36:00.224Z,13.93
2019-04-30T17:38:28.768Z,14.47
2019-04-30T17:40:57.248Z,13.47
2019-04-30T17:43:25.724Z,11.10
2019-04-30T17:45:54.202Z,13.63
2019-04-30T17:48:24.343Z,12.87
2019-04-30T17:51:15.746Z,13.60
2019-04-30T17:54:01.951Z,12.50
2019-04-30T17:56:30.601Z,12.63
2019-04-30T17:58:59.074Z,14.03
2019-04-30T18:01:27.562Z,13.63
2019-04-30T18:03:56.427Z,12.90
2019-04-30T18:06:25.362Z,13.90
2019-04-30T18:08:54.114Z,12.20
2019-04-30T18:11:22.674Z,11.67
2019-04-30T18:13:51.167Z,11.97
2019-04-30T18:16:20.062Z,12.23
2019-04-30T18:18:56.054Z,12.07
2019-04-30T18:21:30.975Z,12.57
2019-04-30T18:24:02.694Z,12.27
2019-04-30T18:26:34.416Z,11.43
2019-04-30T18:29:05.024Z,12.10
2019-04-30T18:31:33.583Z,12.00
2019-04-30T18:34:02.055Z,12.47
2019-04-30T18:36:30.558Z,12.10
2019-04-30T18:38:59.092Z,11.97
2019-04-30T18:41:27.599Z,12.00
2019-04-30T18:43:56.094Z,11.77
2019-04-30T18:46:24.652Z,11.80
2019-04-30T18:48:53.200Z,12.40
2019-04-30T18:51:35.879Z,12.30
2019-04-30T18:53:51.967Z,12.87
2019-04-30T18:56:22.438Z,11.50
2019-04-30T18:58:51.055Z,12.60
2019-04-30T19:01:22.042Z,11.63
2019-04-30T19:03:52.676Z,11.60
2019-04-30T19:06:26.270Z,12.00
2019-04-30T19:09:02.255Z,12.83
2019-04-30T19:11:44.482Z,12.27
2019-04-30T19:14:14.697Z,11.30
2019-04-30T19:16:50.598Z,12.80
2019-04-30T19:19:20.789Z,12.57
2019-04-30T19:21:49.272Z,12.40
2019-04-30T19:24:19.593Z,13.00
2019-04-30T19:26:48.714Z,13.50
2019-04-30T19:29:17.718Z,12.20
2019-04-30T19:31:46.207Z,12.80
2019-04-30T19:34:14.746Z,13.67
2019-04-30T19:36:43.255Z,13.03
2019-04-30T19:39:13.357Z,13.50
2019-04-30T19:41:41.878Z,14.50
2019-04-30T19:44:11.304Z,13.33
2019-04-30T19:46:39.934Z,13.03
2019-04-30T19:49:09.831Z,12.63
2019-04-30T19:51:40.200Z,13.23
2019-04-30T19:54:11.280Z,12.55
2019-04-30T19:56:39.376Z,13.43
2019-04-30T19:59:08.718Z,13.80
2019-04-30T20:01:39.081Z,13.20
2019-04-30T20:04:09.813Z,13.27
2019-04-30T20:06:38.690Z,13.27
2019-04-30T20:09:08.949Z,13.30
2019-04-30T20:11:39.805Z,13.47
2019-04-30T20:14:10.426Z,13.30
2019-04-30T20:16:40.300Z,13.07
2019-04-30T20:19:09.243Z,13.08
2019-04-30T20:21:48.047Z,12.87
2019-04-30T20:24:08.183Z,12.70
2019-04-30T20:26:36.675Z,13.40
2019-04-30T20:29:05.216Z,13.13
2019-04-30T20:31:33.706Z,14.10
2019-04-30T20:34:02.282Z,13.60
2019-04-30T20:36:30.812Z,12.77
2019-04-30T20:39:00.955Z,14.10
2019-04-30T20:41:31.108Z,14.27
2019-04-30T20:44:03.403Z,14.30
2019-04-30T20:46:35.397Z,14.73
2019-04-30T20:49:09.897Z,14.27
2019-04-30T20:51:52.726Z,14.03
2019-04-30T20:54:18.910Z,14.17
2019-04-30T20:56:51.075Z,13.27
2019-04-30T20:59:19.049Z,14.37
2019-04-30T21:01:49.001Z,14.83
2019-04-30T21:04:20.585Z,14.63
2019-04-30T21:06:49.623Z,14.37
2019-04-30T21:09:18.603Z,14.73
2019-04-30T21:11:48.881Z,14.13
2019-04-30T21:14:19.249Z,14.70
2019-04-30T21:16:47.560Z,14.30
2019-04-30T21:19:16.178Z,14.03
2019-04-30T21:21:44.737Z,14.80
2019-04-30T21:24:13.365Z,14.03
2019-04-30T21:26:41.923Z,15.47
2019-04-30T21:29:13.909Z,15.83
2019-04-30T21:31:48.158Z,16.07
2019-04-30T21:34:21.088Z,15.60
2019-04-30T21:36:49.670Z,15.33
2019-04-30T21:39:20.157Z,16.30
2019-04-30T21:41:49.480Z,16.17
2019-04-30T21:44:18.405Z,16.63
2019-04-30T21:46:46.941Z,16.27
2019-04-30T21:49:15.423Z,16.23
2019-04-30T21:51:43.980Z,15.70
2019-04-30T21:54:12.461Z,15.20
2019-04-30T21:56:40.943Z,16.07
2019-04-30T21:59:09.438Z,16.00
2019-04-30T22:01:37.909Z,17.03
2019-04-30T22:04:06.635Z,15.90
2019-04-30T22:06:35.150Z,16.57
2019-04-30T22:09:09.641Z,16.47
2019-04-30T22:11:39.346Z,16.67
2019-04-30T22:14:08.147Z,17.40
2019-04-30T22:16:36.635Z,17.00
2019-04-30T22:19:05.235Z,17.23
2019-04-30T22:21:33.720Z,18.53
2019-04-30T22:24:02.209Z,16.87
2019-04-30T22:26:33.875Z,18.87
2019-04-30T22:29:02.335Z,18.20
2019-04-30T22:31:30.802Z,17.37
2019-04-30T22:33:59.328Z,17.87
2019-04-30T22:36:29.447Z,17.27
2019-04-30T22:39:09.241Z,18.77
2019-04-30T22:41:39.777Z,16.87
2019-04-30T22:44:08.620Z,17.27
2019-04-30T22:46:39.240Z,16.40
2019-04-30T22:49:08.122Z,16.90
2019-04-30T22:51:36.625Z,15.33
2019-04-30T22:54:05.088Z,15.73
2019-04-30T22:56:33.793Z,15.93
2019-04-30T22:59:02.304Z,16.03
2019-04-30T23:01:41.244Z,15.70
2019-04-30T23:04:11.844Z,14.87
2019-04-30T23:06:40.379Z,16.10
2019-04-30T23:09:11.900Z,16.13
2019-04-30T23:11:40.479Z,16.07
2019-04-30T23:14:08.954Z,15.37
2019-04-30T23:16:37.486Z,16.00
2019-04-30T23:19:06.042Z,15.27
2019-04-30T23:21:34.517Z,14.97
2019-04-30T23:24:02.978Z,16.07
2019-04-30T23:26:31.463Z,16.70
2019-04-30T23:28:59.930Z,16.10
2019-04-30T23:31:28.423Z,15.90
2019-04-30T23:33:56.885Z,16.97
2019-04-30T23:36:25.358Z,16.07
2019-04-30T23:38:53.926Z,16.90
2019-04-30T23:41:23.238Z,16.47
2019-04-30T23:43:51.713Z,16.10
2019-04-30T23:46:20.218Z,18.00
2019-04-30T23:48:48.697Z,16.87
2019-04-30T23:51:17.179Z,17.00
2019-04-30T23:53:45.660Z,17.23
2019-04-30T23:56:14.223Z,17.70
2019-04-30T23:58:42.756Z,17.00
