createdAt,value
2018-08-02T00:00:07.720Z,0
2018-08-02T00:01:09.082Z,0
2018-08-02T00:02:10.437Z,0
2018-08-02T00:03:11.818Z,0
2018-08-02T00:04:13.195Z,0
2018-08-02T00:05:14.551Z,0
2018-08-02T00:06:15.931Z,0
2018-08-02T00:07:17.298Z,0
2018-08-02T00:08:18.674Z,0
2018-08-02T00:09:20.036Z,0
2018-08-02T00:10:21.393Z,0
2018-08-02T00:11:22.762Z,0
2018-08-02T00:12:24.122Z,0
2018-08-02T00:13:25.488Z,0
2018-08-02T00:14:26.856Z,0
2018-08-02T00:15:28.231Z,0
2018-08-02T00:16:29.588Z,0
2018-08-02T00:17:30.956Z,0
2018-08-02T00:18:32.328Z,0
2018-08-02T00:19:33.693Z,0
2018-08-02T00:20:35.076Z,0
2018-08-02T00:21:36.433Z,0
2018-08-02T00:22:37.816Z,0
2018-08-02T00:23:39.172Z,0
2018-08-02T00:24:40.580Z,0
2018-08-02T00:25:41.948Z,0
2018-08-02T00:26:43.318Z,0
2018-08-02T00:27:44.678Z,0
2018-08-02T00:28:46.047Z,0
2018-08-02T00:29:47.425Z,0
2018-08-02T00:30:48.767Z,0
2018-08-02T00:31:50.130Z,0
2018-08-02T00:32:51.498Z,0
2018-08-02T00:33:52.876Z,0
2018-08-02T00:34:54.238Z,0
2018-08-02T00:35:55.613Z,0
2018-08-02T00:36:56.983Z,0
2018-08-02T00:37:58.348Z,0
2018-08-02T00:38:59.723Z,0
2018-08-02T00:40:01.093Z,0
2018-08-02T00:41:02.463Z,0
2018-08-02T00:42:03.838Z,0
2018-08-02T00:43:05.198Z,0
2018-08-02T00:44:06.561Z,0
2018-08-02T00:45:07.945Z,0
2018-08-02T00:46:09.307Z,0
2018-08-02T00:47:10.687Z,0
2018-08-02T00:48:12.063Z,0
2018-08-02T00:49:13.451Z,0
2018-08-02T00:50:14.813Z,0
2018-08-02T00:51:16.177Z,0
2018-08-02T00:52:17.548Z,0
2018-08-02T00:53:18.912Z,0
2018-08-02T00:54:20.277Z,0
2018-08-02T00:55:21.643Z,0
2018-08-02T00:56:22.997Z,0
2018-08-02T00:57:24.361Z,0
2018-08-02T00:58:25.737Z,0
2018-08-02T00:59:27.118Z,0
2018-08-02T01:00:28.468Z,0
2018-08-02T01:01:29.843Z,0
2018-08-02T01:02:31.199Z,0
2018-08-02T01:03:32.569Z,0
2018-08-02T01:04:33.928Z,0
2018-08-02T01:05:35.292Z,0
2018-08-02T01:06:36.648Z,0
2018-08-02T01:07:38.020Z,0
2018-08-02T01:08:39.388Z,0
2018-08-02T01:09:40.749Z,0
2018-08-02T01:10:42.142Z,0
2018-08-02T01:11:43.503Z,0
2018-08-02T01:12:44.863Z,0
2018-08-02T01:13:46.247Z,0
2018-08-02T01:14:47.604Z,0
2018-08-02T01:15:48.968Z,0
2018-08-02T01:16:50.324Z,0
2018-08-02T01:17:51.707Z,0
2018-08-02T01:18:53.064Z,0
2018-08-02T01:19:54.430Z,0
2018-08-02T01:20:55.789Z,0
2018-08-02T01:21:57.155Z,0
2018-08-02T01:22:58.525Z,0
2018-08-02T01:23:59.888Z,0
2018-08-02T01:25:01.243Z,0
2018-08-02T01:26:02.605Z,0
2018-08-02T01:27:03.970Z,0
2018-08-02T01:28:05.339Z,0
2018-08-02T01:29:06.699Z,0
2018-08-02T01:30:08.065Z,0
2018-08-02T01:31:09.427Z,0
2018-08-02T01:32:10.783Z,0
2018-08-02T01:33:12.152Z,0
2018-08-02T01:34:13.519Z,0
2018-08-02T01:35:14.878Z,0
2018-08-02T01:36:16.248Z,0
2018-08-02T01:37:17.609Z,0
2018-08-02T01:38:18.965Z,0
2018-08-02T01:39:20.342Z,0
2018-08-02T01:40:21.702Z,0
2018-08-02T01:41:23.062Z,0
2018-08-02T01:42:24.417Z,0
2018-08-02T01:43:25.779Z,0
2018-08-02T01:44:27.147Z,0
2018-08-02T01:45:28.504Z,0
2018-08-02T01:46:29.867Z,0
2018-08-02T01:47:31.233Z,0
2018-08-02T01:48:32.590Z,0
2018-08-02T01:49:33.967Z,0
2018-08-02T01:50:35.331Z,0
2018-08-02T01:51:36.693Z,0
2018-08-02T01:52:38.058Z,0
2018-08-02T01:53:39.425Z,0
2018-08-02T01:54:40.788Z,0
2018-08-02T01:55:42.148Z,0
2018-08-02T01:56:43.509Z,0
2018-08-02T01:57:44.884Z,0
2018-08-02T01:58:46.258Z,0
2018-08-02T01:59:47.623Z,0
2018-08-02T02:00:49.002Z,0
2018-08-02T02:01:50.368Z,0
2018-08-02T02:02:51.758Z,0
2018-08-02T02:03:53.129Z,0
2018-08-02T02:04:54.490Z,0
2018-08-02T02:05:55.852Z,0
2018-08-02T02:06:57.214Z,0
2018-08-02T02:07:58.575Z,0
2018-08-02T02:08:59.940Z,0
2018-08-02T02:10:01.318Z,0
2018-08-02T02:11:02.673Z,0
2018-08-02T02:12:04.043Z,0
2018-08-02T02:13:05.394Z,0
2018-08-02T02:14:06.761Z,0
2018-08-02T02:15:08.125Z,0
2018-08-02T02:16:09.487Z,0
2018-08-02T02:17:10.852Z,0
2018-08-02T02:18:12.223Z,0
2018-08-02T02:19:13.575Z,0
2018-08-02T02:20:14.939Z,0
2018-08-02T02:21:16.300Z,0
2018-08-02T02:22:17.675Z,0
2018-08-02T02:23:19.038Z,0
2018-08-02T02:24:20.399Z,0
2018-08-02T02:25:21.754Z,0
2018-08-02T02:26:23.114Z,0
2018-08-02T02:27:24.478Z,0
2018-08-02T02:28:25.843Z,0
2018-08-02T02:29:27.221Z,0
2018-08-02T02:30:28.583Z,0
2018-08-02T02:31:29.949Z,0
2018-08-02T02:32:31.314Z,0
2018-08-02T02:33:32.673Z,0
2018-08-02T02:34:34.034Z,0
2018-08-02T02:35:35.405Z,0
2018-08-02T02:36:36.768Z,0
2018-08-02T02:37:38.144Z,0
2018-08-02T02:38:39.499Z,0
2018-08-02T02:39:40.853Z,0
2018-08-02T02:40:42.214Z,0
2018-08-02T02:41:43.578Z,0
2018-08-02T02:42:44.935Z,0
2018-08-02T02:43:46.285Z,0
2018-08-02T02:44:47.658Z,0
2018-08-02T02:45:49.014Z,0
2018-08-02T02:46:50.379Z,0
2018-08-02T02:47:51.740Z,0
2018-08-02T02:48:53.085Z,0
2018-08-02T02:49:54.468Z,0
2018-08-02T02:50:55.823Z,0
2018-08-02T02:51:57.190Z,0
2018-08-02T02:52:58.538Z,0
2018-08-02T02:53:59.915Z,0
2018-08-02T02:55:01.274Z,0
2018-08-02T02:56:02.634Z,0
2018-08-02T02:57:03.999Z,0
2018-08-02T02:58:05.351Z,0
2018-08-02T02:59:06.721Z,0
2018-08-02T03:00:08.091Z,0
2018-08-02T03:01:09.454Z,0
2018-08-02T03:02:10.814Z,0
2018-08-02T03:03:12.184Z,0
2018-08-02T03:04:13.539Z,0
2018-08-02T03:05:14.904Z,0
2018-08-02T03:06:16.284Z,0
2018-08-02T03:07:17.644Z,0
2018-08-02T03:08:19.009Z,0
2018-08-02T03:09:20.372Z,0
2018-08-02T03:10:21.725Z,0
2018-08-02T03:11:23.090Z,0
2018-08-02T03:12:24.470Z,0
2018-08-02T03:13:25.839Z,0
2018-08-02T03:15:06.681Z,0
2018-08-02T03:16:08.051Z,0
2018-08-02T03:17:09.410Z,0
2018-08-02T03:18:10.786Z,0
2018-08-02T03:19:12.155Z,0
2018-08-02T03:20:13.523Z,0
2018-08-02T03:21:14.890Z,0
2018-08-02T03:22:16.245Z,0
2018-08-02T03:23:17.603Z,0
2018-08-02T03:24:18.970Z,0
2018-08-02T03:25:20.345Z,0
2018-08-02T03:26:21.710Z,0
2018-08-02T03:27:23.075Z,0
2018-08-02T03:28:24.434Z,0
2018-08-02T03:29:25.819Z,0
2018-08-02T03:30:27.165Z,0
2018-08-02T03:31:28.531Z,0
2018-08-02T03:32:29.880Z,0
2018-08-02T03:33:31.241Z,0
2018-08-02T03:34:32.636Z,0
2018-08-02T03:35:34.002Z,0
2018-08-02T03:36:35.365Z,0
2018-08-02T03:37:36.720Z,0
2018-08-02T03:38:38.091Z,0
2018-08-02T03:39:39.452Z,0
2018-08-02T03:40:40.816Z,0
2018-08-02T03:41:42.182Z,0
2018-08-02T03:42:43.540Z,0
2018-08-02T03:43:44.910Z,0
2018-08-02T03:44:46.274Z,0
2018-08-02T03:45:47.667Z,0
2018-08-02T03:46:48.994Z,0
2018-08-02T03:47:50.365Z,0
2018-08-02T03:48:51.719Z,0
2018-08-02T03:49:53.085Z,5
2018-08-02T03:50:54.451Z,5
2018-08-02T03:51:55.820Z,5
2018-08-02T03:52:57.182Z,5
2018-08-02T03:53:58.555Z,5
2018-08-02T03:54:59.905Z,5
2018-08-02T03:56:01.276Z,5
2018-08-02T03:57:02.639Z,5
2018-08-02T03:58:04.007Z,11
2018-08-02T03:59:05.360Z,11
2018-08-02T04:00:06.726Z,11
2018-08-02T04:01:08.085Z,11
2018-08-02T04:02:09.455Z,11
2018-08-02T04:03:10.819Z,11
2018-08-02T04:04:12.184Z,16
2018-08-02T04:05:13.550Z,16
2018-08-02T04:06:14.914Z,16
2018-08-02T04:07:16.300Z,16
2018-08-02T04:08:17.660Z,16
2018-08-02T04:09:19.030Z,22
2018-08-02T04:10:20.405Z,22
2018-08-02T04:11:21.769Z,22
2018-08-02T04:12:23.137Z,22
2018-08-02T04:13:24.515Z,22
2018-08-02T04:14:25.890Z,22
2018-08-02T04:15:27.250Z,28
2018-08-02T04:16:28.615Z,28
2018-08-02T04:17:29.985Z,28
2018-08-02T04:18:31.355Z,28
2018-08-02T04:19:32.729Z,28
2018-08-02T04:20:34.101Z,33
2018-08-02T04:21:35.465Z,33
2018-08-02T04:22:36.836Z,33
2018-08-02T04:23:38.210Z,33
2018-08-02T04:24:39.591Z,33
2018-08-02T04:25:40.969Z,39
2018-08-02T04:26:42.331Z,39
2018-08-02T04:27:43.730Z,39
2018-08-02T04:28:45.101Z,39
2018-08-02T04:29:46.464Z,45
2018-08-02T04:30:47.846Z,45
2018-08-02T04:31:49.331Z,45
2018-08-02T04:32:50.694Z,45
2018-08-02T04:33:52.124Z,50
2018-08-02T04:34:53.432Z,50
2018-08-02T04:35:54.799Z,50
2018-08-02T04:36:56.175Z,50
2018-08-02T04:37:57.535Z,56
2018-08-02T04:38:58.915Z,56
2018-08-02T04:40:00.270Z,56
2018-08-02T04:41:01.655Z,56
2018-08-02T04:42:03.021Z,61
2018-08-02T04:43:04.372Z,61
2018-08-02T04:44:05.741Z,61
2018-08-02T04:45:07.790Z,61
2018-08-02T04:46:09.156Z,67
2018-08-02T04:47:10.527Z,67
2018-08-02T04:48:11.915Z,67
2018-08-02T04:49:13.277Z,73
2018-08-02T04:50:14.642Z,73
2018-08-02T04:51:16.007Z,73
2018-08-02T04:52:17.376Z,78
2018-08-02T04:53:18.738Z,78
2018-08-02T04:54:20.103Z,84
2018-08-02T04:55:21.472Z,90
2018-08-02T04:56:22.851Z,95
2018-08-02T04:57:24.220Z,101
2018-08-02T04:58:25.581Z,106
2018-08-02T04:59:26.947Z,112
2018-08-02T05:00:28.322Z,112
2018-08-02T05:01:29.692Z,118
2018-08-02T05:02:31.072Z,123
2018-08-02T05:03:32.447Z,123
2018-08-02T05:04:33.796Z,129
2018-08-02T05:05:35.171Z,135
2018-08-02T05:06:36.540Z,135
2018-08-02T05:07:37.908Z,140
2018-08-02T05:08:39.275Z,140
2018-08-02T05:09:40.630Z,146
2018-08-02T05:10:42.003Z,151
2018-08-02T05:11:43.367Z,151
2018-08-02T05:12:44.737Z,157
2018-08-02T05:13:46.106Z,163
2018-08-02T05:14:47.472Z,168
2018-08-02T05:15:48.847Z,180
2018-08-02T05:16:50.211Z,185
2018-08-02T05:17:51.573Z,191
2018-08-02T05:18:52.941Z,196
2018-08-02T05:19:54.306Z,202
2018-08-02T05:20:55.740Z,208
2018-08-02T05:21:57.044Z,219
2018-08-02T05:22:58.470Z,225
2018-08-02T05:23:59.759Z,230
2018-08-02T05:25:01.122Z,236
2018-08-02T05:26:02.492Z,241
2018-08-02T05:27:03.872Z,253
2018-08-02T05:28:05.241Z,258
2018-08-02T05:29:06.604Z,264
2018-08-02T05:30:07.986Z,270
2018-08-02T05:31:09.352Z,275
2018-08-02T05:32:10.735Z,275
2018-08-02T05:33:12.087Z,281
2018-08-02T05:34:13.496Z,281
2018-08-02T05:35:14.907Z,281
2018-08-02T05:36:16.649Z,286
2018-08-02T05:37:17.593Z,286
2018-08-02T05:38:18.962Z,286
2018-08-02T05:39:20.343Z,292
2018-08-02T05:40:21.717Z,303
2018-08-02T05:41:23.085Z,315
2018-08-02T05:42:24.456Z,320
2018-08-02T05:43:25.824Z,331
2018-08-02T05:44:27.196Z,337
2018-08-02T05:45:28.581Z,343
2018-08-02T05:46:29.947Z,343
2018-08-02T05:47:31.327Z,343
2018-08-02T05:48:32.702Z,343
2018-08-02T05:49:34.077Z,348
2018-08-02T05:50:35.458Z,348
2018-08-02T05:51:37.084Z,354
2018-08-02T05:52:38.415Z,365
2018-08-02T05:53:39.918Z,371
2018-08-02T05:54:41.286Z,382
2018-08-02T05:55:42.658Z,388
2018-08-02T05:56:44.024Z,393
2018-08-02T05:57:45.407Z,399
2018-08-02T05:58:46.768Z,399
2018-08-02T05:59:48.144Z,405
2018-08-02T06:00:49.503Z,416
2018-08-02T06:01:50.873Z,433
2018-08-02T06:02:52.242Z,478
2018-08-02T06:03:53.618Z,466
2018-08-02T06:04:54.981Z,483
2018-08-02T06:05:56.357Z,489
2018-08-02T06:06:57.731Z,517
2018-08-02T06:07:59.106Z,601
2018-08-02T06:09:00.474Z,669
2018-08-02T06:10:01.857Z,781
2018-08-02T06:11:03.227Z,753
2018-08-02T06:12:04.593Z,961
2018-08-02T06:13:05.966Z,1001
2018-08-02T06:14:07.341Z,1023
2018-08-02T06:15:08.722Z,1046
2018-08-02T06:16:10.088Z,1158
2018-08-02T06:17:11.459Z,1170
2018-08-02T06:18:12.853Z,1243
2018-08-02T06:19:14.213Z,1260
2018-08-02T06:20:15.597Z,1282
2018-08-02T06:21:16.974Z,1158
2018-08-02T06:22:18.348Z,1046
2018-08-02T06:23:19.722Z,1181
2018-08-02T06:24:21.172Z,1305
2018-08-02T06:25:22.543Z,1153
2018-08-02T06:26:23.931Z,1327
2018-08-02T06:27:25.317Z,1282
2018-08-02T06:28:26.728Z,1198
2018-08-02T06:29:28.081Z,1080
2018-08-02T06:30:29.462Z,1333
2018-08-02T06:31:30.843Z,1389
2018-08-02T06:32:32.222Z,1400
2018-08-02T06:33:33.609Z,1428
2018-08-02T06:34:34.978Z,1473
2018-08-02T06:35:36.360Z,1485
2018-08-02T06:36:37.738Z,1501
2018-08-02T06:37:39.118Z,1575
2018-08-02T06:38:40.504Z,1518
2018-08-02T06:39:41.873Z,1035
2018-08-02T06:40:43.259Z,967
2018-08-02T06:41:44.683Z,849
2018-08-02T06:42:46.072Z,753
2018-08-02T06:43:47.461Z,736
2018-08-02T06:44:48.823Z,714
2018-08-02T06:45:50.220Z,708
2018-08-02T06:46:51.583Z,697
2018-08-02T06:47:52.972Z,697
2018-08-02T06:48:54.359Z,680
2018-08-02T06:49:55.734Z,669
2018-08-02T06:50:57.104Z,663
2018-08-02T06:51:58.487Z,658
2018-08-02T06:52:59.862Z,652
2018-08-02T06:54:01.259Z,652
2018-08-02T06:55:02.622Z,658
2018-08-02T06:56:04.018Z,675
2018-08-02T06:57:05.392Z,680
2018-08-02T06:58:07.623Z,697
2018-08-02T06:59:09.051Z,720
2018-08-02T07:00:10.380Z,731
2018-08-02T07:01:11.750Z,742
2018-08-02T07:02:13.124Z,753
2018-08-02T07:03:14.549Z,759
2018-08-02T07:04:15.918Z,770
2018-08-02T07:05:17.293Z,781
2018-08-02T07:06:18.663Z,787
2018-08-02T07:07:20.060Z,793
2018-08-02T07:08:21.433Z,804
2018-08-02T07:09:22.807Z,832
2018-08-02T07:10:24.188Z,928
2018-08-02T07:11:25.578Z,1170
2018-08-02T07:12:26.953Z,1355
2018-08-02T07:13:28.329Z,1693
2018-08-02T07:14:29.694Z,1248
2018-08-02T07:15:31.115Z,1158
2018-08-02T07:16:32.492Z,1687
2018-08-02T07:17:33.874Z,1788
2018-08-02T07:18:35.253Z,1636
2018-08-02T07:19:36.636Z,1822
2018-08-02T07:20:38.048Z,1811
2018-08-02T07:21:39.423Z,1749
2018-08-02T07:22:40.808Z,1760
2018-08-02T07:23:42.199Z,1800
2018-08-02T07:24:43.562Z,1828
2018-08-02T07:25:44.943Z,1794
2018-08-02T07:26:46.318Z,1755
2018-08-02T07:27:47.695Z,1732
2018-08-02T07:28:49.110Z,1794
2018-08-02T07:29:50.495Z,1833
2018-08-02T07:30:51.999Z,1867
2018-08-02T07:31:53.380Z,1845
2018-08-02T07:32:54.803Z,1906
2018-08-02T07:33:56.181Z,1906
2018-08-02T07:34:57.567Z,1878
2018-08-02T07:35:58.954Z,1890
2018-08-02T07:37:00.334Z,1873
2018-08-02T07:38:01.728Z,1906
2018-08-02T07:39:03.105Z,1957
2018-08-02T07:40:04.481Z,2013
2018-08-02T07:41:05.860Z,1951
2018-08-02T07:42:07.340Z,2002
2018-08-02T07:43:08.793Z,2008
2018-08-02T07:44:10.199Z,2025
2018-08-02T07:45:11.563Z,2053
2018-08-02T07:46:12.957Z,2053
2018-08-02T07:47:14.324Z,2047
2018-08-02T07:48:15.720Z,2047
2018-08-02T07:49:17.115Z,2041
2018-08-02T07:50:18.498Z,2092
2018-08-02T07:51:19.885Z,2092
2018-08-02T07:52:21.264Z,2058
2018-08-02T07:53:22.655Z,2115
2018-08-02T07:54:24.048Z,2109
2018-08-02T07:55:25.430Z,2120
2018-08-02T07:56:26.809Z,2182
2018-08-02T07:57:28.204Z,2143
2018-08-02T07:58:29.595Z,2092
2018-08-02T07:59:30.989Z,2098
2018-08-02T08:00:32.384Z,2115
2018-08-02T08:01:33.784Z,2086
2018-08-02T08:02:35.174Z,2199
2018-08-02T08:03:36.548Z,2227
2018-08-02T08:04:37.930Z,2160
2018-08-02T08:05:39.328Z,2171
2018-08-02T08:06:40.706Z,2160
2018-08-02T08:07:42.095Z,2165
2018-08-02T08:08:43.480Z,2171
2018-08-02T08:09:44.885Z,2205
2018-08-02T08:10:46.316Z,2255
2018-08-02T08:11:47.888Z,2272
2018-08-02T08:12:49.282Z,2351
2018-08-02T08:13:50.645Z,2289
2018-08-02T08:14:52.030Z,2351
2018-08-02T08:15:53.441Z,2407
2018-08-02T08:16:54.934Z,2266
2018-08-02T08:17:56.331Z,2311
2018-08-02T08:18:57.709Z,2396
2018-08-02T08:19:59.088Z,2441
2018-08-02T08:21:00.470Z,2497
2018-08-02T08:22:01.881Z,2430
2018-08-02T08:23:03.297Z,2458
2018-08-02T08:24:04.661Z,2480
2018-08-02T08:25:06.066Z,2463
2018-08-02T08:26:07.434Z,2497
2018-08-02T08:27:08.819Z,2508
2018-08-02T08:28:10.204Z,2525
2018-08-02T08:29:11.589Z,2508
2018-08-02T08:30:12.988Z,2542
2018-08-02T08:31:14.381Z,2576
2018-08-02T08:32:15.834Z,2615
2018-08-02T08:33:17.110Z,2581
2018-08-02T08:34:18.493Z,2593
2018-08-02T08:35:19.906Z,2548
2018-08-02T08:36:21.333Z,2418
2018-08-02T08:37:24.248Z,2531
2018-08-02T08:38:24.171Z,2610
2018-08-02T08:39:25.556Z,2610
2018-08-02T08:40:26.949Z,2632
2018-08-02T08:41:28.336Z,2660
2018-08-02T08:42:29.726Z,2683
2018-08-02T08:43:31.164Z,2666
2018-08-02T08:44:32.519Z,2632
2018-08-02T08:45:33.900Z,2604
2018-08-02T08:46:35.281Z,2553
2018-08-02T08:47:37.446Z,2598
2018-08-02T08:48:38.825Z,2604
2018-08-02T08:49:40.202Z,2671
2018-08-02T08:50:41.645Z,2688
2018-08-02T08:51:42.989Z,2632
2018-08-02T08:52:44.386Z,2643
2018-08-02T08:53:45.764Z,2688
2018-08-02T08:54:47.145Z,2660
2018-08-02T08:55:48.530Z,2688
2018-08-02T08:56:49.931Z,2660
2018-08-02T08:57:51.319Z,2683
2018-08-02T08:58:52.715Z,2750
2018-08-02T08:59:54.103Z,2778
2018-08-02T09:00:55.481Z,2750
2018-08-02T09:01:56.861Z,2795
2018-08-02T09:02:58.284Z,2840
2018-08-02T09:03:59.672Z,2801
2018-08-02T09:05:01.077Z,2728
2018-08-02T09:06:02.450Z,2745
2018-08-02T09:07:03.837Z,2795
2018-08-02T09:08:05.241Z,2790
2018-08-02T09:09:06.610Z,2716
2018-08-02T09:10:07.986Z,2778
2018-08-02T09:11:09.370Z,2846
2018-08-02T09:12:10.765Z,2840
2018-08-02T09:13:12.164Z,2761
2018-08-02T09:14:13.550Z,2677
2018-08-02T09:15:14.927Z,2593
2018-08-02T09:16:16.339Z,2716
2018-08-02T09:17:17.734Z,2857
2018-08-02T09:18:19.175Z,2891
2018-08-02T09:19:20.506Z,2941
2018-08-02T09:20:21.903Z,2846
2018-08-02T09:21:23.295Z,2761
2018-08-02T09:22:24.681Z,2880
2018-08-02T09:23:26.065Z,2919
2018-08-02T09:24:28.255Z,2925
2018-08-02T09:25:29.806Z,2857
2018-08-02T09:26:31.035Z,2868
2018-08-02T09:27:32.429Z,2919
