createdAt,value
2023-02-25T00:00:41.218Z,2.10
2023-02-25T00:01:51.263Z,2.10
2023-02-25T00:03:00.110Z,2.10
2023-02-25T00:04:01.963Z,2.10
2023-02-25T00:05:07.218Z,2.10
2023-02-25T00:06:09.849Z,2.10
2023-02-25T00:07:11.651Z,2.10
2023-02-25T00:08:13.434Z,2.10
2023-02-25T00:09:15.222Z,2.20
2023-02-25T00:10:17.005Z,2.20
2023-02-25T00:11:19.557Z,2.10
2023-02-25T00:12:21.331Z,2.20
2023-02-25T00:13:23.084Z,2.20
2023-02-25T00:14:25.206Z,2.30
2023-02-25T00:15:27.006Z,2.20
2023-02-25T00:16:28.878Z,2.20
2023-02-25T00:17:30.812Z,2.20
2023-02-25T00:18:32.876Z,2.20
2023-02-25T00:19:34.657Z,2.20
2023-02-25T00:20:39.331Z,2.10
2023-02-25T00:21:41.072Z,2.10
2023-02-25T00:22:43.179Z,2.10
2023-02-25T00:23:46.318Z,2.10
2023-02-25T00:24:53.976Z,2.10
2023-02-25T00:25:59.858Z,2.10
2023-02-25T00:27:01.634Z,2.10
2023-02-25T00:28:06.291Z,2.10
2023-02-25T00:29:08.065Z,2.10
2023-02-25T00:30:10.910Z,2.10
2023-02-25T00:31:13.944Z,2.10
2023-02-25T00:32:15.988Z,2.10
2023-02-25T00:33:17.841Z,2.10
2023-02-25T00:34:19.562Z,2.10
2023-02-25T00:35:21.616Z,2.10
2023-02-25T00:36:25.177Z,2.00
2023-02-25T00:37:27.315Z,2.10
2023-02-25T00:38:30.578Z,2.10
2023-02-25T00:39:44.963Z,2.10
2023-02-25T00:40:46.805Z,2.10
2023-02-25T00:41:48.540Z,2.10
2023-02-25T00:42:50.318Z,2.00
2023-02-25T00:43:53.383Z,2.00
2023-02-25T00:44:55.207Z,2.10
2023-02-25T00:45:56.986Z,2.10
2023-02-25T00:46:58.732Z,2.10
2023-02-25T00:48:00.504Z,2.10
2023-02-25T00:49:02.358Z,2.10
2023-02-25T00:50:09.483Z,2.10
2023-02-25T00:51:12.916Z,2.10
2023-02-25T00:52:15.612Z,2.20
2023-02-25T00:53:17.433Z,2.10
2023-02-25T00:54:19.251Z,2.10
2023-02-25T00:55:21.101Z,2.10
2023-02-25T00:56:24.248Z,2.10
2023-02-25T00:57:26.124Z,2.10
2023-02-25T00:58:28.097Z,2.10
2023-02-25T00:59:29.830Z,2.10
2023-02-25T01:00:40.464Z,2.10
2023-02-25T01:01:48.527Z,2.10
2023-02-25T01:02:50.404Z,2.00
2023-02-25T01:03:53.047Z,2.10
2023-02-25T01:04:54.913Z,2.10
2023-02-25T01:05:56.861Z,2.10
2023-02-25T01:06:58.974Z,2.10
2023-02-25T01:08:00.750Z,2.10
2023-02-25T01:09:03.014Z,2.10
2023-02-25T01:10:05.073Z,2.10
2023-02-25T01:11:17.677Z,2.10
2023-02-25T01:12:19.502Z,2.00
2023-02-25T01:13:21.231Z,2.00
2023-02-25T01:14:23.940Z,2.00
2023-02-25T01:15:25.664Z,2.00
2023-02-25T01:16:28.962Z,2.00
2023-02-25T01:17:30.782Z,2.00
2023-02-25T01:18:32.750Z,2.00
2023-02-25T01:19:34.524Z,2.10
2023-02-25T01:20:39.809Z,2.10
2023-02-25T01:21:42.854Z,2.00
2023-02-25T01:22:44.564Z,2.10
2023-02-25T01:23:46.561Z,2.10
2023-02-25T01:24:48.289Z,2.10
2023-02-25T01:25:50.070Z,2.10
2023-02-25T01:26:53.400Z,2.10
2023-02-25T01:27:55.727Z,2.00
2023-02-25T01:28:57.549Z,2.00
2023-02-25T01:29:59.302Z,2.10
2023-02-25T01:31:01.171Z,2.10
2023-02-25T01:32:03.703Z,2.10
2023-02-25T01:33:05.747Z,2.00
2023-02-25T01:34:08.877Z,2.00
2023-02-25T01:35:10.616Z,2.00
2023-02-25T01:36:12.555Z,2.00
2023-02-25T01:37:15.713Z,2.00
2023-02-25T01:38:17.536Z,2.00
2023-02-25T01:39:20.370Z,2.00
2023-02-25T01:40:22.136Z,2.00
2023-02-25T01:41:24.795Z,2.00
2023-02-25T01:42:26.582Z,2.10
2023-02-25T01:43:28.645Z,2.00
2023-02-25T01:44:34.860Z,2.00
2023-02-25T01:45:38.147Z,2.00
2023-02-25T01:46:41.168Z,2.00
2023-02-25T01:47:44.961Z,2.00
2023-02-25T01:48:46.676Z,2.00
2023-02-25T01:49:48.440Z,2.00
2023-02-25T01:50:51.549Z,2.00
2023-02-25T01:51:55.490Z,2.00
2023-02-25T01:52:59.247Z,2.00
2023-02-25T01:54:02.891Z,2.00
2023-02-25T01:55:04.892Z,2.00
2023-02-25T01:56:07.435Z,2.00
2023-02-25T01:57:11.135Z,2.00
2023-02-25T01:58:13.536Z,2.00
2023-02-25T01:59:16.063Z,2.00
2023-02-25T02:00:18.106Z,2.00
2023-02-25T02:01:21.696Z,2.00
2023-02-25T02:02:24.611Z,2.00
2023-02-25T02:03:28.087Z,2.00
2023-02-25T02:04:30.257Z,2.00
2023-02-25T02:05:38.467Z,2.00
2023-02-25T02:06:41.627Z,2.00
2023-02-25T02:07:43.375Z,2.00
2023-02-25T02:08:45.694Z,2.00
2023-02-25T02:09:57.038Z,2.00
2023-02-25T02:10:59.037Z,2.00
2023-02-25T02:12:02.837Z,1.90
2023-02-25T02:13:04.712Z,2.00
2023-02-25T02:14:07.881Z,2.00
2023-02-25T02:15:11.737Z,1.90
2023-02-25T02:16:32.286Z,2.00
2023-02-25T02:17:41.127Z,2.00
2023-02-25T02:18:47.256Z,2.00
2023-02-25T02:19:51.668Z,2.00
2023-02-25T02:21:12.162Z,2.00
2023-02-25T02:22:29.229Z,2.00
2023-02-25T02:23:39.757Z,2.00
2023-02-25T02:24:59.974Z,1.90
2023-02-25T02:26:09.924Z,1.90
2023-02-25T02:27:14.334Z,2.00
2023-02-25T02:28:18.718Z,1.90
2023-02-25T02:29:32.986Z,2.00
2023-02-25T02:30:40.598Z,1.90
2023-02-25T02:33:13.152Z,1.90
2023-02-25T02:34:33.737Z,1.90
2023-02-25T02:35:38.121Z,1.90
2023-02-25T02:36:58.647Z,1.90
2023-02-25T02:38:00.462Z,1.90
2023-02-25T02:39:30.247Z,1.90
2023-02-25T02:40:41.495Z,1.90
2023-02-25T02:42:03.471Z,1.90
2023-02-25T02:43:09.228Z,1.80
2023-02-25T02:44:24.713Z,1.80
2023-02-25T02:45:39.285Z,1.80
2023-02-25T02:46:48.385Z,1.80
2023-02-25T02:47:55.190Z,1.80
2023-02-25T02:49:30.763Z,1.80
2023-02-25T02:50:41.430Z,1.80
2023-02-25T02:51:58.843Z,1.80
2023-02-25T02:53:07.873Z,1.80
2023-02-25T02:54:14.426Z,1.80
2023-02-25T02:55:30.763Z,1.80
2023-02-25T02:56:35.365Z,1.90
2023-02-25T02:57:41.466Z,1.90
2023-02-25T02:58:50.535Z,1.90
2023-02-25T03:00:00.442Z,1.90
2023-02-25T03:01:11.816Z,1.80
2023-02-25T03:02:22.795Z,1.90
2023-02-25T03:03:36.459Z,1.90
2023-02-25T03:04:41.332Z,1.80
2023-02-25T03:05:46.804Z,1.80
2023-02-25T03:06:55.009Z,1.80
2023-02-25T03:08:10.659Z,1.90
2023-02-25T03:09:17.178Z,1.80
2023-02-25T03:10:21.441Z,1.80
2023-02-25T03:11:23.875Z,1.80
2023-02-25T03:12:25.740Z,1.80
2023-02-25T03:13:27.656Z,1.80
2023-02-25T03:14:30.114Z,1.90
2023-02-25T03:15:33.358Z,1.80
2023-02-25T03:16:44.539Z,1.90
2023-02-25T03:17:49.651Z,1.90
2023-02-25T03:19:27.243Z,1.80
2023-02-25T03:20:34.920Z,1.80
2023-02-25T03:21:46.302Z,1.80
2023-02-25T03:22:50.103Z,1.80
2023-02-25T03:23:51.997Z,1.80
2023-02-25T03:25:16.152Z,1.80
2023-02-25T03:26:22.421Z,1.80
2023-02-25T03:27:24.503Z,1.80
2023-02-25T03:28:32.055Z,1.80
2023-02-25T03:29:34.725Z,1.80
2023-02-25T03:30:43.417Z,1.70
2023-02-25T03:32:01.749Z,1.80
2023-02-25T03:33:09.394Z,1.80
2023-02-25T03:34:24.674Z,1.80
2023-02-25T03:35:28.738Z,1.80
2023-02-25T03:37:02.706Z,1.80
2023-02-25T03:38:16.977Z,1.80
2023-02-25T03:39:22.879Z,1.70
2023-02-25T03:40:28.065Z,1.70
2023-02-25T03:41:35.611Z,1.80
2023-02-25T03:42:42.045Z,1.80
2023-02-25T03:43:50.817Z,1.80
2023-02-25T03:44:56.743Z,1.80
2023-02-25T03:45:59.494Z,1.80
2023-02-25T03:47:03.853Z,1.80
2023-02-25T03:48:07.726Z,1.70
2023-02-25T03:49:16.066Z,1.80
2023-02-25T03:50:28.208Z,1.70
2023-02-25T03:51:34.187Z,1.80
2023-02-25T03:52:36.572Z,1.80
2023-02-25T03:53:38.595Z,1.80
2023-02-25T03:54:40.610Z,1.80
2023-02-25T03:55:42.712Z,1.80
2023-02-25T03:56:48.147Z,1.80
2023-02-25T03:57:51.415Z,1.80
2023-02-25T03:58:53.321Z,1.80
2023-02-25T03:59:56.547Z,1.80
2023-02-25T04:01:02.819Z,1.80
2023-02-25T04:02:05.304Z,1.80
2023-02-25T04:03:07.247Z,1.80
2023-02-25T04:04:09.349Z,1.80
2023-02-25T04:05:12.042Z,1.80
2023-02-25T04:06:14.711Z,1.80
2023-02-25T04:07:16.512Z,1.80
2023-02-25T04:08:19.708Z,1.80
2023-02-25T04:09:21.629Z,1.80
2023-02-25T04:10:24.247Z,1.80
2023-02-25T04:11:26.154Z,1.80
2023-02-25T04:12:28.008Z,1.80
2023-02-25T04:13:30.038Z,1.80
2023-02-25T04:14:31.860Z,1.80
2023-02-25T04:15:33.859Z,1.80
2023-02-25T04:16:35.980Z,1.80
2023-02-25T04:17:37.838Z,1.80
2023-02-25T04:18:40.057Z,1.80
2023-02-25T04:19:41.855Z,1.80
2023-02-25T04:20:43.902Z,1.80
2023-02-25T04:21:45.822Z,1.80
2023-02-25T04:22:47.578Z,1.80
2023-02-25T04:23:49.429Z,1.80
2023-02-25T04:24:51.519Z,1.80
2023-02-25T04:25:53.366Z,1.80
2023-02-25T04:26:58.432Z,1.80
2023-02-25T04:28:00.782Z,1.80
2023-02-25T04:29:03.906Z,1.80
2023-02-25T04:30:06.373Z,1.80
2023-02-25T04:31:08.305Z,1.80
2023-02-25T04:32:11.286Z,1.80
2023-02-25T04:33:13.484Z,1.80
2023-02-25T04:34:15.292Z,1.80
2023-02-25T04:35:17.536Z,1.80
2023-02-25T04:36:30.559Z,1.80
2023-02-25T04:37:32.512Z,1.80
2023-02-25T04:38:34.779Z,1.80
2023-02-25T04:39:37.103Z,1.80
2023-02-25T04:40:38.930Z,1.80
2023-02-25T04:41:41.261Z,1.80
2023-02-25T04:42:43.751Z,1.80
2023-02-25T04:43:45.739Z,1.80
2023-02-25T04:44:47.625Z,1.80
2023-02-25T04:45:49.901Z,1.80
2023-02-25T04:46:52.256Z,1.80
2023-02-25T04:47:57.873Z,1.80
2023-02-25T04:49:00.157Z,1.80
2023-02-25T04:50:02.924Z,1.80
2023-02-25T04:51:05.433Z,1.80
2023-02-25T04:52:07.270Z,1.80
2023-02-25T04:53:09.133Z,1.80
2023-02-25T04:54:11.998Z,1.80
2023-02-25T04:55:13.944Z,1.90
2023-02-25T04:56:16.367Z,1.80
2023-02-25T04:57:18.217Z,1.80
2023-02-25T04:58:20.080Z,1.80
2023-02-25T04:59:21.966Z,1.90
2023-02-25T05:00:24.481Z,1.80
2023-02-25T05:01:26.420Z,1.80
2023-02-25T05:02:28.533Z,1.80
2023-02-25T05:03:30.476Z,1.80
2023-02-25T05:04:32.616Z,1.80
2023-02-25T05:05:34.649Z,1.80
2023-02-25T05:06:36.540Z,1.80
2023-02-25T05:07:39.062Z,1.80
2023-02-25T05:08:41.627Z,1.80
2023-02-25T05:09:44.242Z,1.80
2023-02-25T05:10:46.292Z,1.90
2023-02-25T05:11:48.212Z,1.80
2023-02-25T05:12:50.380Z,1.80
2023-02-25T05:13:52.472Z,1.80
2023-02-25T05:14:54.372Z,1.80
2023-02-25T05:16:08.144Z,1.80
2023-02-25T05:17:10.027Z,1.80
2023-02-25T05:18:12.487Z,1.80
2023-02-25T05:19:22.852Z,1.80
2023-02-25T05:20:24.734Z,1.80
2023-02-25T05:21:27.608Z,1.90
2023-02-25T05:22:29.518Z,1.80
2023-02-25T05:23:31.415Z,1.80
2023-02-25T05:24:34.607Z,1.90
2023-02-25T05:25:41.434Z,1.90
2023-02-25T05:26:43.339Z,1.90
2023-02-25T05:27:45.212Z,1.80
2023-02-25T05:28:49.767Z,1.90
2023-02-25T05:29:51.831Z,1.90
2023-02-25T05:30:55.427Z,1.80
2023-02-25T05:31:57.452Z,1.80
2023-02-25T05:32:59.578Z,1.90
2023-02-25T05:34:02.016Z,1.80
2023-02-25T05:35:04.485Z,1.90
2023-02-25T05:36:07.998Z,1.80
2023-02-25T05:37:10.878Z,1.80
2023-02-25T05:38:12.752Z,1.90
2023-02-25T05:39:15.072Z,1.80
2023-02-25T05:40:17.160Z,1.90
2023-02-25T05:41:19.038Z,1.90
2023-02-25T05:42:21.247Z,1.90
2023-02-25T05:43:23.071Z,1.90
2023-02-25T05:44:25.080Z,1.90
2023-02-25T05:45:26.875Z,1.90
2023-02-25T05:46:28.886Z,1.90
2023-02-25T05:47:30.753Z,2.00
2023-02-25T05:48:32.952Z,1.90
2023-02-25T05:49:34.797Z,1.90
2023-02-25T05:50:41.690Z,1.90
2023-02-25T05:51:43.608Z,2.00
2023-02-25T05:52:45.563Z,1.90
2023-02-25T05:53:49.242Z,1.90
2023-02-25T05:54:51.216Z,1.90
2023-02-25T05:55:53.033Z,2.00
2023-02-25T05:56:54.911Z,1.90
2023-02-25T05:57:56.869Z,1.90
2023-02-25T05:58:58.851Z,1.90
2023-02-25T06:00:01.682Z,1.90
2023-02-25T06:01:13.644Z,2.00
2023-02-25T06:02:15.725Z,2.00
2023-02-25T06:03:17.733Z,2.00
2023-02-25T06:04:19.625Z,2.00
2023-02-25T06:05:21.455Z,2.00
2023-02-25T06:06:24.313Z,2.00
2023-02-25T06:07:28.932Z,2.00
2023-02-25T06:08:30.794Z,2.00
2023-02-25T06:09:34.784Z,1.90
2023-02-25T06:10:38.427Z,2.00
2023-02-25T06:11:40.254Z,2.00
2023-02-25T06:12:42.317Z,2.00
2023-02-25T06:13:44.401Z,2.10
2023-02-25T06:14:46.230Z,2.00
2023-02-25T06:15:48.269Z,2.00
2023-02-25T06:16:51.498Z,2.00
2023-02-25T06:17:53.391Z,2.00
2023-02-25T06:18:56.465Z,2.00
2023-02-25T06:19:58.428Z,2.10
2023-02-25T06:21:05.549Z,2.00
2023-02-25T06:22:08.387Z,2.00
2023-02-25T06:23:10.445Z,2.00
2023-02-25T06:24:12.391Z,2.00
2023-02-25T06:25:14.270Z,2.00
2023-02-25T06:26:16.844Z,2.00
2023-02-25T06:27:18.880Z,2.00
2023-02-25T06:28:20.946Z,2.00
2023-02-25T06:29:22.864Z,2.00
2023-02-25T06:30:25.122Z,2.00
2023-02-25T06:31:27.809Z,2.00
2023-02-25T06:32:30.082Z,2.00
2023-02-25T06:33:32.303Z,2.00
2023-02-25T06:34:34.713Z,2.00
2023-02-25T06:35:36.619Z,2.10
2023-02-25T06:36:38.462Z,2.00
2023-02-25T06:37:40.543Z,2.00
2023-02-25T06:38:43.329Z,2.00
2023-02-25T06:39:45.551Z,2.00
2023-02-25T06:40:49.081Z,2.00
2023-02-25T06:41:51.076Z,2.00
2023-02-25T06:42:53.126Z,2.00
2023-02-25T06:43:55.300Z,2.00
2023-02-25T06:44:57.148Z,2.10
2023-02-25T06:45:59.254Z,2.00
2023-02-25T06:47:01.133Z,2.00
2023-02-25T06:48:03.084Z,2.00
2023-02-25T06:49:04.920Z,2.00
2023-02-25T06:50:07.436Z,2.00
2023-02-25T06:51:09.629Z,2.00
2023-02-25T06:52:11.603Z,2.00
2023-02-25T06:53:13.532Z,2.10
2023-02-25T06:54:17.039Z,2.10
2023-02-25T06:55:19.329Z,2.10
2023-02-25T06:56:22.638Z,2.10
2023-02-25T06:57:24.695Z,2.10
2023-02-25T06:58:26.546Z,2.20
2023-02-25T06:59:28.474Z,2.10
2023-02-25T07:00:30.558Z,2.20
2023-02-25T07:01:32.737Z,2.10
2023-02-25T07:02:34.614Z,2.20
2023-02-25T07:03:36.815Z,2.20
2023-02-25T07:04:39.130Z,2.20
2023-02-25T07:05:41.082Z,2.20
2023-02-25T07:06:43.001Z,2.20
2023-02-25T07:07:44.756Z,2.20
2023-02-25T07:08:46.898Z,2.20
2023-02-25T07:09:49.167Z,2.30
2023-02-25T07:10:51.005Z,2.20
2023-02-25T07:11:52.884Z,2.20
2023-02-25T07:12:54.713Z,2.30
2023-02-25T07:13:57.093Z,2.30
2023-02-25T07:14:59.610Z,2.30
2023-02-25T07:16:01.504Z,2.30
2023-02-25T07:17:03.884Z,2.30
2023-02-25T07:18:06.271Z,2.30
2023-02-25T07:19:08.165Z,2.30
2023-02-25T07:20:12.704Z,2.40
2023-02-25T07:21:15.910Z,2.40
2023-02-25T07:22:18.820Z,2.40
2023-02-25T07:23:21.135Z,2.40
2023-02-25T07:24:23.393Z,2.50
2023-02-25T07:25:25.333Z,2.50
2023-02-25T07:26:28.437Z,2.50
2023-02-25T07:27:30.373Z,2.50
2023-02-25T07:28:32.794Z,2.60
2023-02-25T07:29:34.649Z,2.60
2023-02-25T07:30:36.525Z,2.60
2023-02-25T07:31:38.548Z,2.60
2023-02-25T07:32:42.553Z,2.70
2023-02-25T07:33:44.741Z,2.70
2023-02-25T07:34:46.618Z,2.70
2023-02-25T07:35:48.449Z,2.70
2023-02-25T07:36:50.285Z,2.80
2023-02-25T07:37:52.388Z,2.80
2023-02-25T07:38:54.356Z,2.90
2023-02-25T07:39:59.759Z,2.90
2023-02-25T07:41:10.865Z,2.90
2023-02-25T07:42:12.686Z,3.00
2023-02-25T07:43:14.789Z,3.00
2023-02-25T07:44:16.617Z,3.00
2023-02-25T07:45:18.524Z,3.10
2023-02-25T07:46:20.389Z,3.10
2023-02-25T07:47:22.461Z,3.10
2023-02-25T07:48:24.367Z,3.10
2023-02-25T07:49:26.464Z,3.10
2023-02-25T07:50:28.418Z,3.10
2023-02-25T07:51:30.339Z,3.10
2023-02-25T07:52:32.382Z,3.10
2023-02-25T07:53:35.080Z,3.20
2023-02-25T07:54:40.043Z,3.20
2023-02-25T07:55:45.397Z,3.20
2023-02-25T07:56:51.481Z,3.20
2023-02-25T07:57:53.219Z,3.20
2023-02-25T07:58:55.088Z,3.20
2023-02-25T07:59:56.902Z,3.20
2023-02-25T08:00:58.832Z,3.20
2023-02-25T08:02:00.685Z,3.20
2023-02-25T08:03:02.453Z,3.30
2023-02-25T08:04:05.843Z,3.20
2023-02-25T08:05:07.785Z,3.20
2023-02-25T08:06:09.736Z,3.20
2023-02-25T08:07:14.667Z,3.20
2023-02-25T08:08:16.557Z,3.10
2023-02-25T08:09:18.380Z,3.10
2023-02-25T08:10:20.264Z,3.10
2023-02-25T08:11:23.020Z,3.00
2023-02-25T08:12:25.201Z,3.00
2023-02-25T08:13:26.941Z,3.00
2023-02-25T08:14:28.759Z,3.00
2023-02-25T08:15:30.514Z,3.00
2023-02-25T08:16:33.314Z,3.00
2023-02-25T08:17:35.113Z,3.10
2023-02-25T08:18:36.992Z,3.00
2023-02-25T08:19:39.336Z,3.00
2023-02-25T08:20:45.750Z,3.00
2023-02-25T08:21:47.484Z,3.00
2023-02-25T08:22:49.402Z,3.00
2023-02-25T08:23:52.169Z,2.90
2023-02-25T08:24:54.015Z,2.90
2023-02-25T08:25:56.733Z,2.90
2023-02-25T08:26:58.560Z,2.90
2023-02-25T08:28:01.358Z,2.90
2023-02-25T08:29:03.387Z,2.90
2023-02-25T08:30:08.764Z,2.90
2023-02-25T08:31:12.198Z,2.90
2023-02-25T08:32:14.133Z,2.90
2023-02-25T08:33:16.180Z,2.90
2023-02-25T08:34:18.629Z,2.90
2023-02-25T08:35:20.526Z,2.80
2023-02-25T08:36:23.675Z,2.80
2023-02-25T08:37:25.747Z,2.90
2023-02-25T08:38:28.624Z,2.90
2023-02-25T08:39:31.189Z,2.80
2023-02-25T08:40:33.145Z,2.90
2023-02-25T08:41:34.944Z,2.90
2023-02-25T08:42:37.101Z,2.90
2023-02-25T08:43:40.122Z,2.90
2023-02-25T08:44:41.878Z,2.80
2023-02-25T08:45:43.752Z,2.80
2023-02-25T08:46:46.015Z,2.80
2023-02-25T08:47:47.939Z,2.80
2023-02-25T08:48:50.527Z,2.80
2023-02-25T08:49:52.339Z,2.80
2023-02-25T08:50:55.716Z,2.80
2023-02-25T08:51:57.476Z,2.80
2023-02-25T08:52:59.420Z,2.80
2023-02-25T08:54:06.789Z,2.80
2023-02-25T08:55:09.062Z,2.80
2023-02-25T08:56:12.662Z,2.90
2023-02-25T08:57:14.454Z,2.90
2023-02-25T08:58:16.236Z,2.80
2023-02-25T08:59:18.043Z,2.80
2023-02-25T09:00:21.331Z,2.70
2023-02-25T09:01:23.853Z,2.80
2023-02-25T09:02:25.883Z,2.80
2023-02-25T09:03:27.763Z,2.70
2023-02-25T09:04:29.777Z,2.70
2023-02-25T09:05:31.652Z,2.80
2023-02-25T09:06:34.106Z,2.70
2023-02-25T09:07:35.863Z,2.80
2023-02-25T09:08:37.729Z,2.70
2023-02-25T09:09:40.518Z,2.70
2023-02-25T09:10:51.207Z,2.80
2023-02-25T09:11:55.659Z,2.80
2023-02-25T09:12:57.469Z,2.70
2023-02-25T09:13:59.833Z,2.80
2023-02-25T09:15:01.700Z,2.70
2023-02-25T09:16:09.962Z,2.70
2023-02-25T09:17:12.120Z,2.60
2023-02-25T09:18:14.218Z,2.60
2023-02-25T09:19:19.602Z,2.60
2023-02-25T09:20:24.458Z,2.60
2023-02-25T09:21:26.453Z,2.60
2023-02-25T09:22:28.504Z,2.70
2023-02-25T09:23:54.361Z,2.70
2023-02-25T09:25:07.539Z,2.70
2023-02-25T09:26:46.096Z,2.60
2023-02-25T09:27:46.485Z,2.70
2023-02-25T09:29:37.032Z,2.70
2023-02-25T09:30:29.793Z,2.70
2023-02-25T09:31:33.841Z,2.70
2023-02-25T09:32:36.583Z,2.70
2023-02-25T09:33:57.444Z,2.70
2023-02-25T09:35:02.936Z,2.60
2023-02-25T09:36:10.916Z,2.60
2023-02-25T09:37:14.518Z,2.60
2023-02-25T09:38:17.595Z,2.60
2023-02-25T09:39:20.071Z,2.60
2023-02-25T09:40:23.449Z,2.60
2023-02-25T09:41:59.287Z,2.60
2023-02-25T09:43:22.134Z,2.60
2023-02-25T09:44:47.869Z,2.50
2023-02-25T09:45:51.518Z,2.50
2023-02-25T09:47:09.804Z,2.40
2023-02-25T09:48:28.726Z,2.40
2023-02-25T09:50:38.535Z,2.40
2023-02-25T09:51:49.007Z,2.40
2023-02-25T09:53:12.498Z,2.30
2023-02-25T09:54:23.211Z,2.20
2023-02-25T09:55:54.299Z,2.20
2023-02-25T09:56:59.699Z,2.10
2023-02-25T09:58:35.172Z,2.20
2023-02-25T09:59:49.093Z,2.20
2023-02-25T10:00:59.529Z,2.10
2023-02-25T10:02:13.239Z,2.00
2023-02-25T10:05:14.488Z,1.90
2023-02-25T10:06:52.414Z,2.00
2023-02-25T10:08:14.144Z,1.90
2023-02-25T10:09:25.209Z,1.90
2023-02-25T10:10:41.277Z,1.90
2023-02-25T10:11:53.805Z,1.90
2023-02-25T10:13:18.869Z,1.80
2023-02-25T10:15:02.830Z,1.90
2023-02-25T10:16:48.145Z,1.80
2023-02-25T10:17:58.871Z,1.80
2023-02-25T10:19:16.109Z,1.80
2023-02-25T10:20:42.158Z,1.70
2023-02-25T10:22:10.068Z,1.70
2023-02-25T10:24:08.281Z,1.80
2023-02-25T10:25:30.430Z,1.80
2023-02-25T10:26:41.121Z,1.80
2023-02-25T10:28:04.651Z,1.80
2023-02-25T10:29:12.969Z,1.80
2023-02-25T10:30:22.382Z,1.80
2023-02-25T10:32:47.332Z,1.80
2023-02-25T10:33:52.958Z,1.80
2023-02-25T10:35:00.231Z,1.80
2023-02-25T10:36:34.029Z,1.80
2023-02-25T10:37:38.241Z,1.80
2023-02-25T10:38:45.477Z,1.80
2023-02-25T10:39:51.009Z,1.80
2023-02-25T10:40:58.104Z,1.80
2023-02-25T10:42:03.197Z,1.70
2023-02-25T10:43:22.646Z,1.80
2023-02-25T10:44:24.761Z,1.80
2023-02-25T10:45:31.085Z,1.80
2023-02-25T10:46:55.606Z,1.80
2023-02-25T10:48:23.962Z,1.80
2023-02-25T10:49:28.805Z,1.80
2023-02-25T10:50:44.940Z,1.80
2023-02-25T10:52:10.570Z,1.80
2023-02-25T10:53:18.214Z,1.80
2023-02-25T10:54:23.631Z,1.80
2023-02-25T10:55:44.442Z,1.80
2023-02-25T10:56:49.996Z,1.90
2023-02-25T10:57:52.623Z,1.80
2023-02-25T10:59:24.308Z,1.90
2023-02-25T11:00:27.671Z,1.90
2023-02-25T11:01:39.641Z,1.90
2023-02-25T11:02:43.436Z,1.90
2023-02-25T11:03:59.719Z,2.00
2023-02-25T11:05:07.533Z,1.90
2023-02-25T11:06:21.195Z,1.90
2023-02-25T11:07:35.645Z,1.90
2023-02-25T11:08:37.888Z,1.90
2023-02-25T11:09:40.231Z,1.90
2023-02-25T11:10:42.234Z,1.90
2023-02-25T11:12:00.296Z,2.00
2023-02-25T11:13:06.237Z,1.90
2023-02-25T11:14:16.815Z,1.90
2023-02-25T11:15:42.071Z,1.80
2023-02-25T11:16:51.483Z,1.80
2023-02-25T11:18:04.766Z,1.80
2023-02-25T11:19:27.949Z,1.80
2023-02-25T11:20:33.544Z,1.70
2023-02-25T11:21:37.729Z,1.70
2023-02-25T11:22:43.530Z,1.60
2023-02-25T11:23:52.315Z,1.60
2023-02-25T11:24:59.820Z,1.60
2023-02-25T11:26:02.214Z,1.50
2023-02-25T11:27:05.153Z,1.60
2023-02-25T11:28:18.636Z,1.50
2023-02-25T11:29:23.142Z,1.50
2023-02-25T11:30:30.635Z,1.60
2023-02-25T11:31:39.962Z,1.50
2023-02-25T11:32:48.215Z,1.50
2023-02-25T11:33:51.697Z,1.40
2023-02-25T11:34:55.182Z,1.40
2023-02-25T11:35:58.020Z,1.50
2023-02-25T11:37:20.091Z,1.40
2023-02-25T11:38:40.369Z,1.40
2023-02-25T11:39:53.040Z,1.40
2023-02-25T11:40:55.329Z,1.30
2023-02-25T11:42:00.648Z,1.30
2023-02-25T11:43:05.624Z,1.30
2023-02-25T11:44:42.746Z,1.30
2023-02-25T11:46:02.913Z,1.30
2023-02-25T11:47:16.295Z,1.20
2023-02-25T11:48:24.511Z,1.20
2023-02-25T11:49:42.666Z,1.20
2023-02-25T11:50:53.750Z,1.20
2023-02-25T11:52:17.827Z,1.20
2023-02-25T11:53:42.413Z,1.10
2023-02-25T11:54:53.757Z,1.20
2023-02-25T11:56:05.079Z,1.20
2023-02-25T11:57:12.139Z,1.20
2023-02-25T11:58:17.405Z,1.20
2023-02-25T11:59:34.103Z,1.20
2023-02-25T12:00:48.817Z,1.20
2023-02-25T12:02:23.416Z,1.20
2023-02-25T12:03:31.103Z,1.20
2023-02-25T12:04:32.904Z,1.20
2023-02-25T12:05:56.405Z,1.20
2023-02-25T12:07:04.932Z,1.20
2023-02-25T12:08:19.222Z,1.20
2023-02-25T12:09:40.527Z,1.20
2023-02-25T12:11:01.083Z,1.20
2023-02-25T12:12:26.524Z,1.10
2023-02-25T12:13:41.832Z,1.10
2023-02-25T12:15:16.513Z,1.10
2023-02-25T12:16:21.864Z,1.10
2023-02-25T12:17:42.716Z,1.10
2023-02-25T12:19:04.424Z,1.10
2023-02-25T12:20:06.478Z,1.10
2023-02-25T12:21:20.545Z,1.20
2023-02-25T12:22:28.406Z,1.10
2023-02-25T12:23:33.194Z,1.10
2023-02-25T12:25:04.444Z,1.10
2023-02-25T12:26:25.114Z,1.10
2023-02-25T12:27:27.658Z,1.10
2023-02-25T12:28:45.297Z,1.10
2023-02-25T12:30:05.837Z,1.10
2023-02-25T12:31:10.608Z,1.00
2023-02-25T12:32:12.514Z,1.10
2023-02-25T12:33:33.108Z,1.00
2023-02-25T12:34:44.524Z,1.00
2023-02-25T12:35:56.919Z,1.00
2023-02-25T12:37:20.084Z,1.10
2023-02-25T12:38:40.446Z,1.00
2023-02-25T12:40:08.474Z,1.00
2023-02-25T12:41:21.981Z,1.00
2023-02-25T12:42:36.635Z,0.90
2023-02-25T12:43:44.202Z,0.90
2023-02-25T12:44:56.304Z,0.90
2023-02-25T12:45:58.162Z,0.90
2023-02-25T12:47:02.044Z,0.90
2023-02-25T12:48:03.860Z,0.90
2023-02-25T12:49:21.994Z,0.90
2023-02-25T12:50:27.094Z,0.90
2023-02-25T12:51:29.010Z,0.90
2023-02-25T12:52:36.867Z,0.90
2023-02-25T12:53:45.581Z,0.90
2023-02-25T12:54:56.999Z,0.90
2023-02-25T12:55:58.816Z,0.90
2023-02-25T12:57:13.944Z,1.00
2023-02-25T12:58:31.312Z,0.90
2023-02-25T12:59:51.453Z,0.90
2023-02-25T13:01:02.345Z,0.90
2023-02-25T13:02:23.056Z,0.90
2023-02-25T13:03:27.881Z,0.90
2023-02-25T13:04:32.843Z,0.80
2023-02-25T13:05:47.786Z,0.90
2023-02-25T13:06:50.989Z,0.80
2023-02-25T13:08:04.543Z,0.80
2023-02-25T13:09:21.826Z,0.80
2023-02-25T13:10:40.778Z,0.80
2023-02-25T13:12:09.977Z,0.70
2023-02-25T13:13:10.735Z,0.80
2023-02-25T13:14:21.957Z,0.80
2023-02-25T13:15:25.425Z,0.80
2023-02-25T13:16:46.148Z,0.80
2023-02-25T13:18:09.345Z,0.70
2023-02-25T13:19:26.574Z,0.70
2023-02-25T13:20:40.927Z,0.60
2023-02-25T13:21:48.936Z,0.60
2023-02-25T13:23:03.264Z,0.60
2023-02-25T13:24:17.386Z,0.60
2023-02-25T13:25:37.935Z,0.60
2023-02-25T13:26:58.083Z,0.60
2023-02-25T13:28:10.533Z,0.60
2023-02-25T13:29:12.460Z,0.50
2023-02-25T13:30:35.546Z,0.50
2023-02-25T13:31:40.618Z,0.40
2023-02-25T13:32:53.488Z,0.40
2023-02-25T13:34:04.359Z,0.40
2023-02-25T13:35:43.874Z,0.30
2023-02-25T13:37:07.486Z,0.30
2023-02-25T13:40:22.424Z,0.20
2023-02-25T13:41:45.466Z,0.20
2023-02-25T13:45:26.776Z,0.20
2023-02-25T13:46:30.694Z,0.00
2023-02-25T13:47:40.989Z,0.10
2023-02-25T13:49:12.007Z,0.00
2023-02-25T13:50:52.458Z,0.00
2023-02-25T13:52:32.278Z,0.00
2023-02-25T13:53:43.008Z,-0.10
2023-02-25T13:54:50.804Z,-0.10
2023-02-25T13:56:05.696Z,-0.20
2023-02-25T13:57:28.416Z,-0.10
2023-02-25T13:58:55.397Z,-0.20
2023-02-25T14:00:42.981Z,-0.20
2023-02-25T14:02:16.834Z,-0.20
2023-02-25T14:03:37.648Z,-0.20
2023-02-25T14:04:48.303Z,-0.30
2023-02-25T14:06:22.409Z,-0.30
2023-02-25T14:08:24.980Z,-0.30
2023-02-25T14:09:46.336Z,-0.30
2023-02-25T14:11:43.445Z,-0.30
2023-02-25T14:13:21.977Z,-0.40
2023-02-25T14:14:36.428Z,-0.40
2023-02-25T14:15:38.412Z,-0.40
2023-02-25T14:17:29.570Z,-0.40
2023-02-25T14:18:54.249Z,-0.40
2023-02-25T14:20:36.516Z,-0.50
2023-02-25T14:22:05.943Z,-0.50
2023-02-25T14:23:42.138Z,-0.50
2023-02-25T14:24:55.952Z,-0.40
2023-02-25T14:26:34.762Z,-0.40
2023-02-25T14:27:55.160Z,-0.50
2023-02-25T14:29:09.484Z,-0.50
2023-02-25T14:30:20.521Z,-0.50
2023-02-25T14:31:28.074Z,-0.60
2023-02-25T14:32:53.976Z,-0.60
2023-02-25T14:34:14.766Z,-0.60
2023-02-25T14:35:47.303Z,-0.50
2023-02-25T14:37:13.591Z,-0.50
2023-02-25T14:38:23.603Z,-0.50
2023-02-25T14:39:42.787Z,-0.50
2023-02-25T14:41:12.160Z,-0.60
2023-02-25T14:42:32.745Z,-0.50
2023-02-25T14:43:36.991Z,-0.50
2023-02-25T14:44:59.452Z,-0.50
2023-02-25T14:46:15.892Z,-0.50
2023-02-25T14:47:31.879Z,-0.50
2023-02-25T14:48:55.591Z,-0.50
2023-02-25T14:50:12.297Z,-0.50
2023-02-25T14:51:29.512Z,-0.50
2023-02-25T14:52:31.896Z,-0.50
2023-02-25T14:54:10.973Z,-0.60
2023-02-25T14:55:41.788Z,-0.60
2023-02-25T14:57:09.195Z,-0.60
2023-02-25T14:58:25.668Z,-0.60
2023-02-25T14:59:46.267Z,-0.60
2023-02-25T15:01:06.458Z,-0.60
2023-02-25T15:02:13.694Z,-0.60
2023-02-25T15:03:36.250Z,-0.60
2023-02-25T15:05:02.617Z,-0.60
2023-02-25T15:06:17.925Z,-0.60
2023-02-25T15:07:58.892Z,-0.50
2023-02-25T15:09:21.345Z,-0.60
2023-02-25T15:10:49.941Z,-0.60
2023-02-25T15:12:42.044Z,-0.60
2023-02-25T15:13:43.986Z,-0.60
2023-02-25T15:15:02.452Z,-0.60