createdAt,value
2018-07-08T00:01:51.435Z,22.40
2018-07-08T00:04:20.617Z,22.40
2018-07-08T00:06:53.486Z,22.40
2018-07-08T00:09:22.608Z,22.40
2018-07-08T00:11:51.773Z,22.50
2018-07-08T00:14:20.936Z,22.50
2018-07-08T00:16:50.110Z,22.40
2018-07-08T00:19:19.273Z,22.50
2018-07-08T00:21:48.449Z,22.40
2018-07-08T00:26:46.277Z,22.40
2018-07-08T00:29:15.453Z,22.30
2018-07-08T00:31:44.651Z,22.30
2018-07-08T00:34:13.924Z,22.20
2018-07-08T00:36:43.118Z,22.10
2018-07-08T00:39:12.293Z,22.10
2018-07-08T00:41:41.434Z,22.00
2018-07-08T00:44:10.650Z,22.00
2018-07-08T00:46:39.840Z,21.90
2018-07-08T00:49:09.034Z,21.90
2018-07-08T00:51:38.300Z,21.90
2018-07-08T00:54:07.604Z,21.60
2018-07-08T00:56:36.766Z,21.60
2018-07-08T00:59:06.002Z,21.70
2018-07-08T01:01:35.332Z,21.70
2018-07-08T01:04:04.554Z,21.70
2018-07-08T01:06:33.724Z,21.70
2018-07-08T01:09:03.008Z,21.70
2018-07-08T01:11:32.302Z,21.70
2018-07-08T01:14:01.490Z,21.60
2018-07-08T01:16:30.689Z,21.70
2018-07-08T01:18:59.897Z,21.60
2018-07-08T01:21:29.041Z,21.50
2018-07-08T01:23:58.238Z,21.50
2018-07-08T01:26:27.482Z,21.60
2018-07-08T01:28:56.602Z,21.50
2018-07-08T01:31:25.718Z,21.50
2018-07-08T01:33:54.866Z,21.60
2018-07-08T01:38:52.746Z,21.60
2018-07-08T01:41:21.954Z,21.50
2018-07-08T01:43:51.154Z,21.40
2018-07-08T01:46:20.401Z,21.40
2018-07-08T01:48:49.479Z,21.50
2018-07-08T01:51:18.661Z,21.30
2018-07-08T01:53:47.848Z,21.20
2018-07-08T01:56:17.071Z,21.30
2018-07-08T01:58:46.185Z,21.40
2018-07-08T02:01:15.289Z,21.20
2018-07-08T02:03:44.452Z,21.30
2018-07-08T02:06:13.642Z,21.20
2018-07-08T02:08:42.847Z,21.30
2018-07-08T02:11:12.025Z,21.40
2018-07-08T02:13:41.217Z,21.50
2018-07-08T02:16:10.388Z,21.50
2018-07-08T02:18:39.591Z,21.40
2018-07-08T02:23:37.573Z,21.40
2018-07-08T02:26:06.894Z,21.40
2018-07-08T02:28:36.076Z,21.50
2018-07-08T02:33:34.005Z,21.30
2018-07-08T02:36:03.258Z,21.50
2018-07-08T02:38:32.982Z,21.40
2018-07-08T02:41:02.154Z,21.50
2018-07-08T02:43:31.273Z,21.50
2018-07-08T02:46:00.820Z,21.50
2018-07-08T02:48:30.017Z,21.50
2018-07-08T02:50:59.205Z,21.50
2018-07-08T02:53:28.352Z,21.50
2018-07-08T02:55:57.470Z,21.40
2018-07-08T02:58:26.640Z,21.30
2018-07-08T03:00:55.760Z,21.30
2018-07-08T03:03:24.896Z,21.40
2018-07-08T03:05:53.999Z,21.30
2018-07-08T03:08:23.104Z,21.40
2018-07-08T03:13:20.946Z,21.40
2018-07-08T03:15:50.050Z,21.40
2018-07-08T03:18:19.249Z,21.40
2018-07-08T03:20:48.364Z,21.30
2018-07-08T03:23:17.542Z,21.30
2018-07-08T03:25:46.711Z,21.20
2018-07-08T03:28:15.825Z,21.00
2018-07-08T03:30:45.010Z,21.10
2018-07-08T03:33:14.108Z,21.20
2018-07-08T03:35:43.268Z,21.10
2018-07-08T03:38:12.365Z,21.10
2018-07-08T03:40:41.525Z,21.00
2018-07-08T03:43:10.658Z,20.90
2018-07-08T03:45:40.124Z,20.90
2018-07-08T03:48:09.391Z,21.00
2018-07-08T03:50:38.521Z,21.00
2018-07-08T03:53:07.682Z,21.00
2018-07-08T03:55:36.853Z,20.90
2018-07-08T03:58:06.338Z,20.90
2018-07-08T04:00:35.494Z,20.90
2018-07-08T04:03:04.685Z,20.90
2018-07-08T04:05:33.848Z,21.00
2018-07-08T04:08:02.992Z,21.00
2018-07-08T04:10:32.193Z,20.90
2018-07-08T04:13:02.015Z,20.80
2018-07-08T04:15:31.152Z,20.90
2018-07-08T04:18:07.468Z,20.90
2018-07-08T04:20:37.681Z,20.90
2018-07-08T04:23:06.893Z,20.80
2018-07-08T04:25:36.074Z,20.80
2018-07-08T04:28:05.274Z,20.70
2018-07-08T04:30:34.407Z,20.70
2018-07-08T04:33:03.567Z,20.70
2018-07-08T04:35:32.682Z,20.60
2018-07-08T04:38:01.853Z,20.60
2018-07-08T04:40:31.006Z,20.60
2018-07-08T04:43:00.153Z,20.70
2018-07-08T04:45:29.312Z,20.60
2018-07-08T04:47:58.491Z,20.60
2018-07-08T04:50:27.649Z,20.60
2018-07-08T04:52:56.798Z,20.60
2018-07-08T04:55:26.004Z,20.50
2018-07-08T04:57:55.121Z,20.50
2018-07-08T05:00:24.313Z,20.70
2018-07-08T05:02:53.438Z,20.70
2018-07-08T05:05:22.559Z,20.70
2018-07-08T05:07:52.166Z,20.80
2018-07-08T05:10:21.280Z,20.80
2018-07-08T05:12:50.417Z,20.80
2018-07-08T05:15:19.555Z,20.70
2018-07-08T05:17:48.888Z,20.70
2018-07-08T05:20:18.044Z,20.60
2018-07-08T05:22:47.179Z,20.70
2018-07-08T05:25:16.351Z,20.60
2018-07-08T05:27:45.516Z,20.60
2018-07-08T05:30:14.630Z,20.70
2018-07-08T05:32:43.831Z,20.80
2018-07-08T05:35:12.965Z,20.80
2018-07-08T05:37:42.117Z,20.70
2018-07-08T05:40:11.257Z,20.60
2018-07-08T05:42:40.516Z,20.70
2018-07-08T05:45:09.669Z,20.60
2018-07-08T05:47:38.811Z,20.80
2018-07-08T05:50:08.315Z,20.80
2018-07-08T05:52:37.451Z,20.90
2018-07-08T05:55:06.683Z,21.00
2018-07-08T05:57:35.900Z,21.00
2018-07-08T06:00:05.970Z,20.90
2018-07-08T06:02:35.103Z,20.90
2018-07-08T06:05:04.342Z,20.90
2018-07-08T06:07:33.494Z,20.80
2018-07-08T06:10:02.609Z,20.60
2018-07-08T06:12:31.773Z,20.70
2018-07-08T06:15:00.941Z,20.80
2018-07-08T06:17:30.093Z,20.80
2018-07-08T06:19:59.261Z,20.90
2018-07-08T06:22:28.440Z,21.00
2018-07-08T06:24:57.565Z,21.10
2018-07-08T06:27:26.745Z,21.20
2018-07-08T06:29:55.906Z,21.20
2018-07-08T06:32:25.049Z,21.30
2018-07-08T06:34:54.169Z,21.40
2018-07-08T06:37:23.282Z,21.50
2018-07-08T06:39:52.474Z,21.60
2018-07-08T06:42:21.631Z,22.00
2018-07-08T06:44:50.756Z,22.10
2018-07-08T06:47:19.936Z,22.30
2018-07-08T06:49:49.120Z,22.40
2018-07-08T06:52:18.325Z,22.70
2018-07-08T06:54:47.480Z,22.80
2018-07-08T06:57:16.637Z,23.30
2018-07-08T06:59:45.874Z,23.80
2018-07-08T07:02:15.019Z,24.30
2018-07-08T07:04:44.190Z,24.80
2018-07-08T07:07:13.310Z,25.50
2018-07-08T07:09:42.477Z,26.20
2018-07-08T07:12:11.670Z,26.40
2018-07-08T07:14:40.845Z,26.60
2018-07-08T07:17:09.993Z,26.80
2018-07-08T07:19:39.164Z,27.30
2018-07-08T07:22:08.361Z,27.70
2018-07-08T07:24:37.528Z,28.20
2018-07-08T07:27:06.759Z,28.10
2018-07-08T07:29:35.929Z,28.00
2018-07-08T07:32:05.187Z,28.20
2018-07-08T07:34:34.353Z,28.00
2018-07-08T07:37:03.515Z,28.20
2018-07-08T07:39:32.626Z,28.60
2018-07-08T07:42:01.782Z,29.20
2018-07-08T07:44:30.941Z,29.70
2018-07-08T07:47:00.134Z,29.70
2018-07-08T07:49:29.314Z,29.70
2018-07-08T07:51:58.497Z,30.20
2018-07-08T07:54:27.651Z,30.40
2018-07-08T07:56:56.853Z,30.10
2018-07-08T07:59:25.983Z,30.10
2018-07-08T08:01:55.151Z,30.50
2018-07-08T08:04:24.281Z,29.80
2018-07-08T08:06:53.414Z,30.30
2018-07-08T08:09:22.538Z,31.10
2018-07-08T08:11:51.738Z,30.90
2018-07-08T08:14:20.880Z,30.80
2018-07-08T08:16:50.082Z,31.20
2018-07-08T08:19:19.262Z,31.50
2018-07-08T08:21:48.419Z,31.20
2018-07-08T08:26:46.268Z,31.90
2018-07-08T08:29:15.462Z,31.80
2018-07-08T08:31:44.661Z,32.10
2018-07-08T08:35:19.259Z,32.20
2018-07-08T08:37:49.538Z,31.80
2018-07-08T08:40:20.911Z,31.70
2018-07-08T08:42:50.090Z,32.20
2018-07-08T08:45:20.136Z,32.20
2018-07-08T08:50:18.160Z,32.20
2018-07-08T08:52:47.477Z,31.70
2018-07-08T08:55:16.657Z,31.10
2018-07-08T08:57:45.917Z,30.70
2018-07-08T09:00:18.883Z,30.30
2018-07-08T09:02:48.120Z,30.30
2018-07-08T09:05:17.318Z,29.90
2018-07-08T09:07:46.852Z,29.60
2018-07-08T09:10:16.162Z,29.70
2018-07-08T09:12:45.408Z,29.50
2018-07-08T09:15:14.581Z,28.70
2018-07-08T09:17:43.732Z,28.10
2018-07-08T09:20:12.909Z,27.50
2018-07-08T09:22:42.042Z,26.80
2018-07-08T09:25:11.468Z,26.50
2018-07-08T09:27:40.638Z,26.40
2018-07-08T09:30:09.925Z,26.40
2018-07-08T09:32:39.125Z,26.20
2018-07-08T09:35:08.254Z,26.10
2018-07-08T09:37:37.382Z,25.90
2018-07-08T09:40:06.586Z,25.80
2018-07-08T09:42:35.762Z,25.80
2018-07-08T09:45:04.884Z,25.40
2018-07-08T09:47:35.449Z,25.50
2018-07-08T09:50:05.035Z,25.60
2018-07-08T09:52:34.283Z,25.60
2018-07-08T09:55:03.401Z,26.20
2018-07-08T10:00:01.664Z,26.30
2018-07-08T10:02:30.799Z,26.00
2018-07-08T10:04:59.989Z,25.90
2018-07-08T10:07:29.218Z,26.00
2018-07-08T10:09:58.458Z,25.80
2018-07-08T10:12:27.728Z,25.90
2018-07-08T10:14:56.941Z,25.70
2018-07-08T10:17:26.105Z,26.00
2018-07-08T10:19:55.384Z,26.10
2018-07-08T10:22:24.534Z,26.00
2018-07-08T10:24:53.705Z,25.90
2018-07-08T10:28:26.290Z,25.80
2018-07-08T10:30:55.630Z,25.70
2018-07-08T10:33:24.828Z,25.80
2018-07-08T10:35:57.651Z,25.90
2018-07-08T10:38:26.889Z,26.00
2018-07-08T10:40:56.013Z,26.30
2018-07-08T10:43:25.218Z,26.50
2018-07-08T10:45:54.341Z,26.70
2018-07-08T10:50:52.337Z,26.20
2018-07-08T10:53:21.581Z,26.10
2018-07-08T10:55:51.033Z,26.10
2018-07-08T10:58:20.236Z,26.10
2018-07-08T11:00:49.422Z,26.10
2018-07-08T11:03:18.643Z,26.10
2018-07-08T11:05:47.826Z,26.00
2018-07-08T11:08:16.930Z,26.10
2018-07-08T11:10:46.187Z,26.00
2018-07-08T11:13:15.385Z,26.00
2018-07-08T11:15:44.703Z,26.00
2018-07-08T11:18:13.888Z,26.20
2018-07-08T11:20:43.191Z,26.30
2018-07-08T11:23:12.360Z,26.40
2018-07-08T11:25:41.562Z,26.30
2018-07-08T11:28:11.210Z,26.30
2018-07-08T11:30:40.545Z,26.30
2018-07-08T11:33:10.229Z,26.20
2018-07-08T11:35:39.397Z,26.10
2018-07-08T11:38:08.540Z,26.40
2018-07-08T11:40:37.653Z,26.60
2018-07-08T11:43:06.886Z,26.60
2018-07-08T11:45:36.062Z,26.70
2018-07-08T11:48:08.478Z,26.90
2018-07-08T11:50:37.613Z,27.10
2018-07-08T11:53:06.812Z,27.30
2018-07-08T11:55:36.088Z,27.00
2018-07-08T11:58:05.375Z,26.70
2018-07-08T12:00:34.573Z,26.40
2018-07-08T12:03:03.686Z,26.40
2018-07-08T12:05:32.869Z,26.60
2018-07-08T12:08:02.115Z,26.80
2018-07-08T12:10:31.301Z,26.80
2018-07-08T12:13:00.508Z,26.80
2018-07-08T12:15:29.941Z,26.80
2018-07-08T12:17:59.211Z,26.60
2018-07-08T12:20:28.381Z,26.50
2018-07-08T12:22:57.566Z,26.40
2018-07-08T12:25:26.739Z,26.20
2018-07-08T12:27:55.891Z,26.10
2018-07-08T12:30:25.101Z,26.20
2018-07-08T12:32:54.304Z,26.30
2018-07-08T12:35:23.488Z,26.60
2018-07-08T12:37:52.614Z,26.80
2018-07-08T12:40:21.961Z,26.90
2018-07-08T12:42:51.105Z,26.80
2018-07-08T12:45:20.423Z,26.70
2018-07-08T12:47:49.530Z,26.70
2018-07-08T12:50:18.719Z,26.80
2018-07-08T12:52:47.880Z,26.70
2018-07-08T12:55:17.278Z,26.70
2018-07-08T12:57:46.497Z,26.70
2018-07-08T13:00:15.771Z,26.80
2018-07-08T13:02:44.955Z,26.70
2018-07-08T13:05:14.157Z,26.50
2018-07-08T13:07:43.347Z,26.40
2018-07-08T13:10:12.523Z,26.40
2018-07-08T13:12:41.673Z,26.40
2018-07-08T13:15:10.952Z,26.40
2018-07-08T13:17:40.169Z,26.70
2018-07-08T13:20:09.568Z,26.60
2018-07-08T13:22:38.897Z,26.60
2018-07-08T13:25:08.138Z,26.50
2018-07-08T13:27:37.245Z,26.60
2018-07-08T13:30:06.487Z,26.60
2018-07-08T13:32:36.156Z,26.60
2018-07-08T13:35:05.381Z,26.70
2018-07-08T13:37:34.574Z,26.70
2018-07-08T13:40:03.914Z,26.70
2018-07-08T13:42:33.045Z,26.80
2018-07-08T13:45:02.506Z,26.90
2018-07-08T13:47:31.710Z,27.00
2018-07-08T13:50:00.841Z,27.10
2018-07-08T13:52:30.021Z,27.20
2018-07-08T13:54:59.186Z,27.30
2018-07-08T13:57:28.702Z,27.30
2018-07-08T13:59:58.197Z,27.00
2018-07-08T14:02:27.315Z,26.80
2018-07-08T14:07:25.234Z,26.70
2018-07-08T14:09:54.552Z,26.70
2018-07-08T14:12:26.953Z,26.80
2018-07-08T14:14:56.354Z,26.80
2018-07-08T14:17:25.551Z,26.80
2018-07-08T14:19:54.693Z,26.80
2018-07-08T14:24:53.466Z,26.60
2018-07-08T14:27:22.682Z,26.70
2018-07-08T14:32:20.574Z,26.70
2018-07-08T14:34:49.734Z,26.70
2018-07-08T14:37:18.857Z,26.80
2018-07-08T14:39:48.090Z,26.80
2018-07-08T14:42:17.209Z,26.80
2018-07-08T14:44:46.465Z,26.90
2018-07-08T14:47:15.620Z,26.90
2018-07-08T14:49:47.908Z,26.80
2018-07-08T14:52:17.417Z,26.80
2018-07-08T14:54:46.700Z,26.70
2018-07-08T14:57:16.357Z,26.70
2018-07-08T14:59:45.618Z,26.70
2018-07-08T15:02:14.781Z,26.60
2018-07-08T15:04:43.984Z,26.60
2018-07-08T15:07:13.182Z,26.60
2018-07-08T15:09:45.403Z,26.60
2018-07-08T15:12:16.853Z,26.60
2018-07-08T15:14:46.469Z,26.60
2018-07-08T15:17:16.652Z,26.70
2018-07-08T15:19:53.915Z,26.70
2018-07-08T15:22:29.609Z,26.70
2018-07-08T15:25:00.567Z,26.70
2018-07-08T15:27:29.737Z,26.70
2018-07-08T15:29:58.916Z,26.70
2018-07-08T15:32:28.103Z,26.70
2018-07-08T15:34:57.506Z,26.60
2018-07-08T15:37:26.675Z,26.70
2018-07-08T15:39:55.861Z,26.60
2018-07-08T15:42:25.073Z,26.60
2018-07-08T15:44:54.312Z,26.60
2018-07-08T15:47:23.542Z,26.60
2018-07-08T15:49:52.757Z,26.50
2018-07-08T15:52:21.882Z,26.60
2018-07-08T15:54:51.136Z,26.50
2018-07-08T15:57:20.407Z,26.50
2018-07-08T15:59:49.577Z,26.50
2018-07-08T16:02:18.775Z,26.50
2018-07-08T16:04:47.953Z,26.50
2018-07-08T16:07:17.152Z,26.50
2018-07-08T16:09:46.322Z,26.50
2018-07-08T16:12:15.459Z,26.50
2018-07-08T16:14:44.703Z,26.40
2018-07-08T16:17:13.812Z,26.40
2018-07-08T16:19:43.079Z,26.50
2018-07-08T16:22:12.203Z,26.50
2018-07-08T16:24:41.425Z,26.40
2018-07-08T16:27:10.543Z,26.40
2018-07-08T16:29:39.741Z,26.50
2018-07-08T16:32:08.911Z,26.40
2018-07-08T16:34:38.117Z,26.40
2018-07-08T16:37:07.305Z,26.40
2018-07-08T16:39:36.445Z,26.40
2018-07-08T16:42:05.744Z,26.30
2018-07-08T16:44:35.506Z,26.40
2018-07-08T16:47:04.615Z,26.30
2018-07-08T16:49:33.802Z,26.20
2018-07-08T16:52:02.962Z,26.20
2018-07-08T16:54:32.167Z,26.30
2018-07-08T16:57:01.377Z,26.40
2018-07-08T16:59:30.584Z,26.40
2018-07-08T17:01:59.760Z,26.40
2018-07-08T17:04:29.324Z,26.30
2018-07-08T17:06:58.497Z,26.30
2018-07-08T17:09:27.684Z,26.20
2018-07-08T17:11:56.874Z,26.20
2018-07-08T17:14:26.425Z,26.20
2018-07-08T17:16:55.586Z,26.10
2018-07-08T17:19:24.789Z,26.20
2018-07-08T17:21:54.878Z,26.20
2018-07-08T17:24:24.055Z,26.20
2018-07-08T17:26:54.208Z,26.20
2018-07-08T17:29:23.449Z,26.20
2018-07-08T17:31:53.444Z,26.20
2018-07-08T17:36:51.468Z,26.20
2018-07-08T17:39:20.608Z,26.20
2018-07-08T17:41:49.771Z,26.20
2018-07-08T17:44:18.950Z,26.10
2018-07-08T17:46:48.252Z,26.10
2018-07-08T17:49:17.352Z,26.10
2018-07-08T17:51:46.534Z,26.10
2018-07-08T17:54:15.869Z,26.10
2018-07-08T17:56:45.092Z,26.00
2018-07-08T17:59:14.266Z,26.00
2018-07-08T18:01:43.486Z,26.00
2018-07-08T18:04:12.815Z,25.90
2018-07-08T18:06:42.019Z,25.90
2018-07-08T18:09:11.277Z,25.90
2018-07-08T18:11:40.511Z,25.90
2018-07-08T18:14:09.733Z,25.80
2018-07-08T18:16:38.944Z,25.80
2018-07-08T18:19:08.149Z,25.80
2018-07-08T18:21:37.354Z,25.70
2018-07-08T18:24:06.799Z,25.80
2018-07-08T18:26:36.358Z,25.70
2018-07-08T18:29:05.529Z,25.70
2018-07-08T18:31:34.670Z,25.70
2018-07-08T18:34:03.972Z,25.60
2018-07-08T18:36:33.206Z,25.60
2018-07-08T18:39:02.431Z,25.60
2018-07-08T18:41:31.710Z,25.50
2018-07-08T18:44:00.905Z,25.50
2018-07-08T18:46:30.846Z,25.40
2018-07-08T18:49:00.012Z,25.40
2018-07-08T18:51:29.458Z,25.30
2018-07-08T18:53:58.915Z,25.30
2018-07-08T18:56:28.104Z,25.20
2018-07-08T18:58:57.590Z,25.20
2018-07-08T19:01:26.762Z,25.20
2018-07-08T19:03:56.333Z,25.20
2018-07-08T19:06:25.638Z,25.10
2018-07-08T19:08:54.840Z,25.00
2018-07-08T19:11:24.031Z,25.00
2018-07-08T19:13:53.183Z,25.00
2018-07-08T19:16:22.371Z,24.90
2018-07-08T19:18:51.630Z,24.90
2018-07-08T19:21:20.822Z,24.90
2018-07-08T19:23:50.058Z,24.90
2018-07-08T19:26:19.195Z,24.80
2018-07-08T19:28:48.454Z,24.80
2018-07-08T19:31:17.709Z,24.80
2018-07-08T19:33:46.914Z,24.80
2018-07-08T19:36:16.079Z,24.70
2018-07-08T19:38:45.272Z,24.60
2018-07-08T19:41:14.454Z,24.70
2018-07-08T19:43:43.701Z,24.50
2018-07-08T19:46:12.900Z,24.50
2018-07-08T19:48:42.150Z,24.50
2018-07-08T19:51:11.427Z,24.40
2018-07-08T19:53:41.779Z,24.40
2018-07-08T19:56:11.718Z,24.30
2018-07-08T19:58:40.896Z,24.20
2018-07-08T20:01:10.131Z,24.20
2018-07-08T20:03:40.210Z,24.10
2018-07-08T20:06:09.426Z,24.00
2018-07-08T20:08:38.678Z,24.00
2018-07-08T20:11:07.905Z,23.90
2018-07-08T20:13:37.170Z,23.90
2018-07-08T20:16:06.336Z,23.90
2018-07-08T20:18:35.571Z,23.90
2018-07-08T20:21:04.964Z,23.80
2018-07-08T20:23:34.000Z,23.70
2018-07-08T20:26:03.254Z,23.70
2018-07-08T20:28:32.486Z,23.70
2018-07-08T20:31:02.161Z,23.70
2018-07-08T20:33:31.435Z,23.60
2018-07-08T20:36:00.609Z,23.60
2018-07-08T20:38:29.893Z,23.60
2018-07-08T20:40:59.744Z,23.50
2018-07-08T20:43:28.979Z,23.50
2018-07-08T20:45:58.359Z,23.40
2018-07-08T20:48:27.590Z,23.40
2018-07-08T20:50:56.863Z,23.30
2018-07-08T20:53:26.131Z,23.20
2018-07-08T20:55:55.414Z,23.30
2018-07-08T20:58:24.699Z,23.20
2018-07-08T21:00:53.841Z,23.20
2018-07-08T21:03:23.140Z,23.20
2018-07-08T21:08:32.965Z,23.20
2018-07-08T21:11:02.237Z,23.30
2018-07-08T21:13:31.665Z,23.30
2018-07-08T21:16:00.934Z,23.30
2018-07-08T21:18:30.234Z,23.20
2018-07-08T21:21:00.080Z,23.10
2018-07-08T21:23:29.763Z,23.00
2018-07-08T21:25:59.336Z,23.10
2018-07-08T21:28:28.588Z,23.00
2018-07-08T21:30:57.866Z,23.10
2018-07-08T21:33:27.207Z,23.10
2018-07-08T21:35:56.458Z,22.90
2018-07-08T21:38:26.809Z,22.90
2018-07-08T21:40:56.033Z,23.00
2018-07-08T21:43:25.601Z,23.00
2018-07-08T21:45:54.868Z,23.00
2018-07-08T21:48:24.099Z,22.90
2018-07-08T21:50:53.534Z,22.90
2018-07-08T21:53:22.728Z,22.90
2018-07-08T21:55:52.010Z,22.80
2018-07-08T21:58:21.206Z,22.80
2018-07-08T22:01:23.846Z,22.80
2018-07-08T22:03:53.144Z,22.80
2018-07-08T22:06:22.369Z,22.60
2018-07-08T22:08:51.541Z,22.60
2018-07-08T22:11:20.749Z,22.50
2018-07-08T22:13:50.008Z,22.50
2018-07-08T22:16:19.220Z,22.40
2018-07-08T22:18:48.392Z,22.40
2018-07-08T22:21:17.665Z,22.40
2018-07-08T22:23:49.004Z,22.40
2018-07-08T22:26:18.194Z,22.30
2018-07-08T22:28:47.536Z,22.30
2018-07-08T22:31:16.867Z,22.30
2018-07-08T22:33:45.988Z,22.30
2018-07-08T22:36:15.239Z,22.20
2018-07-08T22:38:44.437Z,22.20
2018-07-08T22:41:13.643Z,22.10
2018-07-08T22:43:42.902Z,22.00
2018-07-08T22:46:12.126Z,22.00
2018-07-08T22:48:41.378Z,22.00
2018-07-08T22:51:10.563Z,21.90
2018-07-08T22:53:39.806Z,21.90
2018-07-08T22:56:09.004Z,21.80
2018-07-08T22:58:38.243Z,21.80
2018-07-08T23:01:18.502Z,21.80
2018-07-08T23:03:53.691Z,21.80
2018-07-08T23:06:22.837Z,21.80
2018-07-08T23:08:52.692Z,21.80
2018-07-08T23:11:22.612Z,21.60
2018-07-08T23:13:53.150Z,21.60
2018-07-08T23:16:22.933Z,21.60
2018-07-08T23:18:52.263Z,21.60
2018-07-08T23:21:21.429Z,21.40
2018-07-08T23:26:19.822Z,21.30
2018-07-08T23:28:48.995Z,21.30
2018-07-08T23:31:18.172Z,21.30
2018-07-08T23:33:47.319Z,21.40
2018-07-08T23:36:16.553Z,21.40
2018-07-08T23:38:45.748Z,21.30
2018-07-08T23:41:14.981Z,21.20
2018-07-08T23:43:44.167Z,21.20
2018-07-08T23:46:13.342Z,21.10
2018-07-08T23:48:42.513Z,21.20
2018-07-08T23:51:11.666Z,21.00
2018-07-08T23:53:40.859Z,21.00
2018-07-08T23:56:10.027Z,21.10
2018-07-08T23:58:39.217Z,21.00
