createdAt,value
2022-08-05T00:00:48.403Z,62.66
2022-08-05T00:03:25.151Z,62.73
2022-08-05T00:06:05.019Z,63.31
2022-08-05T00:08:46.539Z,63.42
2022-08-05T00:11:30.598Z,63.71
2022-08-05T00:14:12.755Z,63.79
2022-08-05T00:16:52.793Z,64.18
2022-08-05T00:19:23.273Z,64.35
2022-08-05T00:21:54.684Z,64.63
2022-08-05T00:24:31.138Z,64.84
2022-08-05T00:27:10.579Z,64.99
2022-08-05T00:29:43.705Z,65.38
2022-08-05T00:32:15.288Z,65.40
2022-08-05T00:35:07.644Z,65.63
2022-08-05T00:37:52.852Z,65.66
2022-08-05T00:40:27.942Z,65.98
2022-08-05T00:43:00.924Z,66.36
2022-08-05T00:45:38.282Z,66.39
2022-08-05T00:48:10.673Z,66.75
2022-08-05T00:50:44.215Z,67.29
2022-08-05T00:54:01.325Z,66.94
2022-08-05T00:56:33.874Z,67.34
2022-08-05T00:59:10.749Z,67.35
2022-08-05T01:01:42.834Z,67.51
2022-08-05T01:04:20.233Z,67.86
2022-08-05T01:06:55.797Z,67.93
2022-08-05T01:09:31.902Z,68.08
2022-08-05T01:12:04.827Z,68.31
2022-08-05T01:14:50.523Z,68.50
2022-08-05T01:17:30.962Z,68.74
2022-08-05T01:20:17.698Z,68.66
2022-08-05T01:22:57.285Z,69.08
2022-08-05T01:25:52.346Z,69.22
2022-08-05T01:28:39.684Z,69.48
2022-08-05T01:31:16.645Z,69.83
2022-08-05T01:33:53.657Z,70.44
2022-08-05T01:36:32.243Z,70.73
2022-08-05T01:39:02.608Z,70.61
2022-08-05T01:41:33.169Z,70.77
2022-08-05T01:44:19.759Z,71.05
2022-08-05T01:46:48.371Z,71.10
2022-08-05T01:49:24.088Z,71.55
2022-08-05T01:51:55.505Z,71.46
2022-08-05T01:54:28.382Z,71.73
2022-08-05T01:58:29.709Z,71.48
2022-08-05T01:59:56.433Z,71.93
2022-08-05T02:02:28.776Z,72.06
2022-08-05T02:05:03.099Z,72.40
2022-08-05T02:07:34.102Z,72.40
2022-08-05T02:10:05.973Z,72.37
2022-08-05T02:12:40.176Z,72.68
2022-08-05T02:15:14.659Z,72.59
2022-08-05T02:18:28.726Z,72.55
2022-08-05T02:20:47.912Z,72.91
2022-08-05T02:23:39.141Z,73.21
2022-08-05T02:26:12.598Z,73.25
2022-08-05T02:28:58.246Z,73.27
2022-08-05T02:31:34.777Z,73.62
2022-08-05T02:34:05.157Z,73.47
2022-08-05T02:36:37.160Z,73.70
2022-08-05T02:39:21.391Z,73.96
2022-08-05T02:42:00.981Z,73.92
2022-08-05T02:44:33.490Z,74.44
2022-08-05T02:47:13.459Z,74.60
2022-08-05T02:49:58.076Z,75.34
2022-08-05T02:52:30.524Z,75.25
2022-08-05T02:55:05.498Z,75.43
2022-08-05T02:58:09.883Z,75.21
2022-08-05T03:00:26.842Z,75.46
2022-08-05T03:03:10.540Z,75.26
2022-08-05T03:06:56.030Z,75.39
2022-08-05T03:08:42.673Z,75.60
2022-08-05T03:11:57.171Z,75.59
2022-08-05T03:14:14.539Z,75.70
2022-08-05T03:16:43.230Z,75.53
2022-08-05T03:19:33.056Z,75.62
2022-08-05T03:22:04.845Z,75.55
2022-08-05T03:24:34.240Z,75.96
2022-08-05T03:27:03.164Z,76.15
2022-08-05T03:29:44.759Z,75.83
2022-08-05T03:32:31.451Z,75.80
2022-08-05T03:35:01.427Z,75.79
2022-08-05T03:37:41.711Z,75.77
2022-08-05T03:40:31.313Z,75.93
2022-08-05T03:43:58.617Z,76.15
2022-08-05T03:46:09.173Z,76.40
2022-08-05T03:48:37.390Z,76.48
2022-08-05T03:52:49.112Z,76.44
2022-08-05T03:55:50.264Z,76.74
2022-08-05T03:57:02.867Z,77.18
2022-08-05T03:59:55.001Z,77.06
2022-08-05T04:02:38.888Z,76.97
2022-08-05T04:05:19.352Z,77.29
2022-08-05T04:07:57.933Z,77.03
2022-08-05T04:10:38.098Z,77.20
2022-08-05T04:13:13.918Z,77.49
2022-08-05T04:16:03.084Z,77.66
2022-08-05T04:18:34.456Z,77.88
2022-08-05T04:21:04.015Z,78.03
2022-08-05T04:24:05.368Z,78.24
2022-08-05T04:26:22.336Z,78.22
2022-08-05T04:28:51.249Z,78.55
2022-08-05T04:31:20.788Z,78.79
2022-08-05T04:34:17.269Z,79.03
2022-08-05T04:36:45.306Z,78.97
2022-08-05T04:39:20.860Z,78.85
2022-08-05T04:41:51.175Z,79.11
2022-08-05T04:44:21.326Z,79.11
2022-08-05T04:46:58.527Z,79.14
2022-08-05T04:49:39.004Z,79.31
2022-08-05T04:52:15.354Z,79.48
2022-08-05T04:54:44.714Z,79.58
2022-08-05T04:57:13.169Z,79.88
2022-08-05T04:59:41.240Z,79.85
2022-08-05T05:02:37.196Z,79.66
2022-08-05T05:05:02.119Z,80.02
2022-08-05T05:07:32.843Z,80.06
2022-08-05T05:10:06.686Z,80.29
2022-08-05T05:12:36.666Z,80.22
2022-08-05T05:15:05.847Z,80.09
2022-08-05T05:17:56.180Z,80.24
2022-08-05T05:20:28.536Z,80.38
2022-08-05T05:22:57.252Z,80.42
2022-08-05T05:25:32.807Z,80.29
2022-08-05T05:28:09.313Z,80.38
2022-08-05T05:30:38.861Z,80.38
2022-08-05T05:33:16.067Z,80.25
2022-08-05T05:35:44.946Z,80.50
2022-08-05T05:38:14.285Z,80.47
2022-08-05T05:40:50.021Z,80.94
2022-08-05T05:43:28.167Z,80.95
2022-08-05T05:46:15.810Z,80.97
2022-08-05T05:48:44.667Z,80.82
2022-08-05T05:51:19.159Z,80.70
2022-08-05T05:53:57.345Z,81.03
2022-08-05T05:56:33.348Z,80.74
2022-08-05T05:59:03.412Z,80.78
2022-08-05T06:01:37.995Z,80.92
2022-08-05T06:04:07.272Z,80.45
2022-08-05T06:06:36.578Z,80.22
2022-08-05T06:09:05.479Z,80.06
2022-08-05T06:11:34.950Z,80.19
2022-08-05T06:14:07.562Z,80.03
2022-08-05T06:16:37.101Z,80.13
2022-08-05T06:19:07.559Z,80.04
2022-08-05T06:21:38.447Z,80.02
2022-08-05T06:24:11.920Z,79.92
2022-08-05T06:26:51.491Z,79.96
2022-08-05T06:29:25.104Z,78.92
2022-08-05T06:32:24.992Z,77.47
2022-08-05T06:34:56.656Z,76.77
2022-08-05T06:37:56.570Z,76.63
2022-08-05T06:40:18.426Z,76.55
2022-08-05T06:42:51.975Z,76.32
2022-08-05T06:45:44.672Z,75.76
2022-08-05T06:48:36.386Z,74.95
2022-08-05T06:51:01.305Z,74.10
2022-08-05T06:53:39.381Z,73.51
2022-08-05T06:56:07.718Z,73.11
2022-08-05T06:58:58.596Z,72.42
2022-08-05T07:01:32.336Z,71.79
2022-08-05T07:04:02.459Z,71.20
2022-08-05T07:06:31.989Z,70.51
2022-08-05T07:09:04.230Z,69.77
2022-08-05T07:11:37.006Z,69.00
2022-08-05T07:14:32.271Z,68.39
2022-08-05T07:18:01.615Z,67.69
2022-08-05T07:22:42.331Z,66.92
2022-08-05T07:25:55.384Z,66.90
2022-08-05T07:28:07.332Z,66.92
2022-08-05T07:30:39.994Z,66.74
2022-08-05T07:33:10.019Z,66.65
2022-08-05T07:36:01.558Z,66.87
2022-08-05T07:38:33.599Z,66.97
2022-08-05T07:41:16.715Z,66.81
2022-08-05T07:43:51.286Z,66.13
2022-08-05T07:46:24.389Z,65.46
2022-08-05T07:49:02.459Z,64.99
2022-08-05T07:51:53.751Z,64.66
2022-08-05T07:54:31.169Z,63.88
2022-08-05T07:57:17.765Z,63.90
2022-08-05T07:59:52.059Z,63.89
2022-08-05T08:02:26.700Z,63.58
2022-08-05T08:05:02.031Z,63.61
2022-08-05T08:07:39.638Z,63.44
2022-08-05T08:10:23.262Z,63.38
2022-08-05T08:12:54.374Z,62.95
2022-08-05T08:16:35.675Z,62.06
2022-08-05T08:18:21.250Z,60.87
2022-08-05T08:21:02.504Z,59.98
2022-08-05T08:24:03.013Z,58.58
2022-08-05T08:26:29.318Z,57.59
2022-08-05T08:28:59.846Z,56.82
2022-08-05T08:31:48.569Z,56.42
2022-08-05T08:34:30.228Z,55.46
2022-08-05T08:37:27.918Z,52.70
2022-08-05T08:39:57.706Z,51.40
2022-08-05T08:42:46.674Z,51.66
2022-08-05T08:45:59.384Z,49.78
2022-08-05T08:49:03.375Z,47.26
2022-08-05T08:52:04.106Z,45.41
2022-08-05T08:54:47.909Z,44.07
2022-08-05T08:57:58.038Z,41.25
2022-08-05T09:00:24.312Z,41.13
2022-08-05T09:03:45.471Z,38.52
2022-08-05T09:12:53.220Z,39.86
2022-08-05T09:15:30.533Z,41.44
2022-08-05T09:17:59.451Z,42.73
2022-08-05T09:20:37.804Z,43.97
2022-08-05T09:23:19.078Z,44.71
2022-08-05T09:26:03.567Z,44.94
2022-08-05T09:28:35.860Z,44.93
2022-08-05T09:31:22.174Z,43.62
2022-08-05T09:33:56.159Z,42.18
2022-08-05T09:36:27.385Z,42.25
2022-08-05T09:39:18.056Z,42.90
2022-08-05T09:42:04.732Z,43.17
2022-08-05T09:44:40.962Z,42.78
2022-08-05T09:47:12.725Z,42.04
2022-08-05T09:49:55.005Z,40.48
2022-08-05T09:52:30.806Z,40.27
2022-08-05T09:55:06.434Z,39.80
2022-08-05T09:58:00.788Z,40.27
2022-08-05T10:00:38.895Z,40.92
2022-08-05T10:09:28.384Z,41.38
2022-08-05T10:12:39.082Z,42.67
2022-08-05T10:15:51.941Z,43.16
2022-08-05T10:18:48.318Z,43.22
2022-08-05T10:21:24.129Z,42.55
2022-08-05T10:24:10.903Z,42.62
2022-08-05T10:26:51.459Z,42.33
2022-08-05T10:30:06.839Z,42.12
2022-08-05T10:40:03.175Z,42.27
2022-08-05T10:42:43.809Z,41.63
2022-08-05T10:48:31.892Z,41.08
2022-08-05T10:51:04.013Z,40.40
2022-08-05T10:53:38.057Z,41.23
2022-08-05T10:56:14.607Z,41.97
2022-08-05T10:59:07.304Z,42.86
2022-08-05T11:02:07.524Z,43.73
2022-08-05T11:04:44.533Z,44.06
2022-08-05T11:07:18.696Z,44.03
2022-08-05T11:10:09.876Z,43.58
2022-08-05T11:12:54.172Z,43.84
2022-08-05T11:15:58.898Z,43.27
2022-08-05T11:18:24.748Z,42.33
2022-08-05T11:20:53.132Z,42.23
2022-08-05T11:24:04.620Z,42.40
2022-08-05T11:26:28.790Z,41.41
2022-08-05T11:32:47.946Z,40.45
2022-08-05T11:35:30.729Z,39.79
2022-08-05T11:38:30.742Z,39.91
2022-08-05T11:41:57.942Z,40.10
2022-08-05T11:44:41.142Z,39.40
2022-08-05T11:47:15.124Z,39.09
2022-08-05T11:49:55.432Z,38.51
2022-08-05T11:52:29.287Z,39.10
2022-08-05T11:55:31.953Z,40.03
2022-08-05T11:58:10.761Z,38.64
2022-08-05T12:00:46.986Z,37.48
2022-08-05T12:03:33.214Z,35.91
2022-08-05T12:06:10.101Z,34.82
2022-08-05T12:08:51.017Z,33.39
2022-08-05T12:11:22.612Z,34.14
2022-08-05T12:14:04.349Z,33.83
2022-08-05T12:16:38.826Z,34.19
2022-08-05T12:20:16.893Z,34.48
2022-08-05T12:22:01.822Z,34.17
2022-08-05T12:24:43.784Z,34.22
2022-08-05T12:27:53.111Z,34.44
2022-08-05T12:30:32.201Z,34.42
2022-08-05T12:34:06.953Z,33.79
2022-08-05T12:36:51.137Z,33.94
2022-08-05T12:39:27.889Z,33.10
2022-08-05T12:41:59.048Z,32.99
2022-08-05T12:44:34.605Z,32.49
2022-08-05T12:47:25.501Z,33.08
2022-08-05T12:50:06.473Z,32.90
2022-08-05T12:52:42.806Z,33.19
2022-08-05T12:55:25.536Z,32.75
2022-08-05T12:58:50.579Z,32.56
2022-08-05T13:02:00.689Z,31.82
2022-08-05T13:03:48.696Z,32.15
2022-08-05T13:06:19.896Z,32.45
2022-08-05T13:08:51.834Z,32.29
2022-08-05T13:11:25.312Z,31.67
2022-08-05T13:14:24.526Z,32.27
2022-08-05T13:17:09.862Z,32.91
2022-08-05T13:19:52.489Z,32.22
2022-08-05T13:22:29.979Z,32.30
2022-08-05T13:25:08.123Z,32.02
2022-08-05T13:27:51.353Z,32.64
2022-08-05T13:30:34.079Z,32.86
2022-08-05T13:33:05.003Z,33.38
2022-08-05T13:35:51.185Z,34.39
2022-08-05T13:38:30.719Z,34.45
2022-08-05T13:41:04.335Z,34.46
2022-08-05T13:43:45.377Z,33.91
2022-08-05T13:46:43.644Z,33.38
2022-08-05T13:49:15.991Z,33.13
2022-08-05T13:51:59.046Z,32.80
2022-08-05T13:54:53.417Z,31.98
2022-08-05T13:57:24.934Z,31.20
2022-08-05T13:59:57.423Z,30.52
2022-08-05T14:02:31.999Z,30.11
2022-08-05T14:05:15.327Z,30.24
2022-08-05T14:08:10.914Z,30.02
2022-08-05T14:10:49.975Z,30.13
2022-08-05T14:13:28.621Z,29.55
2022-08-05T14:16:07.798Z,28.77
2022-08-05T14:18:39.227Z,29.19
2022-08-05T14:22:06.846Z,29.96
2022-08-05T14:23:55.571Z,30.45
2022-08-05T14:26:36.892Z,30.48
2022-08-05T14:29:15.954Z,30.81
2022-08-05T14:32:02.650Z,31.41
2022-08-05T14:34:35.361Z,32.04
2022-08-05T14:37:04.172Z,31.98
2022-08-05T14:39:49.452Z,32.26
2022-08-05T14:42:21.204Z,32.46
2022-08-05T14:44:51.603Z,31.92
2022-08-05T14:47:58.552Z,31.62
2022-08-05T14:50:18.369Z,31.06
2022-08-05T16:48:33.633Z,33.71
2022-08-05T17:59:01.080Z,33.18
2022-08-05T19:42:06.279Z,43.10
2022-08-05T19:52:06.121Z,44.15
2022-08-05T19:54:27.268Z,44.70
2022-08-05T19:57:06.649Z,44.70
2022-08-05T19:59:55.935Z,44.77
2022-08-05T20:02:26.942Z,45.11
2022-08-05T20:04:59.198Z,45.34
2022-08-05T20:07:48.560Z,45.40
2022-08-05T20:10:19.425Z,45.70
2022-08-05T20:12:52.803Z,46.06
2022-08-05T20:15:47.958Z,46.10
2022-08-05T20:18:33.889Z,46.50
2022-08-05T20:20:59.894Z,46.83
2022-08-05T20:23:40.055Z,47.28
2022-08-05T20:26:17.512Z,47.60
2022-08-05T20:28:48.950Z,47.62
2022-08-05T20:31:21.547Z,47.88
2022-08-05T20:33:51.076Z,48.12
2022-08-05T20:36:20.063Z,48.25
2022-08-05T20:38:53.582Z,48.59
2022-08-05T20:41:43.537Z,48.81
2022-08-05T20:44:29.359Z,49.30
2022-08-05T20:47:03.651Z,49.55
2022-08-05T20:49:37.982Z,49.72
2022-08-05T20:52:08.889Z,50.07
2022-08-05T20:54:43.557Z,50.31
2022-08-05T20:57:43.130Z,50.47
2022-08-05T21:00:34.886Z,50.90
2022-08-05T21:03:07.793Z,51.13
2022-08-05T21:05:53.653Z,51.38
2022-08-05T21:08:26.891Z,51.67
2022-08-05T21:11:10.073Z,51.81
2022-08-05T21:13:56.059Z,52.05
2022-08-05T21:16:29.877Z,52.20
2022-08-05T21:19:00.279Z,52.31
2022-08-05T21:21:39.430Z,52.38
2022-08-05T21:24:13.499Z,52.75
2022-08-05T21:26:50.520Z,52.82
2022-08-05T21:29:26.594Z,52.79
2022-08-05T21:32:02.163Z,52.67
2022-08-05T21:34:31.621Z,52.86
2022-08-05T21:37:01.785Z,52.82
2022-08-05T21:39:30.719Z,52.91
2022-08-05T21:42:02.585Z,53.02
2022-08-05T21:44:31.059Z,53.20
2022-08-05T21:47:01.492Z,53.67
2022-08-05T21:50:00.092Z,53.65
2022-08-05T21:52:26.940Z,53.73
2022-08-05T21:54:56.804Z,53.91
2022-08-05T21:57:32.684Z,53.92
2022-08-05T22:00:06.018Z,53.93
2022-08-05T22:02:37.523Z,54.07
2022-08-05T22:05:06.206Z,54.14
2022-08-05T22:07:54.168Z,54.44
2022-08-05T22:10:25.602Z,54.44
2022-08-05T22:12:57.117Z,54.41
2022-08-05T22:16:00.639Z,54.65
2022-08-05T22:18:16.038Z,54.95
2022-08-05T22:20:47.757Z,55.04
2022-08-05T22:24:02.650Z,55.06
2022-08-05T22:26:54.488Z,55.14
2022-08-05T22:29:26.895Z,55.24
2022-08-05T22:32:03.080Z,55.34
2022-08-05T22:34:33.090Z,55.42
2022-08-05T22:37:03.825Z,55.65
2022-08-05T22:39:34.654Z,55.53
2022-08-05T22:42:11.016Z,55.68
2022-08-05T22:44:40.871Z,55.79
2022-08-05T22:47:11.174Z,55.77
2022-08-05T22:50:20.742Z,55.93
2022-08-05T22:52:32.292Z,56.02
2022-08-05T22:55:02.287Z,56.06
2022-08-05T22:57:36.247Z,56.07
2022-08-05T23:00:05.521Z,56.29
2022-08-05T23:02:40.085Z,56.25
2022-08-05T23:05:16.726Z,56.33
2022-08-05T23:07:45.377Z,56.43
2022-08-05T23:10:19.517Z,56.54
2022-08-05T23:12:48.060Z,56.69
2022-08-05T23:15:19.774Z,56.87
2022-08-05T23:18:00.801Z,56.88
2022-08-05T23:20:37.260Z,57.14
2022-08-05T23:23:08.591Z,57.07
2022-08-05T23:25:54.985Z,57.20
2022-08-05T23:28:29.182Z,57.38
2022-08-05T23:31:15.652Z,57.68
2022-08-05T23:34:04.422Z,57.80
2022-08-05T23:36:44.630Z,57.95
2022-08-05T23:39:17.107Z,57.83
2022-08-05T23:41:51.674Z,57.97
2022-08-05T23:44:22.581Z,58.16
2022-08-05T23:46:56.101Z,58.18
2022-08-05T23:49:35.739Z,58.24
2022-08-05T23:52:25.257Z,58.41
2022-08-05T23:54:53.993Z,58.60
2022-08-05T23:57:22.684Z,58.64
