createdAt,value
2023-02-15T00:00:54.854Z,1.93
2023-02-15T00:01:54.744Z,1.92
2023-02-15T00:02:54.671Z,1.87
2023-02-15T00:03:54.854Z,1.82
2023-02-15T00:04:54.769Z,1.66
2023-02-15T00:05:54.736Z,1.65
2023-02-15T00:06:54.745Z,1.65
2023-02-15T00:07:54.475Z,1.69
2023-02-15T00:08:54.451Z,1.61
2023-02-15T00:09:54.722Z,1.69
2023-02-15T00:10:54.168Z,1.69
2023-02-15T00:11:54.658Z,1.57
2023-02-15T00:12:54.637Z,1.54
2023-02-15T00:13:54.333Z,1.58
2023-02-15T00:14:54.585Z,1.51
2023-02-15T00:15:54.055Z,1.38
2023-02-15T00:16:54.036Z,1.18
2023-02-15T00:17:54.535Z,1.2
2023-02-15T00:18:54.257Z,1.08
2023-02-15T00:19:54.620Z,1.08
2023-02-15T00:20:54.248Z,0.93
2023-02-15T00:21:54.508Z,0.84
2023-02-15T00:22:54.182Z,0.72
2023-02-15T00:23:54.415Z,0.66
2023-02-15T00:24:54.392Z,0.45
2023-02-15T00:25:54.370Z,0.37
2023-02-15T00:26:54.112Z,0.21
2023-02-15T00:27:54.078Z,0.21
2023-02-15T00:28:54.301Z,0.16
2023-02-15T00:29:54.343Z,0.1
2023-02-15T00:30:54.782Z,0.02
2023-02-15T00:31:55.507Z,-0.07
2023-02-15T00:32:55.212Z,-0.09
2023-02-15T00:33:55.160Z,-0.18
2023-02-15T00:34:55.182Z,-0.2
2023-02-15T00:35:55.200Z,-0.34
2023-02-15T00:36:55.128Z,-0.38
2023-02-15T00:37:54.828Z,-0.51
2023-02-15T00:38:55.068Z,-0.48
2023-02-15T00:39:54.563Z,-0.51
2023-02-15T00:40:54.769Z,-0.62
2023-02-15T00:41:55.025Z,-0.62
2023-02-15T00:42:54.743Z,-0.62
2023-02-15T00:43:54.742Z,-0.69
2023-02-15T00:44:54.446Z,-0.7
2023-02-15T00:45:54.797Z,-0.73
2023-02-15T00:46:54.667Z,-0.84
2023-02-15T00:47:54.643Z,-0.82
2023-02-15T00:48:54.912Z,-0.77
2023-02-15T00:49:54.865Z,-0.79
2023-02-15T00:50:54.589Z,-0.84
2023-02-15T00:51:54.960Z,-0.87
2023-02-15T00:52:54.554Z,-0.96
2023-02-15T00:53:54.800Z,-0.99
2023-02-15T00:54:54.765Z,-1.06
2023-02-15T00:55:54.741Z,-0.98
2023-02-15T00:56:54.731Z,-1.13
2023-02-15T00:57:54.446Z,-1.11
2023-02-15T00:58:54.684Z,-1.19
2023-02-15T00:59:54.410Z,-1.19
2023-02-15T01:00:54.704Z,-1.24
2023-02-15T01:01:54.363Z,-1.25
2023-02-15T01:02:54.371Z,-1.32
2023-02-15T01:03:54.084Z,-1.38
2023-02-15T01:04:54.337Z,-1.35
2023-02-15T01:05:54.558Z,-1.42
2023-02-15T01:06:54.267Z,-1.42
2023-02-15T01:07:56.950Z,-1.45
2023-02-15T01:08:54.231Z,-1.4
2023-02-15T01:09:54.475Z,-1.43
2023-02-15T01:10:54.186Z,-1.42
2023-02-15T01:11:54.173Z,-1.43
2023-02-15T01:12:54.413Z,-1.46
2023-02-15T01:13:54.406Z,-1.5
2023-02-15T01:14:54.114Z,-1.5
2023-02-15T01:15:54.487Z,-1.5
2023-02-15T01:16:54.148Z,-1.46
2023-02-15T01:17:54.336Z,-1.52
2023-02-15T01:18:54.052Z,-1.45
2023-02-15T01:19:54.262Z,-1.48
2023-02-15T01:20:54.299Z,-1.45
2023-02-15T01:21:54.230Z,-1.55
2023-02-15T01:22:54.207Z,-1.42
2023-02-15T01:23:54.295Z,-1.56
2023-02-15T01:24:54.184Z,-1.53
2023-02-15T01:25:53.890Z,-1.58
2023-02-15T01:26:53.918Z,-1.48
2023-02-15T01:27:54.098Z,-1.55
2023-02-15T01:28:53.914Z,-1.56
2023-02-15T01:29:54.230Z,-1.5
2023-02-15T01:30:54.106Z,-1.53
2023-02-15T01:31:54.272Z,-1.52
2023-02-15T01:32:53.998Z,-1.48
2023-02-15T01:34:53.708Z,-1.52
2023-02-15T01:35:53.936Z,-1.49
2023-02-15T01:36:53.923Z,-1.45
2023-02-15T01:37:53.652Z,-1.53
2023-02-15T01:38:53.880Z,-1.6
2023-02-15T01:39:53.945Z,-1.53
2023-02-15T01:40:53.583Z,-1.64
2023-02-15T01:41:53.571Z,-1.56
2023-02-15T01:42:53.552Z,-1.63
2023-02-15T01:43:54.109Z,-1.55
2023-02-15T01:44:54.110Z,-1.61
2023-02-15T01:45:54.092Z,-1.6
2023-02-15T01:46:53.545Z,-1.6
2023-02-15T01:47:54.027Z,-1.55
2023-02-15T01:48:54.001Z,-1.67
2023-02-15T01:49:53.723Z,-1.61
2023-02-15T01:50:53.698Z,-1.53
2023-02-15T01:51:53.769Z,-1.6
2023-02-15T01:52:53.658Z,-1.52
2023-02-15T01:53:54.410Z,-1.45
2023-02-15T01:54:53.881Z,-1.53
2023-02-15T01:55:53.943Z,-1.43
2023-02-15T01:56:53.572Z,-1.43
2023-02-15T01:57:53.567Z,-1.5
2023-02-15T01:58:53.802Z,-1.5
2023-02-15T01:59:53.254Z,-1.61
2023-02-15T02:00:53.491Z,-1.52
2023-02-15T02:01:54.023Z,-1.56
2023-02-15T02:02:53.882Z,-1.5
2023-02-15T02:03:53.700Z,-1.56
2023-02-15T02:04:53.676Z,-1.63
2023-02-15T02:05:53.645Z,-1.6
2023-02-15T02:06:53.628Z,-1.61
2023-02-15T02:07:53.101Z,-1.58
2023-02-15T02:08:53.324Z,-1.58
2023-02-15T02:09:53.317Z,-1.52
2023-02-15T02:10:53.300Z,-1.6
2023-02-15T02:11:53.591Z,-1.55
2023-02-15T02:12:53.263Z,-1.55
2023-02-15T02:13:53.485Z,-1.53
2023-02-15T02:14:53.200Z,-1.63
2023-02-15T02:15:53.584Z,-1.5
2023-02-15T02:16:53.160Z,-1.42
2023-02-15T02:17:53.420Z,-1.52
2023-02-15T02:18:53.391Z,-1.52
2023-02-15T02:19:52.843Z,-1.52
2023-02-15T02:20:53.338Z,-1.43
2023-02-15T02:21:53.074Z,-1.46
2023-02-15T02:22:53.315Z,-1.46
2023-02-15T02:23:53.275Z,-1.48
2023-02-15T02:24:53.035Z,-1.48
2023-02-15T02:25:53.265Z,-1.46
2023-02-15T02:26:53.211Z,-1.5
2023-02-15T02:27:53.270Z,-1.43
2023-02-15T02:28:53.175Z,-1.5
2023-02-15T02:29:53.208Z,-1.56
2023-02-15T02:30:53.623Z,-1.42
2023-02-15T02:31:53.123Z,-1.43
2023-02-15T02:32:53.091Z,-1.37
2023-02-15T02:33:53.070Z,-1.37
2023-02-15T02:34:52.809Z,-1.3
2023-02-15T02:35:53.020Z,-1.19
2023-02-15T02:36:52.499Z,-1.07
2023-02-15T02:37:52.836Z,-0.95
2023-02-15T02:38:52.970Z,-0.82
2023-02-15T02:39:52.714Z,-0.8
2023-02-15T02:40:52.469Z,-0.66
2023-02-15T02:41:52.666Z,-0.58
2023-02-15T02:42:52.902Z,-0.61
2023-02-15T02:43:52.952Z,-0.55
2023-02-15T02:44:52.592Z,-0.54
2023-02-15T02:45:52.829Z,-0.51
2023-02-15T02:46:53.086Z,-0.37
2023-02-15T02:47:52.795Z,-0.36
2023-02-15T02:48:52.514Z,-0.38
2023-02-15T02:49:52.247Z,-0.34
2023-02-15T02:50:52.212Z,-0.37
2023-02-15T02:51:52.712Z,-0.3
2023-02-15T02:52:52.711Z,-0.19
2023-02-15T02:53:52.415Z,-0.2
2023-02-15T02:54:52.390Z,-0.2
2023-02-15T02:55:52.633Z,-0.1
2023-02-15T02:56:52.606Z,-0.04
2023-02-15T02:57:52.610Z,0.01
2023-02-15T02:58:52.320Z,0.02
2023-02-15T02:59:52.618Z,0.14
2023-02-15T03:00:52.028Z,0.1
2023-02-15T03:01:52.775Z,0.17
2023-02-15T03:02:52.716Z,0.19
2023-02-15T03:03:52.202Z,0.34
2023-02-15T03:04:51.935Z,0.45
2023-02-15T03:05:52.435Z,0.45
2023-02-15T03:06:52.408Z,0.41
2023-02-15T03:07:51.876Z,0.57
2023-02-15T03:08:52.373Z,0.45
2023-02-15T03:09:52.347Z,0.48
2023-02-15T03:10:52.074Z,0.39
2023-02-15T03:11:52.326Z,0.5
2023-02-15T03:12:52.290Z,0.48
2023-02-15T03:13:52.017Z,0.47
2023-02-15T03:14:52.103Z,0.52
2023-02-15T03:15:52.448Z,0.5
2023-02-15T03:16:51.995Z,0.52
2023-02-15T03:17:51.941Z,0.48
2023-02-15T03:18:52.172Z,0.56
2023-02-15T03:19:51.898Z,0.53
2023-02-15T03:20:52.145Z,0.57
2023-02-15T03:21:52.115Z,0.61
2023-02-15T03:22:52.113Z,0.63
2023-02-15T03:23:51.812Z,0.67
2023-02-15T03:24:52.052Z,0.81
2023-02-15T03:25:51.779Z,0.79
2023-02-15T03:26:51.506Z,0.86
2023-02-15T03:27:52.016Z,0.92
2023-02-15T03:28:51.742Z,0.9
2023-02-15T03:29:51.859Z,0.79
2023-02-15T03:30:51.770Z,0.79
2023-02-15T03:31:52.444Z,0.84
2023-02-15T03:32:51.655Z,0.76
2023-02-15T03:49:53.697Z,0.6
2023-02-15T03:50:53.396Z,0.66
2023-02-15T03:51:53.578Z,0.67
2023-02-15T03:52:53.287Z,0.63
2023-02-15T03:53:53.575Z,0.61
2023-02-15T03:54:53.295Z,0.52
2023-02-15T03:55:53.233Z,0.67
2023-02-15T03:56:53.471Z,0.61
2023-02-15T03:57:53.455Z,0.6
2023-02-15T03:58:53.168Z,0.53
2023-02-15T03:59:53.407Z,0.52
2023-02-15T04:00:53.559Z,0.52
2023-02-15T04:01:53.117Z,0.53
2023-02-15T04:02:53.232Z,0.56
2023-02-15T04:03:53.331Z,0.48
2023-02-15T04:04:53.315Z,0.48
2023-02-15T04:05:53.441Z,0.57
2023-02-15T04:06:53.276Z,0.42
2023-02-15T04:07:53.022Z,0.38
2023-02-15T04:08:52.974Z,0.39
2023-02-15T04:09:53.224Z,0.47
2023-02-15T04:10:52.958Z,0.47
2023-02-15T04:11:52.670Z,0.42
2023-02-15T04:12:53.496Z,0.47
2023-02-15T04:13:52.973Z,0.44
2023-02-15T04:14:53.183Z,0.38
2023-02-15T04:15:53.422Z,0.26
2023-02-15T04:16:53.453Z,0.24
2023-02-15T04:17:53.147Z,0.21
2023-02-15T04:18:53.455Z,0.26
2023-02-15T04:19:53.372Z,0.24
2023-02-15T04:20:53.066Z,0.24
2023-02-15T04:21:53.391Z,0.31
2023-02-15T04:22:53.023Z,0.37
2023-02-15T04:23:53.016Z,0.35
2023-02-15T04:24:52.990Z,0.31
2023-02-15T04:25:54.022Z,0.45
2023-02-15T04:26:53.746Z,0.58
2023-02-15T04:27:53.980Z,0.64
2023-02-15T04:28:53.699Z,0.66
2023-02-15T04:29:54.109Z,0.74
2023-02-15T04:30:54.067Z,0.89
2023-02-15T04:31:54.266Z,0.82
2023-02-15T04:32:53.648Z,0.9
2023-02-15T04:33:53.861Z,0.86
2023-02-15T04:34:53.851Z,0.99
2023-02-15T04:35:53.827Z,1.02
2023-02-15T04:36:53.617Z,0.92
2023-02-15T04:37:53.852Z,1.03
2023-02-15T04:38:53.770Z,0.94
2023-02-15T04:39:53.763Z,0.89
2023-02-15T04:40:53.725Z,0.96
2023-02-15T04:41:53.552Z,0.78
2023-02-15T04:42:53.679Z,0.86
2023-02-15T04:43:53.406Z,0.71
2023-02-15T04:44:53.648Z,0.71
2023-02-15T04:45:54.018Z,0.71
2023-02-15T04:46:53.356Z,0.61
2023-02-15T04:47:53.608Z,0.63
2023-02-15T04:48:53.574Z,0.48
2023-02-15T04:49:53.551Z,0.48
2023-02-15T04:50:53.268Z,0.38
2023-02-15T04:51:53.510Z,0.37
2023-02-15T04:52:53.498Z,0.26
2023-02-15T04:53:53.551Z,0.28
2023-02-15T04:54:53.445Z,0.19
2023-02-15T04:55:53.539Z,0.17
2023-02-15T04:56:53.408Z,0.16
2023-02-15T04:57:53.141Z,0.09
2023-02-15T04:58:53.386Z,0.16
2023-02-15T04:59:53.137Z,0.14
2023-02-15T05:00:53.247Z,0.17
2023-02-15T05:01:53.347Z,0.06
2023-02-15T05:02:53.056Z,0.05
2023-02-15T05:03:53.345Z,0.03
2023-02-15T05:04:53.247Z,-0.04
2023-02-15T05:05:53.233Z,-0.04
2023-02-15T05:06:52.974Z,-0.07
2023-02-15T05:07:53.193Z,-0.05
2023-02-15T05:08:52.929Z,-0.05
2023-02-15T05:09:53.256Z,-0.16
2023-02-15T05:10:53.142Z,-0.12
2023-02-15T05:11:53.130Z,-0.22
2023-02-15T05:12:53.108Z,-0.27
2023-02-15T05:13:52.820Z,-0.22
2023-02-15T05:14:52.552Z,-0.3
2023-02-15T05:15:53.040Z,-0.27
2023-02-15T05:16:53.064Z,-0.2
2023-02-15T05:17:53.045Z,-0.3
2023-02-15T05:18:52.985Z,-0.31
2023-02-15T05:19:52.959Z,-0.34
2023-02-15T05:20:52.776Z,-0.34
2023-02-15T05:21:52.409Z,-0.38
2023-02-15T05:22:52.900Z,-0.4
2023-02-15T05:23:52.623Z,-0.43
2023-02-15T05:24:52.714Z,-0.46
2023-02-15T05:25:52.959Z,-0.43
2023-02-15T05:26:52.583Z,-0.46
2023-02-15T05:27:52.296Z,-0.37
2023-02-15T05:28:52.535Z,-0.46
2023-02-15T05:29:52.732Z,-0.46
2023-02-15T05:30:53.427Z,-0.41
2023-02-15T05:31:53.146Z,-0.52
2023-02-15T05:32:52.620Z,-0.41
2023-02-15T05:33:52.713Z,-0.51
2023-02-15T05:34:52.679Z,-0.37
2023-02-15T05:35:52.397Z,-0.38
2023-02-15T05:36:52.378Z,-0.45
2023-02-15T05:37:52.608Z,-0.52
2023-02-15T05:38:52.598Z,-0.58
2023-02-15T05:39:52.568Z,-0.52
2023-02-15T05:40:54.935Z,-0.56
2023-02-15T05:41:52.595Z,-0.48
2023-02-15T05:42:52.252Z,-0.59
2023-02-15T05:43:52.504Z,-0.59
2023-02-15T05:44:52.207Z,-0.64
2023-02-15T05:45:52.598Z,-0.58
2023-02-15T05:46:52.432Z,-0.55
2023-02-15T05:47:51.904Z,-0.64
2023-02-15T05:48:52.144Z,-0.61
2023-02-15T05:49:52.106Z,-0.58
2023-02-15T05:50:53.060Z,-0.64
2023-02-15T05:51:53.063Z,-0.64
2023-02-15T05:52:54.904Z,-0.59
2023-02-15T05:53:53.010Z,-0.69
2023-02-15T05:54:52.736Z,-0.7
2023-02-15T05:55:52.458Z,-0.66
2023-02-15T05:56:52.685Z,-0.7
2023-02-15T05:57:52.993Z,-0.85
2023-02-15T05:58:52.657Z,-0.84
2023-02-15T05:59:52.376Z,-0.84
2023-02-15T06:00:52.632Z,-0.82
2023-02-15T06:01:52.338Z,-0.84
2023-02-15T06:02:52.768Z,-0.91
2023-02-15T06:03:53.065Z,-0.87
2023-02-15T06:04:52.823Z,-0.91
2023-02-15T06:05:52.767Z,-0.82
2023-02-15T06:06:52.493Z,-0.93
2023-02-15T06:07:52.733Z,-0.93
2023-02-15T06:08:52.701Z,-0.93
2023-02-15T06:09:52.170Z,-0.93
2023-02-15T06:10:52.675Z,-0.96
2023-02-15T06:11:52.651Z,-0.84
2023-02-15T06:12:52.668Z,-0.87
2023-02-15T06:13:52.684Z,-0.87
2023-02-15T06:14:52.593Z,-0.77
2023-02-15T06:15:52.528Z,-0.84
2023-02-15T06:16:52.553Z,-0.85
2023-02-15T06:17:52.544Z,-0.82
2023-02-15T06:18:54.757Z,-0.77
2023-02-15T06:19:52.233Z,-0.76
2023-02-15T06:20:52.458Z,-0.72
2023-02-15T06:21:52.450Z,-0.76
2023-02-15T06:22:52.168Z,-0.74
2023-02-15T06:23:52.402Z,-0.69
2023-02-15T06:24:52.388Z,-0.61
2023-02-15T06:25:52.358Z,-0.67
2023-02-15T06:26:52.339Z,-0.72
2023-02-15T06:27:52.335Z,-0.69
2023-02-15T06:28:51.827Z,-0.82
2023-02-15T06:29:52.592Z,-0.73
2023-02-15T06:30:51.926Z,-0.72
2023-02-15T06:31:52.376Z,-0.74
2023-02-15T06:32:52.231Z,-0.74
2023-02-15T06:33:52.223Z,-0.8
2023-02-15T06:34:53.412Z,-0.77
2023-02-15T06:35:51.916Z,-0.82
2023-02-15T06:36:52.145Z,-0.79
2023-02-15T06:37:51.881Z,-0.79
2023-02-15T06:38:52.102Z,-0.79
2023-02-15T06:39:52.076Z,-0.76
2023-02-15T06:40:51.803Z,-0.84
2023-02-15T06:41:51.787Z,-0.82
2023-02-15T06:42:52.027Z,-0.76
2023-02-15T06:43:51.487Z,-0.82
2023-02-15T06:44:51.729Z,-0.82
2023-02-15T06:45:52.047Z,-0.8
2023-02-15T06:46:52.219Z,-0.67
2023-02-15T06:47:52.145Z,-0.84
2023-02-15T06:48:51.841Z,-0.77
2023-02-15T06:49:52.069Z,-0.74
2023-02-15T06:50:52.056Z,-0.79
2023-02-15T06:51:51.781Z,-0.64
2023-02-15T06:52:52.029Z,-0.69
2023-02-15T06:53:51.734Z,-0.66
2023-02-15T06:54:51.984Z,-0.58
2023-02-15T06:55:51.688Z,-0.62
2023-02-15T06:56:51.665Z,-0.62
2023-02-15T06:57:54.430Z,-0.59
2023-02-15T06:58:51.661Z,-0.51
2023-02-15T06:59:51.864Z,-0.48
2023-02-15T07:00:51.856Z,-0.38
2023-02-15T07:01:52.156Z,-0.33
2023-02-15T07:02:51.808Z,-0.22
2023-02-15T07:03:51.781Z,-0.28
2023-02-15T07:04:51.916Z,-0.13
2023-02-15T07:05:51.236Z,-0.05
2023-02-15T07:06:53.591Z,-0.01
2023-02-15T07:07:51.447Z,0.08
2023-02-15T07:08:51.703Z,0.03
2023-02-15T07:09:51.475Z,0.08
2023-02-15T07:10:51.682Z,0.2
2023-02-15T07:11:51.618Z,0.19
2023-02-15T07:12:51.383Z,0.31
2023-02-15T07:13:51.351Z,0.34
2023-02-15T07:14:51.554Z,0.5
2023-02-15T07:15:51.649Z,0.48
2023-02-15T07:16:51.266Z,0.67
2023-02-15T07:17:51.582Z,0.72
2023-02-15T07:18:51.501Z,0.76
2023-02-15T07:19:51.199Z,0.82
2023-02-15T07:20:51.436Z,0.89
2023-02-15T07:21:51.228Z,0.86
2023-02-15T07:22:51.463Z,0.97
2023-02-15T07:23:51.383Z,1.03
2023-02-15T07:24:51.370Z,1.11
2023-02-15T07:25:51.351Z,1.1
2023-02-15T07:26:51.059Z,1.2
2023-02-15T07:27:51.314Z,1.35
2023-02-15T07:28:51.066Z,1.4
2023-02-15T07:29:51.307Z,1.48
2023-02-15T07:30:51.407Z,1.64
2023-02-15T07:31:51.040Z,1.72
2023-02-15T07:32:51.250Z,1.83
2023-02-15T07:33:51.265Z,2.01
2023-02-15T07:34:50.933Z,2.09
2023-02-15T07:35:51.149Z,2.09
2023-02-15T07:36:51.128Z,2.12
2023-02-15T07:37:51.112Z,2.18
2023-02-15T07:38:50.829Z,2.12
2023-02-15T07:39:51.092Z,2.11
2023-02-15T07:40:50.830Z,2.13
2023-02-15T07:41:50.794Z,2.13
2023-02-15T07:42:52.725Z,2.13
2023-02-15T07:43:51.020Z,2.12
2023-02-15T07:44:50.719Z,2.13
2023-02-15T07:45:50.704Z,2.13
2023-02-15T07:46:50.939Z,2.15
2023-02-15T07:47:50.915Z,2.23
2023-02-15T07:48:50.691Z,2.34
2023-02-15T07:49:50.976Z,2.34
2023-02-15T07:50:50.609Z,2.44
2023-02-15T07:51:50.884Z,2.6
2023-02-15T07:52:50.596Z,2.58
2023-02-15T07:53:50.811Z,2.7
2023-02-15T07:54:50.781Z,2.76
2023-02-15T07:55:50.817Z,2.84
2023-02-15T07:56:50.508Z,2.83
2023-02-15T07:57:50.782Z,2.83
2023-02-15T07:58:50.572Z,2.96
2023-02-15T07:59:50.703Z,2.99
2023-02-15T08:00:50.427Z,3.01
2023-02-15T08:01:50.668Z,2.96
2023-02-15T08:02:50.760Z,3.01
2023-02-15T08:03:50.556Z,3.08
2023-02-15T08:04:50.658Z,3.11
2023-02-15T08:05:50.873Z,3.13
2023-02-15T08:06:50.309Z,3.09
2023-02-15T08:07:50.560Z,3.11
2023-02-15T08:08:50.280Z,3.24
2023-02-15T08:09:50.270Z,3.2
2023-02-15T08:10:50.244Z,3.19
2023-02-15T08:11:50.503Z,3.11
2023-02-15T08:12:50.465Z,3.16
2023-02-15T08:13:50.450Z,3.23
2023-02-15T08:14:50.179Z,3.23
2023-02-15T08:15:50.421Z,3.29
2023-02-15T08:16:50.573Z,3.21
2023-02-15T08:17:50.389Z,3.24
2023-02-15T08:18:50.105Z,3.23
2023-02-15T08:19:50.343Z,3.32
2023-02-15T08:20:50.069Z,3.26
2023-02-15T08:21:50.399Z,3.37
2023-02-15T08:22:50.313Z,3.48
2023-02-15T08:23:50.289Z,3.51
2023-02-15T08:24:49.998Z,3.43
2023-02-15T08:25:49.992Z,3.48
2023-02-15T08:26:49.980Z,3.6
2023-02-15T08:27:50.203Z,3.54
2023-02-15T08:28:49.965Z,3.51
2023-02-15T08:29:50.209Z,3.49
2023-02-15T08:30:50.300Z,3.56
2023-02-15T08:31:50.591Z,3.58
2023-02-15T08:32:50.113Z,3.58
2023-02-15T08:33:50.151Z,3.63
2023-02-15T08:34:50.075Z,3.66
2023-02-15T08:35:50.055Z,3.66
2023-02-15T08:36:49.838Z,3.72
2023-02-15T08:37:50.155Z,3.76
2023-02-15T08:38:50.004Z,3.86
2023-02-15T08:39:49.991Z,3.79
2023-02-15T08:40:50.006Z,3.97
2023-02-15T08:41:50.176Z,3.96
2023-02-15T08:42:50.016Z,3.96
2023-02-15T08:43:49.699Z,3.99
2023-02-15T08:44:51.827Z,3.96
2023-02-15T08:45:49.791Z,3.92
2023-02-15T08:46:49.624Z,3.93
2023-02-15T08:47:49.864Z,3.97
2023-02-15T08:48:49.936Z,3.94
2023-02-15T08:49:49.564Z,3.96
2023-02-15T08:50:49.299Z,3.99
2023-02-15T08:51:49.554Z,4.03
2023-02-15T08:52:49.509Z,4.12
2023-02-15T08:53:49.839Z,4.03
2023-02-15T08:54:49.732Z,4.14
2023-02-15T08:55:49.467Z,4.17
2023-02-15T08:56:49.725Z,4.12
2023-02-15T08:57:49.447Z,4.2
2023-02-15T08:58:49.413Z,4.21
2023-02-15T08:59:49.678Z,4.24
2023-02-15T09:00:52.338Z,4.15
2023-02-15T09:01:49.495Z,4.3
2023-02-15T09:02:49.353Z,4.3
2023-02-15T09:03:49.647Z,4.33
2023-02-15T09:04:49.310Z,4.44
2023-02-15T09:05:49.551Z,4.47
2023-02-15T09:06:51.918Z,4.5
2023-02-15T09:07:49.506Z,4.53
2023-02-15T09:08:49.497Z,4.61
2023-02-15T09:09:49.572Z,4.65
2023-02-15T09:10:49.467Z,4.72
2023-02-15T09:11:50.011Z,4.76
2023-02-15T09:12:49.417Z,4.9
2023-02-15T09:13:49.263Z,4.98
2023-02-15T09:14:49.145Z,4.97
2023-02-15T09:15:49.388Z,5
2023-02-15T09:16:49.518Z,5.12
2023-02-15T09:17:49.344Z,5.16
2023-02-15T09:18:49.331Z,5.18
2023-02-15T09:19:49.300Z,5.3
2023-02-15T09:20:49.291Z,5.28
2023-02-15T09:21:48.774Z,5.24
2023-02-15T09:22:49.259Z,5.27
2023-02-15T09:23:49.369Z,5.44
2023-02-15T09:24:48.965Z,5.45
2023-02-15T09:25:49.287Z,5.44
2023-02-15T09:26:49.203Z,5.44
2023-02-15T09:27:48.918Z,5.54
2023-02-15T09:28:49.148Z,5.64
2023-02-15T09:29:49.137Z,5.72
2023-02-15T09:30:49.551Z,5.78
2023-02-15T09:31:49.006Z,5.87
2023-02-15T09:32:48.836Z,5.87
2023-02-15T09:33:49.123Z,5.87
2023-02-15T09:34:49.068Z,6.02
2023-02-15T09:35:48.791Z,6.05
2023-02-15T09:36:48.783Z,6.02
2023-02-15T09:37:49.012Z,6.09
2023-02-15T09:38:48.982Z,6.14
2023-02-15T09:39:51.458Z,6.24
2023-02-15T09:40:48.949Z,6.2
2023-02-15T09:41:49.072Z,6.28
2023-02-15T09:42:48.670Z,6.39
2023-02-15T09:43:48.665Z,6.6
2023-02-15T09:44:48.903Z,6.62
2023-02-15T09:45:48.804Z,6.6
2023-02-15T09:46:48.867Z,6.67
2023-02-15T09:47:48.706Z,6.72
2023-02-15T09:48:48.586Z,6.8
2023-02-15T09:49:48.556Z,6.86
2023-02-15T09:50:48.540Z,6.91
2023-02-15T09:51:48.778Z,7
2023-02-15T09:52:48.509Z,6.95
2023-02-15T09:53:48.922Z,7.15
2023-02-15T09:54:48.476Z,7.18
2023-02-15T09:55:48.754Z,7.27
2023-02-15T09:56:48.699Z,7.22
2023-02-15T09:57:48.838Z,7.23
2023-02-15T09:58:48.678Z,7.19
2023-02-15T09:59:48.405Z,7.23
2023-02-15T10:00:48.653Z,7.22
2023-02-15T10:01:48.831Z,7.22
2023-02-15T10:02:48.635Z,7.27
2023-02-15T10:03:48.716Z,7.16
2023-02-15T10:04:48.787Z,7.21
2023-02-15T10:05:48.566Z,7.18
2023-02-15T10:06:48.565Z,7.16
2023-02-15T10:07:48.544Z,7.19
2023-02-15T10:08:48.012Z,7.22
2023-02-15T10:09:48.256Z,7.18
2023-02-15T10:10:48.556Z,7.23
2023-02-15T10:11:48.221Z,7.22
2023-02-15T10:12:47.974Z,7.26
2023-02-15T10:13:48.683Z,7.19
2023-02-15T10:14:48.182Z,7.22
2023-02-15T10:15:48.162Z,7.22
2023-02-15T10:16:48.367Z,7.21
2023-02-15T10:17:48.161Z,7.19
2023-02-15T10:18:48.372Z,7.19
2023-02-15T10:19:48.358Z,7.37
2023-02-15T10:20:48.343Z,7.34
2023-02-15T10:21:48.096Z,7.34
2023-02-15T10:22:48.057Z,7.36
2023-02-15T10:23:48.295Z,7.41
2023-02-15T10:24:53.297Z,7.45
2023-02-15T10:25:47.831Z,7.4
2023-02-15T10:26:48.251Z,7.54
2023-02-15T10:27:47.978Z,7.47
2023-02-15T10:28:47.980Z,7.63
2023-02-15T10:29:48.384Z,7.74
2023-02-15T10:30:48.484Z,7.82
2023-02-15T10:31:48.716Z,7.91
2023-02-15T10:32:48.157Z,8.04
2023-02-15T10:33:48.246Z,8.11
2023-02-15T10:34:47.661Z,8.17
2023-02-15T10:35:48.135Z,8.31
2023-02-15T10:36:47.614Z,8.35
2023-02-15T10:37:48.116Z,8.5
2023-02-15T10:38:48.089Z,8.61
2023-02-15T10:39:48.086Z,8.71
2023-02-15T10:40:48.061Z,8.92
2023-02-15T10:41:49.639Z,8.9
2023-02-15T10:42:48.052Z,8.98
2023-02-15T10:43:48.021Z,9.12
2023-02-15T10:44:47.743Z,9.19
2023-02-15T10:45:48.293Z,9.27
2023-02-15T10:46:47.720Z,9.53
2023-02-15T10:47:47.821Z,9.53
2023-02-15T10:48:47.942Z,9.6
2023-02-15T10:49:48.282Z,9.66
2023-02-15T10:50:48.548Z,9.81
2023-02-15T10:51:48.537Z,9.84
2023-02-15T10:52:47.987Z,9.96
2023-02-15T10:53:48.485Z,9.98
2023-02-15T10:54:48.297Z,10.07
2023-02-15T10:55:48.473Z,10.18
2023-02-15T10:56:48.444Z,10.23
2023-02-15T10:57:48.212Z,10.29
2023-02-15T10:58:48.168Z,10.42
2023-02-15T10:59:48.395Z,10.46
2023-02-15T11:00:48.387Z,10.55
2023-02-15T11:01:48.668Z,10.63
2023-02-15T11:02:48.116Z,10.65
2023-02-15T11:03:48.360Z,10.66
2023-02-15T11:04:48.460Z,10.87
2023-02-15T11:05:48.078Z,10.8
2023-02-15T11:06:48.313Z,10.84
2023-02-15T11:07:47.781Z,10.94
2023-02-15T11:08:48.020Z,10.98
2023-02-15T11:09:48.043Z,11.06
2023-02-15T11:10:48.273Z,11.1
2023-02-15T11:11:48.006Z,11.12
2023-02-15T11:12:48.002Z,11.12
2023-02-15T11:13:48.102Z,11.24
2023-02-15T11:14:48.629Z,11.38
2023-02-15T11:15:48.796Z,11.39
2023-02-15T11:16:48.688Z,11.53
2023-02-15T11:17:48.654Z,11.56
2023-02-15T11:18:48.571Z,11.52
2023-02-15T11:19:48.561Z,11.6
2023-02-15T11:20:48.267Z,11.59
2023-02-15T11:21:48.504Z,11.64
2023-02-15T11:22:48.503Z,11.6
2023-02-15T11:23:48.544Z,11.7
2023-02-15T11:24:48.475Z,11.52
2023-02-15T11:25:48.235Z,11.61
2023-02-15T11:26:48.479Z,11.6
2023-02-15T11:27:49.866Z,11.64
2023-02-15T11:28:48.428Z,11.7
2023-02-15T11:29:48.167Z,11.68
2023-02-15T11:30:48.518Z,11.78
2023-02-15T11:31:48.384Z,11.68
2023-02-15T11:32:48.397Z,11.68
2023-02-15T11:33:48.556Z,11.66
2023-02-15T11:34:48.353Z,11.71
2023-02-15T11:35:48.329Z,11.64
2023-02-15T11:36:48.589Z,11.7
2023-02-15T11:37:48.312Z,11.75
2023-02-15T11:38:48.552Z,11.73
2023-02-15T11:39:48.546Z,11.7
2023-02-15T11:40:48.017Z,11.7
2023-02-15T11:41:48.004Z,11.68
2023-02-15T11:42:48.560Z,11.7
2023-02-15T11:43:48.494Z,11.66
2023-02-15T11:44:48.481Z,11.68
2023-02-15T11:45:48.495Z,11.67
2023-02-15T11:46:48.704Z,11.68
2023-02-15T11:47:48.203Z,11.68
2023-02-15T11:48:48.473Z,11.64
2023-02-15T11:49:48.552Z,11.63
2023-02-15T11:50:48.434Z,11.7
2023-02-15T11:51:48.400Z,11.66
2023-02-15T11:52:48.143Z,11.68
2023-02-15T11:53:48.777Z,11.76
2023-02-15T11:54:48.241Z,11.68
2023-02-15T11:55:48.506Z,11.82
2023-02-15T11:56:48.484Z,11.73
2023-02-15T11:57:48.469Z,11.75
2023-02-15T11:58:48.709Z,11.82
2023-02-15T11:59:48.716Z,11.84
2023-02-15T12:00:48.432Z,11.86
2023-02-15T12:01:48.439Z,11.89
2023-02-15T12:02:48.600Z,11.82
2023-02-15T12:03:48.867Z,11.89
2023-02-15T12:04:48.404Z,11.88
2023-02-15T12:05:48.738Z,11.7
2023-02-15T12:06:48.626Z,11.84
2023-02-15T12:07:48.618Z,11.66
2023-02-15T12:08:48.350Z,11.7
2023-02-15T12:09:48.360Z,11.56
2023-02-15T12:10:48.347Z,11.48
2023-02-15T12:11:48.356Z,11.57
2023-02-15T12:12:48.572Z,11.59
2023-02-15T12:13:48.545Z,11.53
2023-02-15T12:14:48.286Z,11.48
2023-02-15T12:15:48.145Z,11.52
2023-02-15T12:16:48.251Z,11.52
2023-02-15T12:17:48.228Z,11.48
2023-02-15T12:18:48.490Z,11.43
2023-02-15T12:19:48.484Z,11.46
2023-02-15T12:20:48.234Z,11.43
2023-02-15T12:21:48.679Z,11.49
2023-02-15T12:22:48.206Z,11.51
2023-02-15T12:23:48.435Z,11.43
2023-02-15T12:24:48.397Z,11.43
2023-02-15T12:25:48.140Z,11.42
2023-02-15T12:26:48.380Z,11.34
2023-02-15T12:27:48.378Z,11.38
2023-02-15T12:28:48.111Z,11.26
2023-02-15T12:29:48.350Z,11.13
2023-02-15T12:30:48.363Z,11.21
2023-02-15T12:31:48.934Z,11.16
2023-02-15T12:32:48.312Z,11.2
2023-02-15T12:33:48.320Z,11.05
2023-02-15T12:34:48.034Z,10.97
2023-02-15T12:35:48.278Z,11.03
2023-02-15T12:36:48.006Z,11.06
2023-02-15T12:37:48.328Z,11.15
2023-02-15T12:38:48.248Z,11.09
2023-02-15T12:39:48.223Z,11.06
2023-02-15T12:40:47.960Z,10.92
2023-02-15T12:41:48.222Z,10.97
2023-02-15T12:42:48.209Z,10.92
2023-02-15T12:43:47.964Z,10.94
2023-02-15T12:44:47.907Z,10.92
2023-02-15T12:45:48.156Z,10.87
2023-02-15T12:46:50.012Z,10.9
2023-02-15T12:47:47.872Z,10.79
2023-02-15T12:48:47.864Z,10.76
2023-02-15T12:49:52.539Z,10.72
2023-02-15T12:50:54.659Z,10.7
2023-02-15T12:51:47.923Z,10.51
2023-02-15T12:52:47.827Z,10.49
2023-02-15T12:53:50.053Z,10.54
2023-02-15T12:54:47.802Z,10.52
2023-02-15T12:55:50.812Z,10.35
2023-02-15T12:56:48.028Z,10.41
2023-02-15T12:57:48.005Z,10.38
2023-02-15T12:58:47.490Z,10.42
2023-02-15T12:59:49.532Z,10.32
2023-02-15T13:00:47.990Z,10.33
2023-02-15T13:01:48.107Z,10.33
2023-02-15T13:02:47.698Z,10.31
2023-02-15T13:03:47.932Z,10.33
2023-02-15T13:04:47.921Z,10.32
2023-02-15T13:05:49.665Z,10.28
2023-02-15T13:06:47.940Z,10.29
2023-02-15T13:07:47.631Z,10.32
2023-02-15T13:08:47.885Z,10.26
2023-02-15T13:09:47.934Z,10.28
2023-02-15T13:10:47.596Z,10.29
2023-02-15T13:11:47.849Z,10.31
2023-02-15T13:12:47.590Z,10.29
2023-02-15T13:13:47.810Z,10.29
2023-02-15T13:14:47.542Z,10.28
2023-02-15T13:15:47.785Z,10.25
2023-02-15T13:16:48.212Z,10.23
2023-02-15T13:17:47.758Z,10.33
2023-02-15T13:18:47.508Z,10.28
2023-02-15T13:19:47.474Z,10.29
2023-02-15T13:20:47.737Z,10.33
2023-02-15T13:21:47.703Z,10.36
2023-02-15T13:22:47.731Z,10.25
2023-02-15T13:23:47.714Z,10.35
2023-02-15T13:24:47.845Z,10.33