createdAt,value
2018-01-31T01:53:07.197Z,7.43
2018-01-31T01:55:35.830Z,6.50
2018-01-31T01:58:04.486Z,7.00
2018-01-31T02:00:33.905Z,6.35
2018-01-31T02:03:02.286Z,6.93
2018-01-31T02:05:30.842Z,7.57
2018-01-31T02:08:00.258Z,7.57
2018-01-31T02:10:29.669Z,7.00
2018-01-31T02:12:58.325Z,6.90
2018-01-31T02:15:26.692Z,7.43
2018-01-31T02:17:55.113Z,7.50
2018-01-31T02:20:24.402Z,7.17
2018-01-31T02:22:53.397Z,7.23
2018-01-31T02:25:21.793Z,6.57
2018-01-31T02:27:50.157Z,8.10
2018-01-31T02:30:18.814Z,7.40
2018-01-31T02:32:47.425Z,7.90
2018-01-31T02:35:15.913Z,7.73
2018-01-31T02:37:44.561Z,7.62
2018-01-31T02:40:16.549Z,7.65
2018-01-31T02:42:45.125Z,8.70
2018-01-31T02:45:13.827Z,7.30
2018-01-31T02:47:42.207Z,6.57
2018-01-31T02:50:10.849Z,7.43
2018-01-31T02:52:39.975Z,7.70
2018-01-31T02:55:08.869Z,7.18
2018-01-31T02:57:38.273Z,7.53
2018-01-31T03:00:06.393Z,7.20
2018-01-31T03:02:35.865Z,7.47
2018-01-31T03:05:04.011Z,7.50
2018-01-31T03:07:32.405Z,6.33
2018-01-31T03:10:00.849Z,6.23
2018-01-31T03:12:29.488Z,6.80
2018-01-31T03:14:57.848Z,6.27
2018-01-31T03:17:26.214Z,6.20
2018-01-31T03:19:54.863Z,6.57
2018-01-31T03:22:24.082Z,5.23
2018-01-31T03:24:52.258Z,5.60
2018-01-31T03:27:20.832Z,5.43
2018-01-31T03:29:49.205Z,5.00
2018-01-31T03:32:17.570Z,5.10
2018-01-31T03:34:47.574Z,5.47
2018-01-31T03:37:16.118Z,5.50
2018-01-31T03:39:45.066Z,5.77
2018-01-31T03:42:13.878Z,5.55
2018-01-31T03:44:42.566Z,5.70
2018-01-31T03:47:11.221Z,6.03
2018-01-31T03:49:39.860Z,6.15
2018-01-31T03:52:09.117Z,5.30
2018-01-31T03:54:37.477Z,5.20
2018-01-31T03:57:05.905Z,5.27
2018-01-31T03:59:34.277Z,5.80
2018-01-31T04:02:02.919Z,4.97
2018-01-31T04:04:31.335Z,5.10
2018-01-31T04:06:59.909Z,4.77
2018-01-31T04:09:28.281Z,5.17
2018-01-31T04:11:57.653Z,4.77
2018-01-31T04:14:26.105Z,6.30
2018-01-31T04:16:55.235Z,4.33
2018-01-31T04:19:23.881Z,5.03
2018-01-31T04:21:52.312Z,4.20
2018-01-31T04:24:21.536Z,5.53
2018-01-31T04:26:50.180Z,5.07
2018-01-31T04:29:18.556Z,5.27
2018-01-31T04:31:47.862Z,5.13
2018-01-31T04:34:16.492Z,5.18
2018-01-31T04:36:45.142Z,4.90
2018-01-31T04:39:14.538Z,4.87
2018-01-31T04:41:43.958Z,4.22
2018-01-31T04:44:12.322Z,4.90
2018-01-31T04:46:42.028Z,5.57
2018-01-31T04:49:10.584Z,6.90
2018-01-31T04:51:39.230Z,4.95
2018-01-31T04:54:07.262Z,5.90
2018-01-31T04:56:35.634Z,5.87
2018-01-31T04:59:04.013Z,6.07
2018-01-31T05:01:32.505Z,6.77
2018-01-31T05:04:00.881Z,6.27
2018-01-31T05:06:29.281Z,6.00
2018-01-31T05:08:57.657Z,6.57
2018-01-31T05:11:26.292Z,6.70
2018-01-31T05:13:54.683Z,7.03
2018-01-31T05:16:23.055Z,6.53
2018-01-31T05:18:52.161Z,6.28
2018-01-31T05:21:21.461Z,5.25
2018-01-31T05:23:50.402Z,5.50
2018-01-31T05:26:19.063Z,5.40
2018-01-31T05:28:46.792Z,5.50
2018-01-31T05:31:15.457Z,4.90
2018-01-31T05:33:43.290Z,5.40
2018-01-31T05:36:12.752Z,5.00
2018-01-31T05:38:42.152Z,5.25
2018-01-31T05:41:10.502Z,5.77
2018-01-31T05:43:40.748Z,4.97
2018-01-31T05:46:09.122Z,5.20
2018-01-31T05:48:37.702Z,4.83
2018-01-31T05:51:06.095Z,4.73
2018-01-31T05:53:35.166Z,4.30
2018-01-31T05:56:03.571Z,4.33
2018-01-31T05:58:31.982Z,4.80
2018-01-31T06:01:00.350Z,4.27
2018-01-31T06:03:29.526Z,4.13
2018-01-31T06:05:58.822Z,4.10
2018-01-31T06:08:27.234Z,3.80
2018-01-31T06:10:55.717Z,4.07
2018-01-31T06:13:32.458Z,4.20
2018-01-31T06:16:00.848Z,4.07
2018-01-31T06:18:29.294Z,4.30
2018-01-31T06:20:57.786Z,4.30
2018-01-31T06:23:26.162Z,4.60
2018-01-31T06:25:54.734Z,4.67
2018-01-31T06:28:24.152Z,4.37
2018-01-31T06:30:53.497Z,4.60
2018-01-31T06:33:21.793Z,4.30
2018-01-31T06:35:49.984Z,4.40
2018-01-31T06:38:18.384Z,4.40
2018-01-31T06:40:46.854Z,4.30
2018-01-31T06:43:16.270Z,5.00
2018-01-31T06:45:44.886Z,6.67
2018-01-31T06:48:14.354Z,5.93
2018-01-31T06:50:42.718Z,5.40
2018-01-31T06:53:12.142Z,6.07
2018-01-31T06:55:40.535Z,6.00
2018-01-31T06:58:09.188Z,6.73
2018-01-31T07:00:38.593Z,6.80
2018-01-31T07:03:07.002Z,7.17
2018-01-31T07:05:35.379Z,7.50
2018-01-31T07:08:03.434Z,7.13
2018-01-31T07:10:31.985Z,6.77
2018-01-31T07:13:01.301Z,6.57
2018-01-31T07:15:29.417Z,7.00
2018-01-31T07:17:57.895Z,7.13
2018-01-31T07:20:26.744Z,7.30
2018-01-31T07:22:55.131Z,6.70
2018-01-31T07:25:23.799Z,7.50
2018-01-31T07:27:52.274Z,7.43
2018-01-31T07:30:20.653Z,6.73
2018-01-31T07:32:49.637Z,8.43
2018-01-31T07:35:19.057Z,8.90
2018-01-31T07:37:47.519Z,8.80
2018-01-31T07:40:15.899Z,8.00
2018-01-31T07:42:43.956Z,8.30
2018-01-31T07:45:12.358Z,8.20
2018-01-31T07:47:40.866Z,8.40
2018-01-31T07:50:09.242Z,9.53
2018-01-31T07:52:37.781Z,10.03
2018-01-31T07:55:07.142Z,8.73
2018-01-31T07:57:35.542Z,9.33
2018-01-31T08:00:03.658Z,9.03
2018-01-31T08:02:32.321Z,8.52
2018-01-31T08:05:00.787Z,10.27
2018-01-31T08:07:29.302Z,9.90
2018-01-31T08:09:57.677Z,9.57
2018-01-31T08:12:26.301Z,9.30
2018-01-31T08:14:54.941Z,8.40
2018-01-31T08:17:23.321Z,8.27
2018-01-31T08:19:51.693Z,8.23
2018-01-31T08:22:20.065Z,7.57
2018-01-31T08:24:49.476Z,9.07
2018-01-31T08:27:18.137Z,8.27
2018-01-31T08:29:46.521Z,6.93
2018-01-31T08:32:15.124Z,7.87
2018-01-31T08:34:43.844Z,7.63
2018-01-31T08:37:11.860Z,7.67
2018-01-31T08:39:40.884Z,7.47
2018-01-31T08:42:09.638Z,6.80
2018-01-31T08:44:38.034Z,7.30
2018-01-31T08:47:06.723Z,8.33
2018-01-31T08:49:35.102Z,7.50
2018-01-31T08:52:03.550Z,6.60
2018-01-31T08:54:31.290Z,7.00
2018-01-31T08:57:00.238Z,6.97
2018-01-31T08:59:28.619Z,7.13
2018-01-31T09:01:57.234Z,7.23
2018-01-31T09:04:25.878Z,6.97
2018-01-31T09:06:54.266Z,7.20
2018-01-31T09:09:22.653Z,6.80
2018-01-31T09:11:51.302Z,5.87
2018-01-31T09:14:20.801Z,6.50
2018-01-31T09:16:49.196Z,6.13
2018-01-31T09:19:18.597Z,5.20
2018-01-31T09:21:47.221Z,5.03
2018-01-31T09:24:15.601Z,5.50
2018-01-31T09:26:44.243Z,5.03
2018-01-31T09:29:12.629Z,4.50
2018-01-31T09:31:41.027Z,5.10
2018-01-31T09:34:09.672Z,5.35
2018-01-31T09:36:38.373Z,4.73
2018-01-31T09:39:06.765Z,5.63
2018-01-31T09:41:35.220Z,5.00
2018-01-31T09:44:04.677Z,4.70
2018-01-31T09:46:33.817Z,5.83
2018-01-31T09:49:02.219Z,4.83
2018-01-31T09:51:30.596Z,5.03
2018-01-31T09:53:59.350Z,4.55
2018-01-31T09:56:28.006Z,4.80
2018-01-31T09:58:57.154Z,4.30
2018-01-31T10:01:26.555Z,4.50
2018-01-31T10:03:55.042Z,5.73
2018-01-31T10:06:23.682Z,4.28
2018-01-31T10:08:52.118Z,4.60
2018-01-31T10:11:20.794Z,4.12
2018-01-31T10:13:49.422Z,4.18
2018-01-31T10:16:18.178Z,3.67
2018-01-31T10:18:46.597Z,4.00
2018-01-31T10:21:15.398Z,3.72
2018-01-31T10:23:44.090Z,3.85
2018-01-31T10:26:13.499Z,3.93
2018-01-31T10:28:42.929Z,4.40
2018-01-31T10:31:11.385Z,3.70
2018-01-31T10:33:41.066Z,3.67
2018-01-31T10:36:09.980Z,4.30
2018-01-31T10:38:38.513Z,4.20
2018-01-31T10:41:07.725Z,4.60
2018-01-31T10:43:36.369Z,3.53
2018-01-31T10:46:04.929Z,3.60
2018-01-31T10:48:33.465Z,3.80
2018-01-31T10:51:02.031Z,3.33
2018-01-31T10:53:30.677Z,3.47
2018-01-31T10:58:28.847Z,2.70
2018-01-31T11:00:58.263Z,3.20
2018-01-31T11:03:27.673Z,2.90
2018-01-31T11:05:56.065Z,3.10
2018-01-31T11:08:24.489Z,2.67
2018-01-31T11:10:53.393Z,3.00
2018-01-31T11:13:22.058Z,2.43
2018-01-31T11:15:50.561Z,3.00
2018-01-31T11:18:19.048Z,2.30
2018-01-31T11:20:48.127Z,2.80
2018-01-31T11:23:16.918Z,2.93
2018-01-31T11:25:45.811Z,2.70
2018-01-31T11:28:14.186Z,2.90
2018-01-31T11:30:42.831Z,2.60
2018-01-31T11:33:11.494Z,3.17
2018-01-31T11:35:39.902Z,3.27
2018-01-31T11:38:09.038Z,3.23
2018-01-31T11:40:38.456Z,2.40
2018-01-31T11:43:06.830Z,2.70
2018-01-31T11:45:36.246Z,2.45
2018-01-31T11:48:04.620Z,2.47
2018-01-31T11:50:33.262Z,2.63
2018-01-31T11:53:01.916Z,2.58
2018-01-31T11:55:30.565Z,2.77
2018-01-31T11:57:58.980Z,2.20
2018-01-31T12:00:27.398Z,2.43
2018-01-31T12:02:56.697Z,2.53
2018-01-31T12:05:25.074Z,2.37
2018-01-31T12:07:54.412Z,2.13
2018-01-31T12:10:31.558Z,2.60
2018-01-31T12:12:59.482Z,2.80
2018-01-31T12:15:28.134Z,2.10
2018-01-31T12:17:56.794Z,2.15
2018-01-31T12:20:36.378Z,2.27
2018-01-31T12:23:15.867Z,2.30
2018-01-31T12:25:50.641Z,2.50
2018-01-31T12:31:51.985Z,2.30
2018-01-31T12:34:32.427Z,2.10
2018-01-31T12:37:11.962Z,1.90
2018-01-31T12:39:39.203Z,1.60
2018-01-31T12:42:07.278Z,1.15
2018-01-31T12:44:34.734Z,1.30
2018-01-31T12:47:14.297Z,1.80
2018-01-31T12:49:54.829Z,1.70
2018-01-31T12:52:35.157Z,1.30
2018-01-31T12:55:14.810Z,1.47
2018-01-31T12:57:54.553Z,1.57
2018-01-31T13:03:38.147Z,1.77
2018-01-31T13:06:18.028Z,1.70
2018-01-31T13:08:58.442Z,1.60
2018-01-31T13:11:38.139Z,1.70
2018-01-31T13:14:17.801Z,1.67
2018-01-31T13:16:57.516Z,1.92
2018-01-31T13:19:36.949Z,1.60
2018-01-31T13:22:06.903Z,1.77
2018-01-31T13:24:46.713Z,2.10
2018-01-31T13:27:25.433Z,1.83
2018-01-31T13:30:05.085Z,1.75
2018-01-31T13:32:41.258Z,1.52
2018-01-31T13:35:20.838Z,1.50
2018-01-31T13:38:06.185Z,2.00
2018-01-31T13:40:46.605Z,1.57
2018-01-31T13:43:26.069Z,1.60
2018-01-31T13:46:05.560Z,2.20
2018-01-31T13:48:44.953Z,2.50
2018-01-31T13:54:22.014Z,1.80
2018-01-31T13:57:01.545Z,2.10
2018-01-31T13:59:41.077Z,2.13
2018-01-31T14:02:21.673Z,1.73
2018-01-31T14:05:01.300Z,2.67
2018-01-31T14:07:40.839Z,1.90
2018-01-31T14:10:20.637Z,2.12
2018-01-31T14:13:00.430Z,2.00
2018-01-31T14:15:39.874Z,3.00
2018-01-31T14:18:20.314Z,2.57
2018-01-31T14:21:00.818Z,2.10
2018-01-31T14:23:41.377Z,2.80
2018-01-31T14:29:20.613Z,2.03
2018-01-31T14:32:00.186Z,2.17
2018-01-31T14:37:29.021Z,2.20
2018-01-31T14:39:56.243Z,1.73
2018-01-31T14:42:24.253Z,2.60
2018-01-31T14:44:51.600Z,2.00
2018-01-31T14:47:18.872Z,2.07
2018-01-31T14:49:46.094Z,1.80
2018-01-31T14:52:13.597Z,1.75
2018-01-31T14:54:41.077Z,2.00
2018-01-31T14:57:09.491Z,1.80
2018-01-31T14:59:36.781Z,1.80
2018-01-31T15:02:04.005Z,2.00
2018-01-31T15:04:31.652Z,2.47
2018-01-31T15:07:00.163Z,1.80
2018-01-31T15:09:27.406Z,2.17
2018-01-31T15:11:54.630Z,1.90
2018-01-31T15:14:21.858Z,2.07
2018-01-31T15:16:49.365Z,2.08
2018-01-31T15:19:16.596Z,1.97
2018-01-31T15:21:44.867Z,2.05
2018-01-31T15:24:12.097Z,2.40
2018-01-31T15:26:40.089Z,2.20
2018-01-31T15:29:07.350Z,2.47
2018-01-31T15:31:34.639Z,2.13
2018-01-31T15:34:02.136Z,3.03
2018-01-31T15:36:29.374Z,2.20
2018-01-31T15:38:56.749Z,2.73
2018-01-31T15:41:24.285Z,2.67
2018-01-31T15:43:52.285Z,2.37
2018-01-31T15:46:20.021Z,1.80
2018-01-31T15:48:47.072Z,2.30
2018-01-31T15:51:14.567Z,2.28
2018-01-31T15:53:42.000Z,2.33
2018-01-31T15:56:09.491Z,2.25
2018-01-31T15:58:36.726Z,2.00
2018-01-31T16:01:04.173Z,2.10
2018-01-31T16:03:32.437Z,2.30
2018-01-31T16:06:00.139Z,2.40
2018-01-31T16:08:27.370Z,2.33
2018-01-31T16:10:54.611Z,1.90
2018-01-31T16:13:22.650Z,2.23
2018-01-31T16:15:50.414Z,1.98
2018-01-31T16:18:30.305Z,2.00
2018-01-31T16:21:10.743Z,3.12
2018-01-31T16:23:39.548Z,1.85
2018-01-31T16:26:07.929Z,2.10
2018-01-31T16:31:48.777Z,1.80
2018-01-31T16:34:17.169Z,1.50
2018-01-31T16:36:46.103Z,2.40
2018-01-31T16:39:14.895Z,1.77
2018-01-31T16:41:43.643Z,2.10
2018-01-31T16:44:12.889Z,1.35
2018-01-31T16:46:41.419Z,1.90
2018-01-31T16:49:09.995Z,2.10
2018-01-31T16:51:38.964Z,2.22
2018-01-31T16:54:07.575Z,1.80
2018-01-31T16:56:36.241Z,2.03
2018-01-31T16:59:04.563Z,1.60
2018-01-31T17:01:33.326Z,1.93
2018-01-31T17:04:02.751Z,1.50
2018-01-31T17:06:31.534Z,1.90
2018-01-31T17:08:59.900Z,1.80
2018-01-31T17:11:27.618Z,1.70
2018-01-31T17:13:56.286Z,1.50
2018-01-31T17:16:24.667Z,1.83
2018-01-31T17:18:53.306Z,2.08
2018-01-31T17:21:21.938Z,1.45
2018-01-31T17:23:50.517Z,2.07
2018-01-31T17:26:21.122Z,1.70
2018-01-31T17:28:49.758Z,1.95
2018-01-31T17:31:18.393Z,1.60
2018-01-31T17:33:46.764Z,1.50
2018-01-31T17:36:15.140Z,1.97
2018-01-31T17:38:43.617Z,2.37
2018-01-31T17:41:11.985Z,1.80
2018-01-31T17:43:40.426Z,2.03
2018-01-31T17:46:09.445Z,1.20
2018-01-31T17:48:38.101Z,1.52
2018-01-31T17:51:06.745Z,1.40
2018-01-31T17:53:35.521Z,1.85
2018-01-31T17:56:04.187Z,1.83
2018-01-31T17:58:33.785Z,2.10
2018-01-31T18:01:02.184Z,2.03
2018-01-31T18:03:30.809Z,1.87
2018-01-31T18:05:59.349Z,1.97
2018-01-31T18:08:28.754Z,1.70
2018-01-31T18:10:57.176Z,2.27
2018-01-31T18:13:25.716Z,2.00
2018-01-31T18:15:54.234Z,1.80
2018-01-31T18:18:22.886Z,1.70
2018-01-31T18:20:51.278Z,2.20
2018-01-31T18:23:19.658Z,2.10
2018-01-31T18:25:49.062Z,1.70
2018-01-31T18:28:18.330Z,1.50
2018-01-31T18:30:46.720Z,2.30
2018-01-31T18:33:15.101Z,2.07
2018-01-31T18:35:43.861Z,1.83
2018-01-31T18:38:13.274Z,2.03
2018-01-31T18:40:41.650Z,1.97
2018-01-31T18:43:10.026Z,1.67
2018-01-31T18:45:38.389Z,2.40
2018-01-31T18:48:07.042Z,2.05
2018-01-31T18:50:35.506Z,2.00
2018-01-31T18:53:04.177Z,2.60
2018-01-31T18:55:32.827Z,2.10
2018-01-31T18:58:01.201Z,2.03
2018-01-31T19:00:29.580Z,2.37
2018-01-31T19:02:57.948Z,2.00
2018-01-31T19:05:26.643Z,2.07
2018-01-31T19:07:55.284Z,2.28
2018-01-31T19:10:23.961Z,2.33
2018-01-31T19:12:53.318Z,2.70
2018-01-31T19:15:22.829Z,2.50
2018-01-31T19:17:51.181Z,3.00
2018-01-31T19:20:19.824Z,2.40
2018-01-31T19:22:48.464Z,2.00
2018-01-31T19:25:16.943Z,2.73
2018-01-31T19:27:45.832Z,2.07
2018-01-31T19:30:14.505Z,2.23
2018-01-31T19:32:42.879Z,2.00
2018-01-31T19:35:11.259Z,2.80
2018-01-31T19:37:39.768Z,2.80
2018-01-31T19:40:09.259Z,3.33
2018-01-31T19:42:37.637Z,2.87
2018-01-31T19:45:06.009Z,2.87
2018-01-31T19:47:34.394Z,2.97
2018-01-31T19:50:02.786Z,3.13
2018-01-31T19:52:31.166Z,2.67
2018-01-31T19:55:00.461Z,2.20
2018-01-31T19:57:28.860Z,2.70
2018-01-31T19:59:57.154Z,2.50
2018-01-31T20:02:25.884Z,2.78
2018-01-31T20:04:54.285Z,2.67
2018-01-31T20:07:22.693Z,3.40
2018-01-31T20:09:51.428Z,2.20
2018-01-31T20:12:20.037Z,3.70
2018-01-31T20:14:48.677Z,2.95
2018-01-31T20:17:17.125Z,2.40
2018-01-31T20:19:45.545Z,2.20
2018-01-31T20:22:14.242Z,1.97
2018-01-31T20:24:42.432Z,1.63
2018-01-31T20:27:10.595Z,2.10
2018-01-31T20:29:39.060Z,1.43
2018-01-31T20:32:07.450Z,2.00
2018-01-31T20:34:35.206Z,1.80
2018-01-31T20:37:04.422Z,1.37
2018-01-31T20:39:33.162Z,2.05
2018-01-31T20:42:01.865Z,1.90
2018-01-31T20:44:30.242Z,1.63
2018-01-31T20:46:58.750Z,1.97
2018-01-31T20:49:28.426Z,2.95
2018-01-31T20:51:57.630Z,2.40
2018-01-31T20:54:26.334Z,1.90
2018-01-31T20:56:54.705Z,2.60
2018-01-31T20:59:23.384Z,2.47
2018-01-31T21:01:51.118Z,1.93
2018-01-31T21:04:20.262Z,1.80
2018-01-31T21:06:49.669Z,2.47
2018-01-31T21:09:18.350Z,2.60
2018-01-31T21:11:47.737Z,2.25
2018-01-31T21:14:16.949Z,3.07
2018-01-31T21:16:45.321Z,2.60
2018-01-31T21:19:13.689Z,3.07
2018-01-31T21:21:42.329Z,2.95
2018-01-31T21:24:10.633Z,3.17
2018-01-31T21:26:39.039Z,3.50
2018-01-31T21:29:08.433Z,2.60
2018-01-31T21:31:36.817Z,2.90
2018-01-31T21:34:05.524Z,3.33
2018-01-31T21:36:34.166Z,2.80
2018-01-31T21:39:02.535Z,3.90
2018-01-31T21:41:30.912Z,3.10
2018-01-31T21:43:59.518Z,3.33
2018-01-31T21:46:28.932Z,2.75
2018-01-31T21:48:57.516Z,3.20
2018-01-31T21:51:26.167Z,3.67
2018-01-31T21:53:54.654Z,3.20
2018-01-31T21:56:23.026Z,3.37
2018-01-31T21:58:51.671Z,2.78
2018-01-31T22:01:20.150Z,2.43
2018-01-31T22:03:48.533Z,3.30
2018-01-31T22:06:16.909Z,3.33
2018-01-31T22:08:45.282Z,2.70
2018-01-31T22:11:13.645Z,3.83
2018-01-31T22:13:42.297Z,3.57
2018-01-31T22:16:10.725Z,3.37
2018-01-31T22:18:39.369Z,3.00
2018-01-31T22:21:08.785Z,3.87
2018-01-31T22:23:37.171Z,3.10
2018-01-31T22:26:05.538Z,3.30
2018-01-31T22:28:34.244Z,3.17
2018-01-31T22:31:02.879Z,3.30
2018-01-31T22:33:31.264Z,3.37
2018-01-31T22:36:00.658Z,2.57
2018-01-31T22:38:30.071Z,3.70
2018-01-31T22:40:58.448Z,3.33
2018-01-31T22:43:27.027Z,3.47
2018-01-31T22:45:55.496Z,3.60
2018-01-31T22:48:24.006Z,3.80
2018-01-31T22:50:52.390Z,3.20
2018-01-31T22:53:20.882Z,3.50
2018-01-31T22:55:49.289Z,3.37
2018-01-31T22:58:18.738Z,3.33
2018-01-31T23:00:47.399Z,3.27
2018-01-31T23:03:16.107Z,3.70
2018-01-31T23:05:44.657Z,3.97
2018-01-31T23:08:13.473Z,3.20
2018-01-31T23:10:43.099Z,3.55
2018-01-31T23:13:16.841Z,3.60
2018-01-31T23:15:45.994Z,3.97
2018-01-31T23:18:19.424Z,3.05
2018-01-31T23:20:48.545Z,3.60
2018-01-31T23:23:16.917Z,3.50
2018-01-31T23:25:46.065Z,3.57
2018-01-31T23:28:15.533Z,3.77
2018-01-31T23:30:43.916Z,3.07
2018-01-31T23:33:12.287Z,4.03
2018-01-31T23:35:40.675Z,3.63
2018-01-31T23:38:10.069Z,2.90
2018-01-31T23:40:38.475Z,3.30
2018-01-31T23:43:06.360Z,3.40
2018-01-31T23:45:34.735Z,3.93
2018-01-31T23:48:03.375Z,3.35
2018-01-31T23:50:32.119Z,3.17
2018-01-31T23:53:00.772Z,3.10
2018-01-31T23:55:29.146Z,4.10
2018-01-31T23:57:58.570Z,3.17
