createdAt,value
2023-04-11T00:01:27.324Z,21.02
2023-04-11T00:03:55.923Z,20.91
2023-04-11T00:06:26.964Z,20.77
2023-04-11T00:08:55.591Z,20.55
2023-04-11T00:11:24.209Z,20.40
2023-04-11T00:13:52.605Z,20.30
2023-04-11T00:16:21.425Z,20.24
2023-04-11T00:18:49.736Z,20.17
2023-04-11T00:21:18.332Z,20.23
2023-04-11T00:23:46.762Z,20.32
2023-04-11T00:26:15.082Z,20.42
2023-04-11T00:28:43.528Z,20.41
2023-04-11T00:31:13.292Z,20.35
2023-04-11T00:33:41.652Z,20.30
2023-04-11T00:36:10.524Z,20.31
2023-04-11T00:38:39.144Z,20.25
2023-04-11T00:41:07.693Z,20.15
2023-04-11T00:43:36.015Z,20.14
2023-04-11T00:46:05.600Z,20.23
2023-04-11T00:48:34.074Z,20.25
2023-04-11T00:51:02.778Z,20.27
2023-04-11T00:53:33.703Z,20.12
2023-04-11T00:56:02.085Z,20.03
2023-04-11T00:58:30.488Z,19.98
2023-04-11T01:00:58.739Z,19.94
2023-04-11T01:03:27.414Z,19.89
2023-04-11T01:05:56.437Z,19.66
2023-04-11T01:08:25.709Z,19.32
2023-04-11T01:10:54.250Z,19.09
2023-04-11T01:13:22.740Z,18.94
2023-04-11T01:15:51.129Z,18.92
2023-04-11T01:18:19.595Z,18.87
2023-04-11T01:20:48.216Z,18.75
2023-04-11T01:23:22.936Z,18.64
2023-04-11T01:25:51.859Z,18.49
2023-04-11T01:28:23.460Z,18.31
2023-04-11T01:30:52.037Z,18.41
2023-04-11T01:33:20.728Z,18.30
2023-04-11T01:35:49.319Z,18.07
2023-04-11T01:38:17.782Z,17.96
2023-04-11T01:40:47.345Z,17.90
2023-04-11T01:43:15.743Z,17.87
2023-04-11T01:45:44.024Z,17.83
2023-04-11T01:48:12.636Z,17.76
2023-04-11T01:50:40.953Z,17.58
2023-04-11T01:53:09.449Z,17.48
2023-04-11T01:55:37.799Z,17.46
2023-04-11T01:58:06.129Z,17.38
2023-04-11T02:00:34.510Z,17.26
2023-04-11T02:03:02.900Z,17.13
2023-04-11T02:05:31.346Z,17.03
2023-04-11T02:07:59.711Z,16.90
2023-04-11T02:10:28.028Z,16.72
2023-04-11T02:12:56.272Z,16.57
2023-04-11T02:15:24.728Z,16.46
2023-04-11T02:17:54.776Z,16.33
2023-04-11T02:20:24.054Z,16.30
2023-04-11T02:22:52.335Z,16.28
2023-04-11T02:25:20.716Z,16.22
2023-04-11T02:27:49.001Z,16.10
2023-04-11T02:30:17.280Z,15.93
2023-04-11T02:32:47.601Z,15.86
2023-04-11T02:35:16.468Z,15.87
2023-04-11T02:37:45.241Z,15.84
2023-04-11T02:40:13.672Z,15.78
2023-04-11T02:42:43.936Z,15.71
2023-04-11T02:45:12.746Z,15.65
2023-04-11T02:47:41.366Z,15.56
2023-04-11T02:50:10.299Z,15.45
2023-04-11T02:52:42.979Z,15.29
2023-04-11T02:55:11.457Z,15.14
2023-04-11T02:57:40.197Z,15.05
2023-04-11T03:00:09.911Z,15.08
2023-04-11T03:02:38.412Z,15.09
2023-04-11T03:05:07.296Z,15.04
2023-04-11T03:07:35.689Z,14.97
2023-04-11T03:10:03.950Z,14.93
2023-04-11T03:12:32.237Z,14.88
2023-04-11T03:15:00.521Z,14.86
2023-04-11T03:17:28.822Z,14.79
2023-04-11T03:19:57.090Z,14.77
2023-04-11T03:22:25.584Z,14.72
2023-04-11T03:24:53.853Z,14.71
2023-04-11T03:27:22.088Z,14.74
2023-04-11T03:29:50.364Z,14.72
2023-04-11T03:32:18.648Z,14.77
2023-04-11T03:34:47.357Z,14.78
2023-04-11T03:37:15.628Z,14.77
2023-04-11T03:39:43.880Z,14.79
2023-04-11T03:42:13.539Z,14.75
2023-04-11T03:44:41.877Z,14.72
2023-04-11T03:47:10.165Z,14.72
2023-04-11T03:49:38.441Z,14.75
2023-04-11T03:52:08.466Z,14.82
2023-04-11T03:54:38.442Z,14.82
2023-04-11T03:57:06.708Z,14.82
2023-04-11T03:59:34.935Z,14.85
2023-04-11T04:02:03.284Z,14.91
2023-04-11T04:04:33.195Z,14.89
2023-04-11T04:07:02.576Z,14.89
2023-04-11T04:09:30.893Z,14.87
2023-04-11T04:11:59.156Z,14.84
2023-04-11T04:14:27.842Z,14.84
2023-04-11T04:16:56.153Z,14.82
2023-04-11T04:19:24.483Z,14.81
2023-04-11T04:21:52.732Z,14.79
2023-04-11T04:24:20.991Z,14.82
2023-04-11T04:26:50.898Z,14.86
2023-04-11T04:29:19.339Z,14.87
2023-04-11T04:31:51.449Z,14.93
2023-04-11T04:34:22.582Z,14.93
2023-04-11T04:36:50.852Z,14.92
2023-04-11T04:39:20.342Z,14.96
2023-04-11T04:41:49.949Z,14.96
2023-04-11T04:44:18.335Z,14.98
2023-04-11T04:46:46.659Z,15.02
2023-04-11T04:49:14.979Z,15.06
2023-04-11T04:51:43.292Z,15.11
2023-04-11T04:54:11.557Z,15.17
2023-04-11T04:56:39.898Z,15.21
2023-04-11T04:59:08.950Z,15.32
2023-04-11T05:01:40.709Z,15.40
2023-04-11T05:04:09.329Z,15.46
2023-04-11T05:06:37.799Z,15.51
2023-04-11T05:09:07.043Z,15.49
2023-04-11T05:11:35.453Z,15.44
2023-04-11T05:14:03.750Z,15.40
2023-04-11T05:16:32.545Z,15.40
2023-04-11T05:19:00.894Z,15.35
2023-04-11T05:21:29.408Z,15.30
2023-04-11T05:23:57.853Z,15.26
2023-04-11T05:26:26.519Z,15.23
2023-04-11T05:28:54.782Z,15.23
2023-04-11T05:31:23.066Z,15.17
2023-04-11T05:33:51.356Z,15.13
2023-04-11T05:36:19.813Z,15.08
2023-04-11T05:38:48.416Z,15.04
2023-04-11T05:41:16.746Z,15.01
2023-04-11T05:43:45.073Z,14.97
2023-04-11T05:46:13.738Z,14.96
2023-04-11T05:48:42.393Z,14.94
2023-04-11T05:51:10.695Z,14.89
2023-04-11T05:53:38.936Z,14.84
2023-04-11T05:56:07.648Z,14.80
2023-04-11T05:58:37.849Z,14.74
2023-04-11T06:01:08.149Z,14.75
2023-04-11T06:03:36.682Z,14.76
2023-04-11T06:06:05.214Z,14.78
2023-04-11T06:08:33.585Z,14.78
2023-04-11T06:11:01.837Z,14.80
2023-04-11T06:13:30.171Z,14.78
2023-04-11T06:15:58.559Z,14.77
2023-04-11T06:18:26.972Z,14.74
2023-04-11T06:20:56.179Z,14.70
2023-04-11T06:23:24.566Z,14.68
2023-04-11T06:25:53.233Z,14.67
2023-04-11T06:28:21.590Z,14.65
2023-04-11T06:30:49.915Z,14.61
2023-04-11T06:33:18.125Z,14.56
2023-04-11T06:35:46.500Z,14.52
2023-04-11T06:38:14.821Z,14.48
2023-04-11T06:40:43.122Z,14.42
2023-04-11T06:43:11.651Z,14.40
2023-04-11T06:45:39.858Z,14.40
2023-04-11T06:48:08.178Z,14.41
2023-04-11T06:50:42.632Z,14.44
2023-04-11T06:53:11.705Z,14.48
2023-04-11T06:55:39.920Z,14.49
2023-04-11T06:58:08.128Z,14.46
2023-04-11T07:00:37.029Z,14.48
2023-04-11T07:03:09.198Z,14.48
2023-04-11T07:05:39.459Z,14.50
2023-04-11T07:08:07.924Z,14.51
2023-04-11T07:10:36.125Z,14.55
2023-04-11T07:13:04.330Z,14.58
2023-04-11T07:15:32.530Z,14.63
2023-04-11T07:18:00.860Z,14.65
2023-04-11T07:20:29.265Z,14.71
2023-04-11T07:22:58.084Z,14.74
2023-04-11T07:25:34.523Z,14.73
2023-04-11T07:28:03.274Z,14.75
2023-04-11T07:30:31.499Z,14.77
2023-04-11T07:32:59.780Z,14.79
2023-04-11T07:35:29.334Z,14.78
2023-04-11T07:37:59.347Z,14.76
2023-04-11T07:40:28.012Z,14.76
2023-04-11T07:42:56.204Z,14.73
2023-04-11T07:45:24.537Z,14.74
2023-04-11T07:47:52.797Z,14.75
2023-04-11T07:50:21.158Z,14.76
2023-04-11T07:52:49.369Z,14.76
2023-04-11T07:55:17.823Z,14.79
2023-04-11T07:57:46.568Z,14.79
2023-04-11T08:00:24.771Z,14.79
2023-04-11T08:02:53.421Z,14.79
2023-04-11T08:05:22.126Z,14.77
2023-04-11T08:07:50.347Z,14.74
2023-04-11T08:10:18.777Z,14.75
2023-04-11T08:12:47.152Z,14.76
2023-04-11T08:15:15.456Z,14.77
2023-04-11T08:17:44.566Z,14.79
2023-04-11T08:20:14.800Z,14.83
2023-04-11T08:22:45.603Z,14.87
2023-04-11T08:25:15.508Z,14.87
2023-04-11T08:27:44.062Z,14.85
2023-04-11T08:30:12.657Z,14.88
2023-04-11T08:32:42.023Z,14.90
2023-04-11T08:35:11.135Z,14.92
2023-04-11T08:37:40.761Z,14.96
2023-04-11T08:40:10.817Z,15.00
2023-04-11T08:42:39.020Z,15.01
2023-04-11T08:45:09.458Z,14.98
2023-04-11T08:47:38.870Z,14.99
2023-04-11T08:50:08.017Z,14.98
2023-04-11T08:52:39.351Z,14.99
2023-04-11T08:55:07.864Z,15.01
2023-04-11T08:57:38.966Z,15.01
2023-04-11T09:00:15.407Z,15.06
2023-04-11T09:03:04.197Z,15.10
2023-04-11T09:05:33.547Z,15.14
2023-04-11T09:08:07.584Z,15.13
2023-04-11T09:10:36.843Z,15.13
2023-04-11T09:13:26.885Z,15.16
2023-04-11T09:16:13.164Z,15.15
2023-04-11T09:18:46.347Z,15.10
2023-04-11T09:21:16.845Z,15.07
2023-04-11T09:23:45.672Z,15.06
2023-04-11T09:26:26.029Z,15.05
2023-04-11T09:28:54.447Z,15.02
2023-04-11T09:31:40.502Z,15.04
2023-04-11T09:34:09.052Z,15.08
2023-04-11T09:36:37.252Z,15.11
2023-04-11T09:39:20.919Z,15.12
2023-04-11T09:41:49.327Z,15.14
2023-04-11T09:44:17.535Z,15.15
2023-04-11T09:46:58.942Z,15.14
2023-04-11T09:49:27.355Z,15.16
2023-04-11T09:51:57.186Z,15.17
2023-04-11T09:54:28.258Z,15.16
2023-04-11T09:56:58.206Z,15.14
2023-04-11T09:59:28.613Z,15.15
2023-04-11T10:01:58.790Z,15.17
2023-04-11T10:04:28.865Z,15.17
2023-04-11T10:07:19.287Z,15.16
2023-04-11T10:09:48.761Z,15.18
2023-04-11T10:12:34.820Z,15.17
2023-04-11T10:15:09.567Z,15.16
2023-04-11T10:17:38.096Z,15.18
2023-04-11T10:20:44.222Z,15.19
2023-04-11T10:23:13.457Z,15.20
2023-04-11T10:26:02.095Z,15.20
2023-04-11T10:28:41.072Z,15.19
2023-04-11T10:31:13.993Z,15.19
2023-04-11T10:34:17.750Z,15.19
2023-04-11T10:37:08.529Z,15.19
2023-04-11T10:39:54.872Z,15.23
2023-04-11T10:42:32.998Z,15.25
2023-04-11T10:45:23.015Z,15.26
2023-04-11T10:48:13.911Z,15.28
2023-04-11T10:50:44.744Z,15.29
2023-04-11T10:53:37.753Z,15.28
2023-04-11T10:56:06.484Z,15.24
2023-04-11T10:58:40.437Z,15.24
2023-04-11T11:01:26.506Z,15.25
2023-04-11T11:04:06.134Z,15.25
2023-04-11T11:06:46.084Z,15.23
2023-04-11T11:09:24.539Z,15.19
2023-04-11T11:12:12.500Z,15.15
2023-04-11T11:14:46.401Z,15.10
2023-04-11T11:17:16.213Z,15.05
2023-04-11T11:19:48.940Z,15.02
2023-04-11T11:22:26.750Z,15.03
2023-04-11T11:24:54.978Z,15.05
2023-04-11T11:27:25.124Z,15.05
2023-04-11T11:29:54.067Z,15.05
2023-04-11T11:32:33.597Z,15.05
2023-04-11T11:35:13.138Z,15.05
2023-04-11T11:37:41.677Z,15.05
2023-04-11T11:40:14.691Z,15.06
2023-04-11T11:42:43.330Z,15.08
2023-04-11T11:45:22.696Z,15.09
2023-04-11T11:47:51.662Z,15.09
2023-04-11T11:50:45.888Z,15.11
2023-04-11T11:53:16.794Z,15.12
2023-04-11T11:55:45.201Z,15.14
2023-04-11T11:58:13.436Z,15.12
2023-04-11T12:00:42.568Z,15.13
2023-04-11T12:03:11.643Z,15.13
2023-04-11T12:05:39.980Z,15.13
2023-04-11T12:08:08.645Z,15.09
2023-04-11T12:10:46.769Z,15.06
2023-04-11T12:13:20.805Z,15.04
2023-04-11T12:15:57.060Z,15.05
2023-04-11T12:18:26.382Z,15.03
2023-04-11T12:20:54.726Z,15.05
2023-04-11T12:23:23.657Z,15.05
2023-04-11T12:25:51.914Z,15.03
2023-04-11T12:28:20.125Z,15.01
2023-04-11T12:30:49.534Z,14.98
2023-04-11T12:33:17.936Z,14.98
2023-04-11T12:35:46.864Z,14.99
2023-04-11T12:38:17.562Z,14.98
2023-04-11T12:40:47.790Z,14.96
2023-04-11T12:43:16.354Z,14.92
2023-04-11T12:45:44.598Z,14.83
2023-04-11T12:48:12.856Z,14.77
2023-04-11T12:50:41.768Z,14.73
2023-04-11T12:53:10.023Z,14.67
2023-04-11T12:55:38.728Z,14.60
2023-04-11T12:58:09.029Z,14.59
2023-04-11T13:00:37.228Z,14.58
2023-04-11T13:03:05.718Z,14.58
2023-04-11T13:05:34.209Z,14.60
2023-04-11T13:08:02.567Z,14.61
2023-04-11T13:10:30.777Z,14.63
2023-04-11T13:13:08.487Z,14.66
2023-04-11T13:15:45.454Z,14.67
2023-04-11T13:18:13.802Z,14.69
2023-04-11T13:20:43.496Z,14.71
2023-04-11T13:23:11.719Z,14.72
2023-04-11T13:25:39.919Z,14.71
2023-04-11T13:28:08.327Z,14.75
2023-04-11T13:30:36.534Z,14.77
2023-04-11T13:33:04.969Z,14.79
2023-04-11T13:35:33.190Z,14.79
2023-04-11T13:38:01.695Z,14.80
2023-04-11T13:40:29.939Z,14.82
2023-04-11T13:42:58.164Z,14.82
2023-04-11T13:45:26.425Z,14.84
2023-04-11T13:47:54.680Z,14.85
2023-04-11T13:50:22.898Z,14.88
2023-04-11T13:52:51.727Z,14.89
2023-04-11T13:55:20.090Z,14.90
2023-04-11T13:57:48.519Z,14.90
2023-04-11T14:00:17.211Z,14.91
2023-04-11T14:02:45.673Z,14.93
2023-04-11T14:05:14.050Z,14.94
2023-04-11T14:07:42.572Z,14.93
2023-04-11T14:10:11.170Z,14.94
2023-04-11T14:12:39.626Z,14.94
2023-04-11T14:15:08.750Z,14.96
2023-04-11T14:17:37.221Z,14.97
2023-04-11T14:20:07.771Z,15.00
2023-04-11T14:22:36.748Z,15.05
2023-04-11T14:25:06.338Z,15.09
2023-04-11T14:27:34.528Z,15.13
2023-04-11T14:30:02.896Z,15.17
2023-04-11T14:32:31.103Z,15.22
2023-04-11T14:35:02.360Z,15.25
2023-04-11T14:37:31.126Z,15.30
2023-04-11T14:39:59.479Z,15.32
2023-04-11T14:42:27.822Z,15.36
2023-04-11T14:44:56.053Z,15.41
2023-04-11T14:47:24.353Z,15.42
2023-04-11T14:49:52.554Z,15.45
2023-04-11T14:52:20.866Z,15.53
2023-04-11T14:54:49.648Z,15.58
2023-04-11T14:57:18.080Z,15.64
2023-04-11T14:59:46.694Z,15.68
2023-04-11T15:02:15.072Z,15.72
2023-04-11T15:04:43.375Z,15.72
2023-04-11T15:07:11.603Z,15.70
2023-04-11T15:09:39.824Z,15.69
2023-04-11T15:12:08.073Z,15.70
2023-04-11T15:14:36.259Z,15.71
2023-04-11T15:17:04.468Z,15.75
2023-04-11T15:19:32.657Z,15.81
2023-04-11T15:22:00.921Z,15.84
2023-04-11T15:24:29.232Z,15.90
2023-04-11T15:26:57.692Z,15.96
2023-04-11T15:29:26.404Z,15.99
2023-04-11T15:31:54.590Z,16.03
2023-04-11T15:34:24.202Z,16.07
2023-04-11T15:36:52.484Z,16.03
2023-04-11T15:39:20.752Z,16.00
2023-04-11T15:41:48.966Z,15.98
2023-04-11T15:44:17.302Z,15.94
2023-04-11T15:46:48.516Z,15.91
2023-04-11T15:49:17.634Z,15.92
2023-04-11T15:51:47.546Z,15.90
2023-04-11T15:54:15.768Z,15.90
2023-04-11T15:56:43.993Z,15.92
2023-04-11T15:59:12.373Z,15.92
2023-04-11T16:01:41.099Z,15.93
2023-04-11T16:04:10.094Z,15.94
2023-04-11T16:06:38.774Z,15.97
2023-04-11T16:09:06.984Z,16.00
2023-04-11T16:11:35.258Z,15.94
2023-04-11T16:14:03.499Z,15.92
2023-04-11T16:16:32.036Z,15.90
2023-04-11T16:19:00.685Z,15.93
2023-04-11T16:21:28.864Z,15.97
2023-04-11T16:23:57.503Z,15.95
2023-04-11T16:26:25.951Z,15.92
2023-04-11T16:28:54.331Z,15.99
2023-04-11T16:31:25.499Z,16.08
2023-04-11T16:33:55.169Z,16.17
2023-04-11T16:36:24.063Z,16.16
2023-04-11T16:38:52.492Z,16.06
2023-04-11T16:41:20.740Z,15.98
2023-04-11T16:43:49.006Z,16.01
2023-04-11T16:46:17.445Z,16.05
2023-04-11T16:48:46.061Z,16.12
2023-04-11T16:51:14.510Z,16.10
2023-04-11T16:53:42.781Z,16.21
2023-04-11T16:56:11.452Z,16.36
2023-04-11T16:58:39.787Z,16.48
2023-04-11T17:01:08.205Z,16.52
2023-04-11T17:03:36.665Z,16.49
2023-04-11T17:06:05.340Z,16.39
2023-04-11T17:08:33.584Z,16.32
2023-04-11T17:11:09.949Z,16.28
2023-04-11T17:13:42.912Z,16.24
2023-04-11T17:16:11.313Z,16.11
2023-04-11T17:18:39.680Z,16.05
2023-04-11T17:21:08.297Z,15.98
2023-04-11T17:23:43.154Z,15.96
2023-04-11T17:26:12.553Z,15.96
2023-04-11T17:28:41.871Z,15.98
2023-04-11T17:31:14.527Z,16.01
2023-04-11T17:33:43.564Z,16.02
2023-04-11T17:36:14.595Z,16.09
2023-04-11T17:38:46.419Z,16.12
2023-04-11T17:41:15.651Z,16.11
2023-04-11T17:43:44.996Z,16.18
2023-04-11T17:46:14.501Z,16.35
2023-04-11T17:48:43.008Z,16.50
2023-04-11T17:51:11.324Z,16.67
2023-04-11T17:53:39.656Z,16.89
2023-04-11T17:56:08.509Z,17.07
2023-04-11T17:58:36.849Z,17.19
2023-04-11T18:01:10.342Z,17.40
2023-04-11T18:03:40.500Z,17.67
2023-04-11T18:06:09.340Z,17.86
2023-04-11T18:08:50.546Z,17.90
2023-04-11T18:11:20.147Z,17.90
2023-04-11T18:13:50.271Z,17.97
2023-04-11T18:16:19.315Z,18.15
2023-04-11T18:18:49.350Z,18.31
2023-04-11T18:21:18.422Z,18.43
2023-04-11T18:23:46.822Z,18.38
2023-04-11T18:26:15.071Z,18.48
2023-04-11T18:28:43.319Z,18.49
2023-04-11T18:31:12.479Z,18.55
2023-04-11T18:33:44.036Z,18.55
2023-04-11T18:36:28.156Z,18.58
2023-04-11T18:38:56.847Z,18.68
2023-04-11T18:41:26.108Z,18.83
2023-04-11T18:43:54.462Z,18.84
2023-04-11T18:46:22.800Z,18.82
2023-04-11T18:48:51.309Z,18.88
2023-04-11T18:51:20.982Z,18.80
2023-04-11T18:53:49.994Z,18.88
2023-04-11T18:56:18.453Z,19.02
2023-04-11T18:58:50.074Z,19.20
2023-04-11T19:01:22.752Z,19.31
2023-04-11T19:03:51.951Z,19.49
2023-04-11T19:06:20.444Z,19.58
2023-04-11T19:08:49.138Z,19.60
2023-04-11T19:11:17.528Z,19.67
2023-04-11T19:13:45.728Z,19.59
2023-04-11T19:16:14.285Z,19.59
2023-04-11T19:18:42.548Z,19.58
2023-04-11T19:21:10.970Z,19.53
2023-04-11T19:23:39.548Z,19.44
2023-04-11T19:26:08.332Z,19.28
2023-04-11T19:28:37.116Z,19.23
2023-04-11T19:31:05.599Z,19.14
2023-04-11T19:33:34.058Z,19.35
2023-04-11T19:36:02.699Z,19.60
2023-04-11T19:38:31.371Z,19.77
2023-04-11T19:41:10.140Z,19.87
2023-04-11T19:43:38.647Z,19.99
2023-04-11T19:46:10.404Z,19.94
2023-04-11T19:48:41.136Z,20.12
2023-04-11T19:51:10.334Z,20.04
2023-04-11T19:53:39.809Z,20.08
2023-04-11T19:56:11.726Z,20.07
2023-04-11T19:58:40.878Z,19.83
2023-04-11T20:01:10.526Z,20.00
2023-04-11T20:03:39.032Z,20.14
2023-04-11T20:06:08.350Z,20.23
2023-04-11T20:08:38.967Z,20.44
2023-04-11T20:11:07.366Z,20.62
2023-04-11T20:13:36.836Z,20.61
2023-04-11T20:16:09.406Z,20.63
2023-04-11T20:18:37.704Z,20.73
2023-04-11T20:21:08.433Z,20.89
2023-04-11T20:23:37.930Z,20.98
2023-04-11T20:26:06.437Z,20.97
2023-04-11T20:28:34.660Z,21.00
2023-04-11T20:31:05.085Z,21.08
2023-04-11T20:33:33.418Z,21.12
2023-04-11T20:36:03.648Z,21.07
2023-04-11T20:38:32.227Z,21.15
2023-04-11T20:41:04.481Z,21.19
2023-04-11T20:43:32.966Z,21.42
2023-04-11T20:46:01.226Z,21.50
2023-04-11T20:48:30.590Z,21.66
2023-04-11T20:51:02.610Z,21.61
2023-04-11T20:53:30.963Z,21.60
2023-04-11T20:55:59.468Z,21.83
2023-04-11T20:58:28.442Z,21.85
2023-04-11T21:00:56.829Z,22.09
2023-04-11T21:03:25.213Z,22.15
2023-04-11T21:05:53.523Z,22.14
2023-04-11T21:08:21.727Z,22.08
2023-04-11T21:10:49.942Z,22.02
2023-04-11T21:13:18.189Z,21.98
2023-04-11T21:15:46.565Z,22.03
2023-04-11T21:18:14.926Z,21.91
2023-04-11T21:20:43.198Z,21.84
2023-04-11T21:23:11.518Z,21.83
2023-04-11T21:25:39.748Z,21.83
2023-04-11T21:28:08.080Z,21.76
2023-04-11T21:30:36.549Z,21.68
2023-04-11T21:33:04.840Z,21.46
2023-04-11T21:35:33.170Z,21.25
2023-04-11T21:38:01.696Z,21.13
2023-04-11T21:40:29.971Z,21.17
2023-04-11T21:42:58.281Z,21.39
2023-04-11T21:45:26.714Z,21.51
2023-04-11T21:47:55.006Z,21.55
2023-04-11T21:50:23.401Z,21.57
2023-04-11T21:52:53.351Z,21.77
2023-04-11T21:55:21.923Z,21.84
2023-04-11T21:57:50.161Z,21.78
2023-04-11T22:00:19.065Z,21.68
2023-04-11T22:02:47.632Z,21.66
2023-04-11T22:05:18.337Z,21.72
2023-04-11T22:07:49.503Z,21.86
2023-04-11T22:10:24.039Z,21.95
2023-04-11T22:12:55.185Z,21.93
2023-04-11T22:15:24.883Z,21.77
2023-04-11T22:17:55.176Z,21.72
2023-04-11T22:20:23.432Z,21.91
2023-04-11T22:22:51.637Z,21.77
2023-04-11T22:25:23.147Z,21.81
2023-04-11T22:27:55.066Z,21.88
2023-04-11T22:30:24.434Z,21.67
2023-04-11T22:32:54.847Z,21.56
2023-04-11T22:35:26.716Z,21.35
2023-04-11T22:38:00.006Z,21.36
2023-04-11T22:40:28.362Z,21.46
2023-04-11T22:42:56.663Z,21.47
2023-04-11T22:45:25.141Z,21.40
2023-04-11T22:47:55.168Z,21.21
2023-04-11T22:50:23.520Z,21.22
2023-04-11T22:52:51.816Z,21.10
2023-04-11T22:55:20.910Z,20.96
2023-04-11T22:57:49.442Z,20.82
2023-04-11T23:00:19.998Z,20.84
2023-04-11T23:02:48.636Z,20.79
2023-04-11T23:05:17.717Z,20.60
2023-04-11T23:07:46.397Z,20.33
2023-04-11T23:10:18.158Z,20.19
2023-04-11T23:12:46.631Z,20.06
2023-04-11T23:15:16.283Z,19.95
2023-04-11T23:17:44.672Z,19.77
2023-04-11T23:20:13.996Z,19.66
2023-04-11T23:22:44.622Z,19.59
2023-04-11T23:25:15.943Z,19.58
2023-04-11T23:27:45.805Z,19.45
2023-04-11T23:30:15.212Z,19.37
2023-04-11T23:32:43.825Z,19.26
2023-04-11T23:35:12.664Z,19.16
2023-04-11T23:37:41.740Z,19.14
2023-04-11T23:40:14.637Z,19.23
2023-04-11T23:42:43.275Z,19.12
2023-04-11T23:45:12.633Z,18.97
2023-04-11T23:47:40.982Z,18.93
2023-04-11T23:50:10.250Z,18.96
2023-04-11T23:52:38.483Z,18.88
2023-04-11T23:55:08.194Z,18.72
2023-04-11T23:57:36.492Z,18.50
