createdAt,value
2022-10-10T00:01:36.228Z,97788.72
2022-10-10T00:04:06.819Z,97796.00
2022-10-10T00:06:35.369Z,97797.69
2022-10-10T00:09:05.751Z,97793.34
2022-10-10T00:11:34.487Z,97795.19
2022-10-10T00:14:04.211Z,97795.19
2022-10-10T00:16:32.708Z,97793.50
2022-10-10T00:19:00.897Z,97799.66
2022-10-10T00:21:29.259Z,97790.03
2022-10-10T00:23:57.473Z,97785.69
2022-10-10T00:26:25.860Z,97790.31
2022-10-10T00:28:54.118Z,97787.81
2022-10-10T00:31:23.763Z,97789.63
2022-10-10T00:33:52.036Z,97789.63
2022-10-10T00:36:21.464Z,97790.63
2022-10-10T00:38:50.118Z,97782.66
2022-10-10T00:41:18.361Z,97783.63
2022-10-10T00:44:06.028Z,97782.13
2022-10-10T00:46:36.195Z,97780.47
2022-10-10T00:49:08.707Z,97781.56
2022-10-10T00:51:37.140Z,97781.56
2022-10-10T00:54:10.295Z,97788.19
2022-10-10T00:56:44.725Z,97784.38
2022-10-10T00:59:13.209Z,97786.22
2022-10-10T01:01:43.869Z,97787.19
2022-10-10T01:04:35.179Z,97785.81
2022-10-10T01:07:07.746Z,97791.28
2022-10-10T01:09:38.088Z,97780.16
2022-10-10T01:12:19.876Z,97788.94
2022-10-10T01:14:56.163Z,97785.47
2022-10-10T01:17:32.593Z,97782.13
2022-10-10T01:20:40.725Z,97776.94
2022-10-10T01:24:08.289Z,97782.72
2022-10-10T01:27:14.145Z,97783.31
2022-10-10T01:29:49.017Z,97780.81
2022-10-10T01:32:28.824Z,97776.50
2022-10-10T01:35:08.363Z,97778.28
2022-10-10T01:37:48.472Z,97786.41
2022-10-10T01:40:26.685Z,97776.94
2022-10-10T01:42:57.872Z,97777.09
2022-10-10T01:45:28.757Z,97780.56
2022-10-10T01:47:58.969Z,97779.59
2022-10-10T01:50:29.043Z,97774.44
2022-10-10T01:53:10.977Z,97773.84
2022-10-10T01:55:57.402Z,97772.34
2022-10-10T01:58:50.775Z,97769.84
2022-10-10T02:01:28.591Z,97773.75
2022-10-10T02:04:10.408Z,97767.63
2022-10-10T02:06:43.229Z,97770.56
2022-10-10T02:09:16.701Z,97769.88
2022-10-10T02:11:45.871Z,97768.22
2022-10-10T02:14:20.043Z,97768.38
2022-10-10T02:16:54.474Z,97767.66
2022-10-10T02:19:25.451Z,97765.16
2022-10-10T02:21:56.003Z,97764.78
2022-10-10T02:24:26.312Z,97774.41
2022-10-10T02:27:00.297Z,97765.75
2022-10-10T02:29:33.250Z,97771.22
2022-10-10T02:32:07.530Z,97764.25
2022-10-10T02:34:39.136Z,97764.53
2022-10-10T02:37:13.398Z,97762.03
2022-10-10T02:39:49.601Z,97761.47
2022-10-10T02:42:20.513Z,97753.00
2022-10-10T02:44:49.089Z,97759.97
2022-10-10T02:47:18.893Z,97753.00
2022-10-10T02:49:47.628Z,97753.16
2022-10-10T02:52:17.725Z,97755.09
2022-10-10T02:54:46.023Z,97750.78
2022-10-10T02:57:14.823Z,97754.53
2022-10-10T02:59:43.275Z,97752.19
2022-10-10T03:02:11.611Z,97754.16
2022-10-10T03:04:42.147Z,97745.66
2022-10-10T03:07:10.692Z,97749.31
2022-10-10T03:09:38.972Z,97745.94
2022-10-10T03:12:07.666Z,97745.25
2022-10-10T03:14:36.053Z,97743.72
2022-10-10T03:17:04.302Z,97743.88
2022-10-10T03:19:32.546Z,97737.88
2022-10-10T03:22:02.155Z,97745.16
2022-10-10T03:24:30.405Z,97750.31
2022-10-10T03:26:58.655Z,97755.78
2022-10-10T03:29:27.011Z,97756.06
2022-10-10T03:31:55.217Z,97764.16
2022-10-10T03:34:23.542Z,97757.34
2022-10-10T03:36:51.828Z,97756.78
2022-10-10T03:39:21.448Z,97760.41
2022-10-10T03:41:50.599Z,97759.56
2022-10-10T03:44:19.309Z,97756.22
2022-10-10T03:46:47.557Z,97757.22
2022-10-10T03:49:15.815Z,97760.16
2022-10-10T03:51:44.229Z,97759.44
2022-10-10T03:54:12.504Z,97764.91
2022-10-10T03:56:42.143Z,97762.53
2022-10-10T03:59:10.364Z,97762.66
2022-10-10T04:01:38.692Z,97762.00
2022-10-10T04:04:07.039Z,97759.63
2022-10-10T04:06:35.435Z,97754.47
2022-10-10T04:09:04.433Z,97760.75
2022-10-10T04:11:33.355Z,97762.56
2022-10-10T04:14:02.996Z,97764.53
2022-10-10T04:16:31.257Z,97760.22
2022-10-10T04:18:59.472Z,97757.84
2022-10-10T04:21:27.707Z,97766.75
2022-10-10T04:23:55.950Z,97764.25
2022-10-10T04:26:24.229Z,97766.22
2022-10-10T04:28:52.477Z,97766.50
2022-10-10T04:31:22.039Z,97777.53
2022-10-10T04:33:50.291Z,97775.81
2022-10-10T04:36:18.508Z,97772.63
2022-10-10T04:38:47.207Z,97770.25
2022-10-10T04:41:15.596Z,97777.50
2022-10-10T04:43:43.849Z,97771.50
2022-10-10T04:46:12.108Z,97778.75
2022-10-10T04:48:41.725Z,97772.59
2022-10-10T04:51:12.109Z,97779.03
2022-10-10T04:53:45.786Z,97773.88
2022-10-10T04:56:16.720Z,97780.97
2022-10-10T04:58:44.973Z,97772.22
2022-10-10T05:01:13.213Z,97775.69
2022-10-10T05:03:42.838Z,97777.50
2022-10-10T05:06:11.107Z,97777.50
2022-10-10T05:08:39.432Z,97777.78
2022-10-10T05:11:07.823Z,97786.81
2022-10-10T05:13:36.050Z,97783.50
2022-10-10T05:16:04.318Z,97788.81
2022-10-10T05:18:32.569Z,97787.97
2022-10-10T05:21:03.874Z,97785.59
2022-10-10T05:23:32.345Z,97789.22
2022-10-10T05:26:00.752Z,97786.84
2022-10-10T05:28:29.203Z,97782.50
2022-10-10T05:30:57.488Z,97788.78
2022-10-10T05:33:25.741Z,97790.72
2022-10-10T05:35:53.956Z,97795.22
2022-10-10T05:38:23.537Z,97793.69
2022-10-10T05:40:51.754Z,97787.69
2022-10-10T05:43:19.981Z,97793.97
2022-10-10T05:45:48.285Z,97799.38
2022-10-10T05:48:16.459Z,97792.53
2022-10-10T05:50:50.275Z,97795.31
2022-10-10T05:53:18.702Z,97800.75
2022-10-10T05:55:48.343Z,97809.69
2022-10-10T05:58:17.015Z,97807.88
2022-10-10T06:00:47.615Z,97814.13
2022-10-10T06:03:17.242Z,97812.47
2022-10-10T06:05:48.749Z,97816.91
2022-10-10T06:08:17.095Z,97813.44
2022-10-10T06:10:47.922Z,97815.25
2022-10-10T06:13:23.874Z,97820.53
2022-10-10T06:15:53.186Z,97823.31
2022-10-10T06:18:21.519Z,97822.22
2022-10-10T06:20:49.740Z,97825.69
2022-10-10T06:23:18.255Z,97827.22
2022-10-10T06:25:48.326Z,97830.59
2022-10-10T06:28:16.652Z,97834.91
2022-10-10T06:30:48.484Z,97829.47
2022-10-10T06:33:19.138Z,97828.38
2022-10-10T06:35:49.520Z,97832.53
2022-10-10T06:38:18.746Z,97834.78
2022-10-10T06:40:48.449Z,97832.69
2022-10-10T06:43:18.394Z,97830.59
2022-10-10T06:45:48.571Z,97833.69
2022-10-10T06:48:17.198Z,97828.66
2022-10-10T06:50:45.504Z,97836.16
2022-10-10T06:53:13.816Z,97832.28
2022-10-10T06:55:48.692Z,97826.56
2022-10-10T06:58:17.003Z,97831.44
2022-10-10T07:00:51.559Z,97839.00
2022-10-10T07:03:20.733Z,97837.59
2022-10-10T07:05:52.843Z,97849.59
2022-10-10T07:08:21.780Z,97845.66
2022-10-10T07:10:51.439Z,97851.41
2022-10-10T07:13:20.214Z,97850.97
2022-10-10T07:15:48.527Z,97859.34
2022-10-10T07:18:18.948Z,97860.72
2022-10-10T07:20:47.758Z,97866.44
2022-10-10T07:23:16.005Z,97861.53
2022-10-10T07:25:45.185Z,97864.47
2022-10-10T07:28:15.153Z,97870.16
2022-10-10T07:30:44.982Z,97869.59
2022-10-10T07:33:13.731Z,97865.56
2022-10-10T07:35:42.294Z,97864.84
2022-10-10T07:38:12.479Z,97869.56
2022-10-10T07:40:41.664Z,97864.50
2022-10-10T07:43:09.968Z,97868.25
2022-10-10T07:45:39.617Z,97867.66
2022-10-10T07:48:07.874Z,97867.91
2022-10-10T07:50:36.422Z,97867.34
2022-10-10T07:53:04.626Z,97865.09
2022-10-10T07:55:32.883Z,97865.34
2022-10-10T07:58:03.669Z,97877.06
2022-10-10T08:00:33.269Z,97866.00
2022-10-10T08:03:03.067Z,97874.34
2022-10-10T08:05:31.335Z,97868.44
2022-10-10T08:07:59.738Z,97873.16
2022-10-10T08:10:28.812Z,97875.22
2022-10-10T08:12:57.215Z,97872.81
2022-10-10T08:15:26.907Z,97875.69
2022-10-10T08:17:57.464Z,97868.97
2022-10-10T08:20:27.128Z,97872.97
2022-10-10T08:22:55.437Z,97877.53
2022-10-10T08:25:23.832Z,97879.59
2022-10-10T08:27:52.125Z,97879.16
2022-10-10T08:30:20.416Z,97878.69
2022-10-10T08:32:48.924Z,97880.91
2022-10-10T08:35:17.688Z,97879.44
2022-10-10T08:37:47.396Z,97887.13
2022-10-10T08:40:17.652Z,97878.69
2022-10-10T08:42:52.832Z,97890.38
2022-10-10T08:45:25.944Z,97885.44
2022-10-10T08:47:57.771Z,97893.00
2022-10-10T08:50:30.779Z,97880.88
2022-10-10T08:53:05.903Z,97887.56
2022-10-10T08:55:36.203Z,97883.31
2022-10-10T08:58:13.224Z,97887.16
2022-10-10T09:00:46.398Z,97869.75
2022-10-10T09:03:25.569Z,97874.59
2022-10-10T09:06:23.113Z,97872.31
2022-10-10T09:09:01.530Z,97876.31
2022-10-10T09:11:45.285Z,97879.50
2022-10-10T09:14:26.406Z,97878.72
2022-10-10T09:17:01.748Z,97878.41
2022-10-10T09:19:43.813Z,97876.09
2022-10-10T09:22:16.369Z,97886.28
2022-10-10T09:24:51.228Z,97877.66
2022-10-10T09:27:25.544Z,97883.19
2022-10-10T09:30:00.087Z,97889.53
2022-10-10T09:32:34.911Z,97887.25
2022-10-10T09:35:15.887Z,97888.13
2022-10-10T09:37:47.665Z,97883.84
2022-10-10T09:40:25.505Z,97886.53
2022-10-10T09:42:54.191Z,97885.41
2022-10-10T09:45:29.405Z,97886.59
2022-10-10T09:47:58.067Z,97885.78
2022-10-10T09:50:26.420Z,97883.16
2022-10-10T09:52:54.851Z,97878.66
2022-10-10T09:55:30.955Z,97880.50
2022-10-10T09:58:13.503Z,97877.34
2022-10-10T10:00:41.877Z,97877.38
2022-10-10T10:03:16.347Z,97883.88
2022-10-10T10:05:48.271Z,97888.38
2022-10-10T10:08:23.500Z,97885.72
2022-10-10T10:10:58.021Z,97887.25
2022-10-10T10:13:31.511Z,97889.75
2022-10-10T10:16:10.634Z,97884.09
2022-10-10T10:18:44.448Z,97886.56
2022-10-10T10:21:19.503Z,97880.56
2022-10-10T10:23:58.089Z,97879.22
2022-10-10T10:26:33.559Z,97885.84
2022-10-10T10:29:01.864Z,97888.16
2022-10-10T10:31:56.126Z,97879.78
2022-10-10T10:34:56.053Z,97885.09
2022-10-10T10:37:28.956Z,97882.41
2022-10-10T10:40:29.830Z,97882.38
2022-10-10T10:43:26.772Z,97878.19
2022-10-10T10:46:10.855Z,97879.81
2022-10-10T10:48:46.294Z,97879.41
2022-10-10T10:52:01.535Z,97875.44
2022-10-10T10:54:48.470Z,97874.63
2022-10-10T10:57:32.198Z,97871.31
2022-10-10T11:00:21.060Z,97866.59
2022-10-10T11:03:35.225Z,97861.81
2022-10-10T11:06:07.849Z,97855.41
2022-10-10T11:08:59.070Z,97857.00
2022-10-10T11:11:47.022Z,97845.31
2022-10-10T11:14:41.140Z,97840.63
2022-10-10T11:17:19.811Z,97844.22
2022-10-10T11:19:56.920Z,97838.66
2022-10-10T11:22:31.036Z,97831.41
2022-10-10T11:25:05.154Z,97828.69
2022-10-10T11:27:40.718Z,97836.28
2022-10-10T11:30:16.267Z,97828.34
2022-10-10T11:32:52.632Z,97825.34
2022-10-10T11:35:34.935Z,97825.00
2022-10-10T11:38:14.844Z,97824.06
2022-10-10T11:40:56.641Z,97827.44
2022-10-10T11:43:37.965Z,97814.44
2022-10-10T11:46:17.690Z,97807.22
2022-10-10T11:48:56.179Z,97803.53
2022-10-10T11:52:31.879Z,97809.97
2022-10-10T11:55:00.751Z,97807.72
2022-10-10T11:57:35.514Z,97803.81
2022-10-10T12:00:10.808Z,97804.03
2022-10-10T12:02:41.411Z,97804.00
2022-10-10T12:05:23.486Z,97800.50
2022-10-10T12:08:11.498Z,97803.63
2022-10-10T12:10:49.252Z,97796.56
2022-10-10T12:13:29.867Z,97797.38
2022-10-10T12:16:03.106Z,97796.75
2022-10-10T12:18:40.850Z,97787.41
2022-10-10T12:21:14.119Z,97795.50
2022-10-10T12:23:43.633Z,97791.75
2022-10-10T12:26:17.721Z,97782.03
2022-10-10T12:29:05.756Z,97787.41
2022-10-10T12:31:38.466Z,97788.06
2022-10-10T12:34:16.910Z,97787.03
2022-10-10T12:37:25.941Z,97791.97
2022-10-10T12:40:21.247Z,97787.22
2022-10-10T12:43:24.215Z,97789.28
2022-10-10T12:46:22.119Z,97790.75
2022-10-10T12:49:08.166Z,97795.13
2022-10-10T12:51:38.133Z,97793.47
2022-10-10T12:54:08.649Z,97796.78
2022-10-10T12:56:44.719Z,97794.91
2022-10-10T12:59:24.349Z,97800.94
2022-10-10T13:01:57.879Z,97798.03
2022-10-10T13:04:28.439Z,97795.94
2022-10-10T13:06:59.780Z,97792.81
2022-10-10T13:09:35.733Z,97799.47
2022-10-10T13:12:07.451Z,97797.19
2022-10-10T13:14:42.148Z,97800.94
2022-10-10T13:17:29.544Z,97796.75
2022-10-10T13:20:00.384Z,97810.44
2022-10-10T13:22:32.105Z,97806.28
2022-10-10T13:25:05.287Z,97800.06
2022-10-10T13:27:35.871Z,97794.28
2022-10-10T13:30:06.657Z,97800.91
2022-10-10T13:32:37.346Z,97790.56
2022-10-10T13:35:08.785Z,97791.94
2022-10-10T13:37:37.402Z,97797.34
2022-10-10T13:40:15.069Z,97796.50
2022-10-10T13:42:43.942Z,97792.38
2022-10-10T13:45:36.334Z,97797.13
2022-10-10T13:48:29.232Z,97788.63
2022-10-10T13:51:05.094Z,97794.19
2022-10-10T13:53:37.811Z,97790.91
2022-10-10T13:56:14.581Z,97796.50
2022-10-10T13:58:47.403Z,97795.66
2022-10-10T14:01:36.379Z,97792.53
2022-10-10T14:04:19.371Z,97789.03
2022-10-10T14:07:00.068Z,97789.44
2022-10-10T14:09:33.291Z,97793.13
2022-10-10T14:12:06.532Z,97790.66
2022-10-10T14:14:41.578Z,97785.28
2022-10-10T14:17:11.906Z,97794.19
2022-10-10T14:19:41.238Z,97789.84
2022-10-10T14:22:09.819Z,97786.31
2022-10-10T14:24:38.195Z,97784.88
2022-10-10T14:27:15.798Z,97789.00
2022-10-10T14:29:44.397Z,97782.16
2022-10-10T14:32:13.584Z,97785.88
2022-10-10T14:34:42.656Z,97785.25
2022-10-10T14:37:20.268Z,97781.94
2022-10-10T14:39:48.975Z,97782.75
2022-10-10T14:42:21.507Z,97782.97
2022-10-10T14:44:50.202Z,97781.94
2022-10-10T14:47:20.155Z,97787.72
2022-10-10T14:49:48.562Z,97781.50
2022-10-10T14:52:17.104Z,97787.94
2022-10-10T14:54:45.417Z,97780.66
2022-10-10T14:57:14.788Z,97790.44
2022-10-10T14:59:46.135Z,97798.50
2022-10-10T15:02:22.196Z,97796.81
2022-10-10T15:07:30.396Z,97786.25
2022-10-10T15:12:47.300Z,97787.50
2022-10-10T15:15:17.166Z,97800.31
2022-10-10T15:17:45.687Z,97797.22
2022-10-10T15:20:14.956Z,97796.38
2022-10-10T15:22:46.038Z,97792.44
2022-10-10T15:25:14.588Z,97794.50
2022-10-10T15:27:42.907Z,97799.22
2022-10-10T15:30:12.540Z,97800.66
2022-10-10T15:32:42.662Z,97794.81
2022-10-10T15:35:17.221Z,97797.31
2022-10-10T15:37:46.665Z,97800.19
2022-10-10T15:40:17.333Z,97793.56
2022-10-10T15:42:45.638Z,97794.78
2022-10-10T15:45:19.369Z,97800.53
2022-10-10T15:48:01.623Z,97793.06
2022-10-10T15:50:30.081Z,97792.66
2022-10-10T15:52:58.379Z,97793.88
2022-10-10T15:55:26.672Z,97796.97
2022-10-10T15:57:55.007Z,97799.22
2022-10-10T16:00:23.485Z,97802.13
2022-10-10T16:02:51.765Z,97807.03
2022-10-10T16:05:21.523Z,97801.03
2022-10-10T16:07:52.903Z,97805.34
2022-10-10T16:10:21.203Z,97801.81
2022-10-10T16:12:49.481Z,97804.91
2022-10-10T16:15:18.011Z,97804.47
2022-10-10T16:17:46.314Z,97804.03
2022-10-10T16:20:14.939Z,97798.25
2022-10-10T16:22:44.616Z,97806.69
2022-10-10T16:25:28.341Z,97809.78
2022-10-10T16:27:56.655Z,97810.38
2022-10-10T16:30:24.956Z,97809.88
2022-10-10T16:32:53.295Z,97810.91
2022-10-10T16:35:21.682Z,97812.31
2022-10-10T16:37:51.312Z,97816.41
2022-10-10T16:40:19.819Z,97815.34
2022-10-10T16:42:48.153Z,97816.56
2022-10-10T16:45:16.521Z,97820.47
2022-10-10T16:47:44.833Z,97830.75
2022-10-10T16:50:13.553Z,97839.84
2022-10-10T16:52:41.892Z,97828.69
2022-10-10T16:55:12.319Z,97832.56
2022-10-10T16:57:41.270Z,97838.31
2022-10-10T17:00:12.013Z,97840.56
2022-10-10T17:02:42.262Z,97845.28
2022-10-10T17:05:11.239Z,97851.03
2022-10-10T17:07:39.490Z,97843.38
2022-10-10T17:10:08.985Z,97850.78
2022-10-10T17:12:38.597Z,97850.97
2022-10-10T17:15:08.622Z,97848.47
2022-10-10T17:17:38.131Z,97852.56
2022-10-10T17:20:08.256Z,97853.78
2022-10-10T17:22:37.513Z,97859.16
2022-10-10T17:25:07.124Z,97860.53
2022-10-10T17:27:35.942Z,97862.41
2022-10-10T17:30:07.145Z,97870.66
2022-10-10T17:32:35.445Z,97874.53
2022-10-10T17:35:03.804Z,97874.72
2022-10-10T17:37:32.236Z,97874.09
2022-10-10T17:40:00.523Z,97874.47
2022-10-10T17:42:28.815Z,97881.06
2022-10-10T17:44:59.429Z,97879.56
2022-10-10T17:47:29.578Z,97873.75
2022-10-10T17:49:57.875Z,97880.94
2022-10-10T17:52:26.434Z,97884.00
2022-10-10T17:54:54.720Z,97874.50
2022-10-10T17:57:23.067Z,97885.59
2022-10-10T17:59:51.332Z,97889.28
2022-10-10T18:02:20.464Z,97880.59
2022-10-10T18:04:50.106Z,97881.78
2022-10-10T18:07:18.883Z,97883.66
2022-10-10T18:09:47.492Z,97892.72
2022-10-10T18:12:15.730Z,97899.28
2022-10-10T18:14:44.157Z,97893.28
2022-10-10T18:17:13.940Z,97906.88
2022-10-10T18:19:42.260Z,97909.94
2022-10-10T18:22:11.959Z,97909.50
2022-10-10T18:24:40.495Z,97912.16
2022-10-10T18:27:08.807Z,97900.31
2022-10-10T18:29:38.201Z,97905.25
2022-10-10T18:32:07.425Z,97905.78
2022-10-10T18:34:35.841Z,97902.81
2022-10-10T18:37:04.810Z,97899.03
2022-10-10T18:39:35.985Z,97899.59
2022-10-10T18:42:04.386Z,97900.34
2022-10-10T18:44:32.836Z,97899.03
2022-10-10T18:47:01.216Z,97905.59
2022-10-10T18:49:29.628Z,97900.59
2022-10-10T18:51:57.944Z,97903.47
2022-10-10T18:54:27.458Z,97901.81
2022-10-10T18:56:57.187Z,97900.97
2022-10-10T18:59:25.538Z,97900.97
2022-10-10T19:01:54.031Z,97901.97
2022-10-10T19:04:22.888Z,97902.81
2022-10-10T19:06:57.128Z,97897.47
2022-10-10T19:09:26.822Z,97900.34
2022-10-10T19:11:56.696Z,97897.84
2022-10-10T19:14:25.087Z,97891.63
2022-10-10T19:16:53.389Z,97892.47
2022-10-10T19:19:22.110Z,97896.31
2022-10-10T19:21:52.250Z,97895.50
2022-10-10T19:24:22.365Z,97897.31
2022-10-10T19:26:53.479Z,97897.50
2022-10-10T19:29:24.161Z,97908.22
2022-10-10T19:31:52.806Z,97902.22
2022-10-10T19:34:21.284Z,97905.91
2022-10-10T19:36:49.548Z,97911.44
2022-10-10T19:39:17.816Z,97907.13
2022-10-10T19:41:46.134Z,97907.31
2022-10-10T19:44:14.375Z,97914.03
2022-10-10T19:46:44.069Z,97920.56
2022-10-10T19:49:12.703Z,97919.94
2022-10-10T19:51:40.969Z,97917.63
2022-10-10T19:54:09.287Z,97917.16
2022-10-10T19:56:37.519Z,97920.00
2022-10-10T19:59:06.790Z,97918.72
2022-10-10T20:01:35.484Z,97918.06
2022-10-10T20:04:05.298Z,97921.09
2022-10-10T20:06:33.539Z,97921.63
2022-10-10T20:09:01.819Z,97919.50
2022-10-10T20:11:31.043Z,97925.22
2022-10-10T20:13:59.476Z,97925.75
2022-10-10T20:16:28.409Z,97929.63
2022-10-10T20:18:58.511Z,97927.47
2022-10-10T20:21:31.489Z,97921.81
2022-10-10T20:24:01.252Z,97926.72
2022-10-10T20:26:29.615Z,97934.25
2022-10-10T20:28:58.288Z,97939.13
2022-10-10T20:31:29.361Z,97942.50
2022-10-10T20:34:01.013Z,97948.38
2022-10-10T20:36:32.535Z,97948.88
2022-10-10T20:39:04.792Z,97947.75
2022-10-10T20:41:34.747Z,97946.63
2022-10-10T20:44:05.720Z,97947.16
2022-10-10T20:46:36.346Z,97954.84
2022-10-10T20:49:08.110Z,97947.34
2022-10-10T20:51:37.733Z,97948.72
2022-10-10T20:54:07.419Z,97950.09
2022-10-10T20:56:36.888Z,97944.25
2022-10-10T20:59:06.893Z,97948.09
2022-10-10T21:01:36.208Z,97955.81
2022-10-10T21:04:05.240Z,97957.16
2022-10-10T21:06:37.172Z,97950.66
2022-10-10T21:09:09.514Z,97958.38
2022-10-10T21:11:39.104Z,97959.72
2022-10-10T21:14:07.939Z,97960.25
2022-10-10T21:16:39.196Z,97959.06
2022-10-10T21:19:13.172Z,97962.25
2022-10-10T21:21:42.776Z,97960.94
2022-10-10T21:24:12.321Z,97950.59
2022-10-10T21:26:41.999Z,97958.91
2022-10-10T21:29:10.713Z,97966.25
2022-10-10T21:31:41.077Z,97966.78
2022-10-10T21:34:15.562Z,97974.31
2022-10-10T21:36:45.227Z,97970.28
2022-10-10T21:39:16.099Z,97976.97
2022-10-10T21:41:44.662Z,97974.81
2022-10-10T21:44:13.014Z,97975.16
2022-10-10T21:46:41.261Z,97979.16
2022-10-10T21:49:12.912Z,97974.34
2022-10-10T21:51:46.461Z,97979.00
2022-10-10T21:54:15.256Z,97983.00
2022-10-10T21:56:43.534Z,97983.34
2022-10-10T21:59:12.757Z,97982.84
2022-10-10T22:01:41.098Z,97982.34
2022-10-10T22:04:09.406Z,97991.69
2022-10-10T22:06:38.271Z,97987.50
2022-10-10T22:09:07.974Z,97986.03
2022-10-10T22:11:36.407Z,97987.53
2022-10-10T22:14:05.421Z,97988.69
2022-10-10T22:16:35.297Z,97987.19
2022-10-10T22:19:04.267Z,97990.19
2022-10-10T22:21:34.967Z,97986.19
2022-10-10T22:24:07.877Z,97983.00
2022-10-10T22:26:36.916Z,97988.50
2022-10-10T22:29:05.685Z,97986.16
2022-10-10T22:31:35.638Z,97992.66
2022-10-10T22:34:04.195Z,97986.09
2022-10-10T22:36:32.548Z,97989.09
2022-10-10T22:39:00.794Z,97991.44
2022-10-10T22:41:30.443Z,97987.41
2022-10-10T22:43:58.805Z,97991.25
2022-10-10T22:46:27.159Z,97998.75
2022-10-10T22:48:55.493Z,98008.06
2022-10-10T22:51:23.732Z,98003.91
2022-10-10T22:53:52.242Z,98004.38
2022-10-10T22:56:22.105Z,98009.19
2022-10-10T22:58:52.434Z,98004.19
2022-10-10T23:01:24.874Z,98005.34
2022-10-10T23:03:56.178Z,98012.81
2022-10-10T23:06:24.785Z,98002.47
2022-10-10T23:08:53.619Z,97999.97
2022-10-10T23:11:22.027Z,98003.81
2022-10-10T23:13:51.631Z,97999.78
2022-10-10T23:16:19.899Z,98000.78
2022-10-10T23:18:48.183Z,98005.63
2022-10-10T23:21:16.758Z,98007.75
2022-10-10T23:23:45.016Z,98008.06
2022-10-10T23:26:13.801Z,97995.06
2022-10-10T23:28:44.759Z,98004.22
2022-10-10T23:31:15.036Z,98008.03
2022-10-10T23:33:44.335Z,98018.03
2022-10-10T23:36:15.559Z,98015.66
2022-10-10T23:38:44.784Z,98020.31
2022-10-10T23:41:14.540Z,98016.16
2022-10-10T23:43:42.826Z,98018.28
2022-10-10T23:46:11.142Z,98019.28
2022-10-10T23:48:40.926Z,98015.94
2022-10-10T23:51:09.736Z,98017.09
2022-10-10T23:53:38.348Z,98025.25
2022-10-10T23:56:07.564Z,98021.06
2022-10-10T23:58:36.485Z,98025.56
