createdAt,value
2018-11-05T05:00:51.725Z,1004.76
2018-11-05T05:01:51.597Z,1004.74
2018-11-05T05:03:44.285Z,1004.72
2018-11-05T05:04:44.153Z,1004.73
2018-11-05T05:06:36.812Z,1004.80
2018-11-05T05:07:36.703Z,1004.81
2018-11-05T05:09:29.388Z,1004.74
2018-11-05T05:10:29.253Z,1004.77
2018-11-05T05:12:21.923Z,1004.74
2018-11-05T05:13:21.808Z,1004.76
2018-11-05T05:15:14.499Z,1004.74
2018-11-05T05:16:14.446Z,1004.74
2018-11-05T05:18:07.025Z,1004.74
2018-11-05T05:19:06.924Z,1004.68
2018-11-05T05:20:59.587Z,1004.70
2018-11-05T05:21:59.458Z,1004.69
2018-11-05T05:23:52.139Z,1004.75
2018-11-05T05:24:52.016Z,1004.78
2018-11-05T05:26:44.686Z,1004.84
2018-11-05T05:27:44.571Z,1004.86
2018-11-05T05:29:37.284Z,1004.86
2018-11-05T05:30:37.142Z,1004.83
2018-11-05T05:32:29.808Z,1004.85
2018-11-05T05:33:29.765Z,1004.87
2018-11-05T05:35:22.374Z,1004.85
2018-11-05T05:36:22.245Z,1004.91
2018-11-05T05:38:14.908Z,1004.90
2018-11-05T05:39:14.796Z,1004.86
2018-11-05T05:41:07.996Z,1004.82
2018-11-05T05:42:07.856Z,1004.84
2018-11-05T05:44:00.510Z,1004.85
2018-11-05T05:45:00.400Z,1004.83
2018-11-05T05:46:53.080Z,1004.91
2018-11-05T05:47:52.944Z,1004.87
2018-11-05T05:49:45.610Z,1004.87
2018-11-05T05:50:45.503Z,1004.86
2018-11-05T05:52:38.189Z,1004.82
2018-11-05T05:53:38.062Z,1004.86
2018-11-05T05:55:30.745Z,1004.84
2018-11-05T05:56:30.614Z,1004.88
2018-11-05T05:58:23.277Z,1004.90
2018-11-05T05:59:23.169Z,1004.89
2018-11-05T06:01:15.844Z,1004.91
2018-11-05T06:02:15.717Z,1004.89
2018-11-05T06:04:08.407Z,1004.93
2018-11-05T06:05:08.277Z,1004.92
2018-11-05T06:07:00.957Z,1004.95
2018-11-05T06:08:00.835Z,1004.94
2018-11-05T06:09:53.499Z,1004.97
2018-11-05T06:10:53.389Z,1005.00
2018-11-05T06:12:46.060Z,1004.97
2018-11-05T06:13:45.939Z,1004.96
2018-11-05T06:15:38.624Z,1004.96
2018-11-05T06:16:38.494Z,1005.00
2018-11-05T06:18:31.170Z,1005.07
2018-11-05T06:19:31.043Z,1005.08
2018-11-05T06:21:23.703Z,1004.98
2018-11-05T06:22:23.598Z,1005.02
2018-11-05T06:24:16.278Z,1005.02
2018-11-05T06:25:16.154Z,1005.02
2018-11-05T06:27:08.814Z,1005.04
2018-11-05T06:28:08.708Z,1005.05
2018-11-05T06:30:01.390Z,1005.06
2018-11-05T06:31:01.262Z,1005.05
2018-11-05T06:32:53.944Z,1005.05
2018-11-05T06:33:53.813Z,1005.04
2018-11-05T06:35:46.481Z,1005.01
2018-11-05T06:36:46.362Z,1004.93
2018-11-05T06:38:39.054Z,1004.97
2018-11-05T06:39:38.919Z,1004.99
2018-11-05T06:41:31.788Z,1005.01
2018-11-05T06:42:31.471Z,1005.08
2018-11-05T06:44:24.165Z,1005.02
2018-11-05T06:45:24.187Z,1005.03
2018-11-05T06:47:16.702Z,1004.96
2018-11-05T06:48:16.591Z,1004.90
2018-11-05T06:50:09.271Z,1004.92
2018-11-05T06:51:09.141Z,1004.91
2018-11-05T06:53:01.892Z,1004.92
2018-11-05T06:54:01.697Z,1004.95
2018-11-05T06:55:54.373Z,1004.89
2018-11-05T06:56:54.249Z,1004.88
2018-11-05T06:58:46.915Z,1004.79
2018-11-05T06:59:46.812Z,1004.74
2018-11-05T07:01:40.476Z,1004.76
2018-11-05T07:02:40.432Z,1004.77
2018-11-05T07:04:33.019Z,1004.84
2018-11-05T07:05:32.906Z,1004.79
2018-11-05T07:07:25.589Z,1004.80
2018-11-05T07:08:25.458Z,1004.77
2018-11-05T07:10:18.124Z,1004.72
2018-11-05T07:11:18.032Z,1004.76
2018-11-05T07:13:10.694Z,1004.80
2018-11-05T07:14:10.560Z,1004.81
2018-11-05T07:16:03.239Z,1004.83
2018-11-05T07:17:03.132Z,1004.84
2018-11-05T07:18:55.920Z,1004.84
2018-11-05T07:19:55.683Z,1004.82
2018-11-05T07:21:48.348Z,1004.84
2018-11-05T07:22:48.241Z,1004.82
2018-11-05T07:24:40.921Z,1004.87
2018-11-05T07:25:40.793Z,1004.86
2018-11-05T07:27:33.518Z,1004.95
2018-11-05T07:28:33.349Z,1004.93
2018-11-05T07:30:26.033Z,1004.96
2018-11-05T07:31:25.904Z,1004.94
2018-11-05T07:33:18.599Z,1004.99
2018-11-05T07:34:18.556Z,1004.96
2018-11-05T07:36:11.129Z,1004.99
2018-11-05T07:37:11.006Z,1004.96
2018-11-05T07:39:03.699Z,1005.02
2018-11-05T07:40:03.572Z,1005.02
2018-11-05T07:41:56.233Z,1005.02
2018-11-05T07:42:56.129Z,1005.13
2018-11-05T07:44:48.810Z,1005.18
2018-11-05T07:45:48.686Z,1005.19
2018-11-05T07:47:41.352Z,1005.20
2018-11-05T07:48:41.252Z,1005.23
2018-11-05T07:50:34.069Z,1005.26
2018-11-05T07:51:33.802Z,1005.23
2018-11-05T07:53:26.489Z,1005.24
2018-11-05T07:54:26.361Z,1005.24
2018-11-05T07:56:19.151Z,1005.22
2018-11-05T07:57:18.919Z,1005.25
2018-11-05T07:59:11.604Z,1005.27
2018-11-05T08:00:11.473Z,1005.22
2018-11-05T08:02:04.140Z,1005.15
2018-11-05T08:03:04.134Z,1005.16
2018-11-05T08:04:56.718Z,1005.21
2018-11-05T08:05:56.576Z,1005.18
2018-11-05T08:07:49.250Z,1005.15
2018-11-05T08:08:49.144Z,1005.14
2018-11-05T08:10:41.823Z,1005.17
2018-11-05T08:11:41.688Z,1005.13
2018-11-05T08:13:34.372Z,1005.14
2018-11-05T08:14:34.247Z,1005.10
2018-11-05T08:16:27.418Z,1005.08
2018-11-05T08:17:27.313Z,1005.06
2018-11-05T08:19:20.005Z,1005.10
2018-11-05T08:20:19.864Z,1005.05
2018-11-05T08:22:12.550Z,1005.05
2018-11-05T08:23:12.432Z,1005.08
2018-11-05T08:25:05.123Z,1004.95
2018-11-05T08:26:04.992Z,1004.98
2018-11-05T08:27:57.660Z,1005.02
2018-11-05T08:28:57.552Z,1005.01
2018-11-05T08:30:50.238Z,1004.92
2018-11-05T08:31:50.110Z,1004.91
2018-11-05T08:33:42.801Z,1004.98
2018-11-05T08:34:42.679Z,1004.92
2018-11-05T08:36:35.349Z,1004.86
2018-11-05T08:37:35.245Z,1004.91
2018-11-05T08:39:27.941Z,1004.87
2018-11-05T08:40:27.939Z,1004.82
2018-11-05T08:42:20.979Z,1004.85
2018-11-05T08:43:20.871Z,1004.92
2018-11-05T08:45:13.548Z,1004.83
2018-11-05T08:46:13.428Z,1004.80
2018-11-05T08:48:06.098Z,1004.78
2018-11-05T08:49:05.996Z,1004.80
2018-11-05T08:50:58.759Z,1004.78
2018-11-05T08:51:58.553Z,1004.75
2018-11-05T08:53:51.271Z,1004.76
2018-11-05T08:54:51.131Z,1004.73
2018-11-05T08:56:43.809Z,1004.70
2018-11-05T08:57:43.824Z,1004.70
2018-11-05T08:59:36.361Z,1004.73
2018-11-05T09:00:36.251Z,1004.72
2018-11-05T09:02:28.958Z,1004.69
2018-11-05T09:03:28.854Z,1004.65
2018-11-05T09:05:21.591Z,1004.60
2018-11-05T09:06:21.397Z,1004.56
2018-11-05T09:08:14.077Z,1004.52
2018-11-05T09:09:13.957Z,1004.52
2018-11-05T09:11:07.046Z,1004.50
2018-11-05T09:12:06.564Z,1004.51
2018-11-05T09:13:59.219Z,1004.48
2018-11-05T09:14:59.101Z,1004.47
2018-11-05T09:16:51.799Z,1004.45
2018-11-05T09:17:51.664Z,1004.41
2018-11-05T09:19:44.336Z,1004.40
2018-11-05T09:20:44.285Z,1004.41
2018-11-05T09:22:36.921Z,1004.30
2018-11-05T09:23:36.798Z,1004.31
2018-11-05T09:25:29.475Z,1004.29
2018-11-05T09:26:29.367Z,1004.24
2018-11-05T09:28:22.058Z,1004.22
2018-11-05T09:29:22.677Z,1004.17
2018-11-05T09:31:14.594Z,1004.20
2018-11-05T09:32:14.493Z,1004.17
2018-11-05T09:34:07.686Z,1004.18
2018-11-05T09:35:07.556Z,1004.25
2018-11-05T09:37:00.229Z,1004.23
2018-11-05T09:38:00.176Z,1004.25
2018-11-05T09:39:52.851Z,1004.29
2018-11-05T09:40:52.688Z,1004.29
2018-11-05T09:42:45.409Z,1004.35
2018-11-05T09:43:45.259Z,1004.38
2018-11-05T09:45:38.433Z,1004.39
2018-11-05T09:46:38.322Z,1004.46
2018-11-05T09:48:31.027Z,1004.33
2018-11-05T09:49:30.950Z,1004.30
2018-11-05T09:51:23.556Z,1004.27
2018-11-05T09:52:23.456Z,1004.23
2018-11-05T09:54:16.166Z,1004.31
2018-11-05T09:55:16.048Z,1004.30
2018-11-05T09:57:09.266Z,1004.38
2018-11-05T09:58:09.113Z,1004.35
2018-11-05T10:00:01.817Z,1004.36
2018-11-05T10:01:01.679Z,1004.38
2018-11-05T10:02:54.481Z,1004.36
2018-11-05T10:03:54.384Z,1004.34
2018-11-05T10:05:46.951Z,1004.31
2018-11-05T10:06:46.827Z,1004.38
2018-11-05T10:08:39.494Z,1004.34
2018-11-05T10:09:39.462Z,1004.31
2018-11-05T10:11:32.083Z,1004.36
2018-11-05T10:12:31.964Z,1004.32
2018-11-05T10:14:24.639Z,1004.29
2018-11-05T10:15:24.540Z,1004.26
2018-11-05T10:17:17.244Z,1004.27
2018-11-05T10:18:17.155Z,1004.25
2018-11-05T10:20:09.821Z,1004.29
2018-11-05T10:21:09.673Z,1004.28
2018-11-05T10:23:02.360Z,1004.13
2018-11-05T10:24:02.259Z,1004.08
2018-11-05T10:25:55.532Z,1004.04
2018-11-05T10:26:55.338Z,1004.04
2018-11-05T10:28:47.992Z,1004.07
2018-11-05T10:29:47.873Z,1004.09
2018-11-05T10:31:40.575Z,1004.04
2018-11-05T10:32:40.460Z,1004.11
2018-11-05T10:34:33.122Z,1004.02
2018-11-05T10:35:33.014Z,1004.04
2018-11-05T10:37:25.699Z,1003.97
2018-11-05T10:38:25.595Z,1004.01
2018-11-05T10:40:18.298Z,1004.02
2018-11-05T10:41:18.181Z,1004.04
2018-11-05T10:43:10.846Z,1004.11
2018-11-05T10:44:10.734Z,1004.14
2018-11-05T10:46:03.405Z,1004.04
2018-11-05T10:47:03.289Z,1003.96
2018-11-05T10:48:55.981Z,1003.87
2018-11-05T10:49:55.856Z,1003.91
2018-11-05T10:51:48.605Z,1003.93
2018-11-05T10:52:48.414Z,1003.97
2018-11-05T10:54:41.117Z,1003.96
2018-11-05T10:55:40.982Z,1004.00
2018-11-05T10:57:33.727Z,1003.91
2018-11-05T10:58:33.549Z,1003.90
2018-11-05T11:00:26.239Z,1003.95
2018-11-05T11:01:26.116Z,1003.95
2018-11-05T11:03:18.793Z,1003.98
2018-11-05T11:04:18.702Z,1004.00
2018-11-05T11:06:11.370Z,1004.13
2018-11-05T11:07:11.259Z,1004.13
2018-11-05T11:09:03.930Z,1004.14
2018-11-05T11:10:03.816Z,1004.16
2018-11-05T11:11:56.510Z,1004.12
2018-11-05T11:12:56.388Z,1004.09
2018-11-05T11:14:49.060Z,1004.09
2018-11-05T11:15:48.953Z,1004.08
2018-11-05T11:17:41.651Z,1004.06
2018-11-05T11:18:41.522Z,1004.08
2018-11-05T11:20:34.222Z,1004.07
2018-11-05T11:21:34.099Z,1004.05
2018-11-05T11:23:26.776Z,1004.06
2018-11-05T11:24:26.658Z,1004.07
2018-11-05T11:26:19.361Z,1003.95
2018-11-05T11:27:19.236Z,1003.89
2018-11-05T11:29:11.989Z,1003.85
2018-11-05T11:30:11.805Z,1003.85
2018-11-05T11:32:04.566Z,1003.84
2018-11-05T11:33:04.364Z,1003.81
2018-11-05T11:34:57.045Z,1003.83
2018-11-05T11:35:56.942Z,1003.85
2018-11-05T11:37:49.777Z,1003.87
2018-11-05T11:38:49.506Z,1003.85
2018-11-05T11:40:42.186Z,1003.86
2018-11-05T11:41:42.074Z,1003.85
2018-11-05T11:43:34.766Z,1003.83
2018-11-05T11:44:34.646Z,1003.82
2018-11-05T11:46:27.317Z,1003.68
2018-11-05T11:47:27.208Z,1003.72
2018-11-05T11:49:19.911Z,1003.66
2018-11-05T11:50:19.789Z,1003.61
2018-11-05T11:52:12.472Z,1003.59
2018-11-05T11:53:12.391Z,1003.54
2018-11-05T11:55:05.064Z,1003.56
2018-11-05T11:56:04.931Z,1003.51
2018-11-05T11:57:57.622Z,1003.56
2018-11-05T11:58:57.501Z,1003.52
2018-11-05T12:00:50.181Z,1003.52
2018-11-05T12:01:50.076Z,1003.48
2018-11-05T12:03:42.762Z,1003.47
2018-11-05T12:04:42.654Z,1003.52
2018-11-05T12:06:35.317Z,1003.56
2018-11-05T12:07:35.205Z,1003.53
2018-11-05T12:09:27.982Z,1003.51
2018-11-05T12:10:27.862Z,1003.52
2018-11-05T12:12:20.536Z,1003.48
2018-11-05T12:13:20.429Z,1003.44
2018-11-05T12:15:13.127Z,1003.36
2018-11-05T12:16:13.006Z,1003.41
2018-11-05T12:18:05.698Z,1003.44
2018-11-05T12:19:05.571Z,1003.47
2018-11-05T12:20:58.250Z,1003.41
2018-11-05T12:21:58.152Z,1003.42
2018-11-05T12:23:50.836Z,1003.34
2018-11-05T12:24:50.775Z,1003.32
2018-11-05T12:26:43.393Z,1003.26
2018-11-05T12:27:43.292Z,1003.25
2018-11-05T12:29:35.994Z,1003.20
2018-11-05T12:30:35.853Z,1003.17
2018-11-05T12:32:28.534Z,1003.17
2018-11-05T12:33:28.423Z,1003.16
2018-11-05T12:35:21.116Z,1003.19
2018-11-05T12:36:20.995Z,1003.21
2018-11-05T12:38:13.684Z,1003.26
2018-11-05T12:39:13.567Z,1003.24
2018-11-05T12:41:06.243Z,1003.25
2018-11-05T12:42:06.145Z,1003.23
2018-11-05T12:43:58.828Z,1003.22
2018-11-05T12:44:58.779Z,1003.21
2018-11-05T12:46:51.467Z,1003.16
2018-11-05T12:47:51.294Z,1003.19
2018-11-05T12:49:43.997Z,1003.13
2018-11-05T12:50:43.970Z,1003.13
2018-11-05T12:52:36.564Z,1003.09
2018-11-05T12:53:36.495Z,1003.09
2018-11-05T12:55:29.176Z,1003.08
2018-11-05T12:56:29.171Z,1003.07
2018-11-05T12:58:21.818Z,1003.00
2018-11-05T12:59:21.657Z,1003.00
2018-11-05T13:01:14.353Z,1002.97
2018-11-05T13:02:14.213Z,1002.98
2018-11-05T13:04:06.947Z,1002.96
2018-11-05T13:05:06.782Z,1002.95
2018-11-05T13:06:59.481Z,1002.94
2018-11-05T13:07:59.352Z,1002.91
2018-11-05T13:09:52.199Z,1002.95
2018-11-05T13:10:51.934Z,1002.95
2018-11-05T13:12:44.611Z,1002.96
2018-11-05T13:13:44.506Z,1002.94
2018-11-05T13:15:37.191Z,1002.95
2018-11-05T13:16:37.079Z,1002.93
2018-11-05T13:18:29.749Z,1002.91
2018-11-05T13:19:29.650Z,1002.85
2018-11-05T13:21:22.337Z,1002.83
2018-11-05T13:22:22.328Z,1002.78
2018-11-05T13:24:14.906Z,1002.76
2018-11-05T13:25:14.788Z,1002.72
2018-11-05T13:27:07.478Z,1002.72
2018-11-05T13:28:07.383Z,1002.71
2018-11-05T13:30:00.042Z,1002.68
2018-11-05T13:30:59.929Z,1002.69
2018-11-05T13:32:52.628Z,1002.65
2018-11-05T13:33:52.498Z,1002.65
2018-11-05T13:35:45.703Z,1002.57
2018-11-05T13:36:45.762Z,1002.59
2018-11-05T13:38:38.733Z,1002.62
2018-11-05T13:39:38.139Z,1002.63
2018-11-05T13:41:30.832Z,1002.65
2018-11-05T13:42:30.714Z,1002.67
2018-11-05T13:44:23.540Z,1002.66
2018-11-05T13:45:23.307Z,1002.59
2018-11-05T13:47:16.595Z,1002.49
2018-11-05T13:48:16.139Z,1002.49
2018-11-05T13:50:08.811Z,1002.49
2018-11-05T13:51:08.459Z,1002.49
2018-11-05T13:53:01.150Z,1002.51
2018-11-05T13:54:01.043Z,1002.48
2018-11-05T13:55:53.712Z,1002.37
2018-11-05T13:56:53.599Z,1002.42
2018-11-05T13:58:46.290Z,1002.46
2018-11-05T13:59:46.167Z,1002.45
2018-11-05T14:01:38.869Z,1002.43
2018-11-05T14:02:38.763Z,1002.56
2018-11-05T14:04:31.480Z,1002.50
2018-11-05T14:05:31.350Z,1002.49
2018-11-05T14:07:24.005Z,1002.43
2018-11-05T14:08:23.900Z,1002.42
2018-11-05T14:10:16.612Z,1002.39
2018-11-05T14:11:16.529Z,1002.39
2018-11-05T14:13:09.161Z,1002.36
2018-11-05T14:14:09.069Z,1002.36
2018-11-05T14:16:01.752Z,1002.37
2018-11-05T14:17:01.625Z,1002.34
2018-11-05T14:18:54.316Z,1002.32
2018-11-05T14:19:54.194Z,1002.35
2018-11-05T14:21:47.426Z,1002.30
2018-11-05T14:22:47.320Z,1002.29
2018-11-05T14:24:40.506Z,1002.33
2018-11-05T14:25:40.520Z,1002.28
2018-11-05T14:27:33.749Z,1002.28
2018-11-05T14:28:33.663Z,1002.25
2018-11-05T14:30:26.122Z,1002.28
2018-11-05T14:31:26.007Z,1002.27
2018-11-05T14:33:18.680Z,1002.20
2018-11-05T14:34:18.591Z,1002.18
2018-11-05T14:36:11.257Z,1002.17
2018-11-05T14:37:11.175Z,1002.16
2018-11-05T14:39:04.311Z,1002.14
2018-11-05T14:40:04.197Z,1002.18
2018-11-05T14:41:57.140Z,1002.13
2018-11-05T14:42:56.781Z,1002.15
2018-11-05T14:44:49.447Z,1002.11
2018-11-05T14:45:49.371Z,1002.10
2018-11-05T14:47:42.518Z,1002.02
2018-11-05T14:48:42.471Z,1002.05
2018-11-05T14:50:35.688Z,1001.97
2018-11-05T14:51:35.455Z,1001.99
2018-11-05T14:53:30.116Z,1002.06
2018-11-05T14:54:28.876Z,1002.05
2018-11-05T14:56:22.066Z,1002.05
2018-11-05T14:57:22.114Z,1002.02
2018-11-05T14:59:15.114Z,1002.01
2018-11-05T15:00:14.996Z,1001.99
2018-11-05T15:02:08.178Z,1001.99
2018-11-05T15:03:08.087Z,1001.95
2018-11-05T15:05:00.724Z,1001.93
2018-11-05T15:06:00.615Z,1001.89
2018-11-05T15:07:53.455Z,1001.89
2018-11-05T15:08:53.191Z,1001.85
2018-11-05T15:10:45.860Z,1001.83
2018-11-05T15:11:45.743Z,1001.78
2018-11-05T15:13:38.941Z,1001.81
2018-11-05T15:14:38.812Z,1001.82
2018-11-05T15:16:31.978Z,1001.80
2018-11-05T15:17:31.868Z,1001.80
2018-11-05T15:19:25.352Z,1001.85
2018-11-05T15:20:24.984Z,1001.86
2018-11-05T15:22:18.084Z,1001.85
2018-11-05T15:23:17.974Z,1001.84
2018-11-05T15:25:10.659Z,1001.81
2018-11-05T15:26:10.653Z,1001.77
2018-11-05T15:28:03.707Z,1001.78
2018-11-05T15:29:03.592Z,1001.73
2018-11-05T15:30:56.294Z,1001.80
2018-11-05T15:31:56.154Z,1001.83
2018-11-05T15:33:48.905Z,1001.90
2018-11-05T15:34:48.717Z,1001.91
2018-11-05T15:36:41.391Z,1001.88
2018-11-05T15:37:41.285Z,1001.87
2018-11-05T15:39:33.967Z,1001.93
2018-11-05T15:40:33.907Z,1001.93
2018-11-05T15:42:26.515Z,1001.90
2018-11-05T15:43:26.401Z,1001.86
2018-11-05T15:45:19.089Z,1001.84
2018-11-05T15:46:18.967Z,1001.85
2018-11-05T15:48:12.128Z,1001.83
2018-11-05T15:49:12.018Z,1001.84
2018-11-05T15:51:04.927Z,1001.78
2018-11-05T15:52:04.974Z,1001.82
2018-11-05T15:53:57.296Z,1001.80
2018-11-05T15:54:57.157Z,1001.80
2018-11-05T15:56:49.864Z,1001.89
2018-11-05T15:57:49.758Z,1001.90
2018-11-05T15:59:43.437Z,1001.92
2018-11-05T16:00:43.309Z,1001.91
2018-11-05T16:02:35.973Z,1001.95
2018-11-05T16:03:35.866Z,1001.93
2018-11-05T16:05:28.553Z,1001.88
2018-11-05T16:06:28.429Z,1001.87
2018-11-05T16:08:21.101Z,1001.80
2018-11-05T16:09:20.992Z,1001.74
2018-11-05T16:11:14.180Z,1001.76
2018-11-05T16:12:14.057Z,1001.79
2018-11-05T16:14:07.226Z,1001.81
2018-11-05T16:15:07.132Z,1001.76
2018-11-05T16:16:59.904Z,1001.81
2018-11-05T16:17:59.778Z,1001.86
2018-11-05T16:19:52.398Z,1001.88
2018-11-05T16:20:52.295Z,1001.88
2018-11-05T16:22:46.109Z,1001.86
2018-11-05T16:23:45.363Z,1001.91
2018-11-05T16:25:38.096Z,1001.94
2018-11-05T16:26:37.916Z,1001.96
2018-11-05T16:28:30.588Z,1001.97
2018-11-05T16:29:30.483Z,1001.95
2018-11-05T16:31:23.177Z,1001.94
2018-11-05T16:32:23.045Z,1001.92
2018-11-05T16:34:15.706Z,1001.94
2018-11-05T16:35:15.653Z,1001.96
2018-11-05T16:37:08.302Z,1001.95
2018-11-05T16:38:08.164Z,1001.96
2018-11-05T16:40:00.896Z,1001.99
2018-11-05T16:41:00.731Z,1001.96
2018-11-05T16:42:53.418Z,1001.94
2018-11-05T16:43:53.302Z,1001.98
2018-11-05T16:45:46.090Z,1001.97
2018-11-05T16:46:45.858Z,1001.91
2018-11-05T16:48:38.558Z,1001.96
2018-11-05T16:49:38.425Z,1001.96
2018-11-05T16:51:31.646Z,1001.99
2018-11-05T16:52:31.532Z,1002.02
2018-11-05T16:54:24.725Z,1002.03
2018-11-05T16:55:24.592Z,1001.99
2018-11-05T16:57:18.280Z,1001.97
2018-11-05T16:58:18.150Z,1001.98
2018-11-05T17:00:10.845Z,1001.99
2018-11-05T17:01:10.925Z,1001.94
2018-11-05T17:03:03.425Z,1001.97
2018-11-05T17:04:03.276Z,1001.98
2018-11-05T17:05:55.972Z,1001.98
2018-11-05T17:06:55.840Z,1001.97
2018-11-05T17:08:49.006Z,1001.94
2018-11-05T17:09:48.900Z,1001.95
2018-11-05T17:11:41.578Z,1001.99
2018-11-05T17:12:41.450Z,1002.05
2018-11-05T17:14:34.117Z,1002.03
2018-11-05T17:15:34.007Z,1002.05
2018-11-05T17:17:26.698Z,1002.06
2018-11-05T17:18:26.565Z,1002.02
2018-11-05T17:20:19.249Z,1002.07
2018-11-05T17:21:19.127Z,1002.05
2018-11-05T17:23:11.810Z,1002.09
2018-11-05T17:24:11.695Z,1002.05
2018-11-05T17:26:04.391Z,1002.01
2018-11-05T17:27:04.249Z,1002.04
2018-11-05T17:28:56.944Z,1002.10
2018-11-05T17:29:56.810Z,1002.13
2018-11-05T17:31:49.484Z,1002.11
2018-11-05T17:32:49.379Z,1002.09
2018-11-05T17:34:42.073Z,1002.00
2018-11-05T17:35:41.945Z,1002.02
2018-11-05T17:37:34.612Z,1002.03
2018-11-05T17:38:34.506Z,1001.97
2018-11-05T17:40:27.187Z,1002.01
2018-11-05T17:41:27.062Z,1002.00
2018-11-05T17:43:19.741Z,1002.04
2018-11-05T17:44:19.633Z,1002.07
2018-11-05T17:46:12.818Z,1002.12
2018-11-05T17:51:42.053Z,1002.07
2018-11-05T17:52:41.983Z,1001.99
2018-11-05T17:54:34.606Z,1001.96
2018-11-05T17:55:34.506Z,1002.00
2018-11-05T17:57:27.188Z,1001.87
2018-11-05T17:58:27.096Z,1001.79
2018-11-05T18:00:19.729Z,1001.83
2018-11-05T18:01:19.623Z,1001.88
2018-11-05T18:03:12.313Z,1001.87
2018-11-05T18:04:12.199Z,1001.81
2018-11-05T18:06:05.343Z,1001.80
2018-11-05T18:07:04.763Z,1001.82
2018-11-05T18:08:57.556Z,1001.82
2018-11-05T18:09:57.337Z,1001.85
2018-11-05T18:11:50.005Z,1001.81
2018-11-05T18:12:49.901Z,1001.85
2018-11-05T18:14:42.580Z,1001.78
2018-11-05T18:15:42.611Z,1001.78
2018-11-05T18:17:39.554Z,1001.75
2018-11-05T18:18:35.996Z,1001.68
2018-11-05T18:20:28.680Z,1001.66
2018-11-05T18:21:28.556Z,1001.68
2018-11-05T18:23:21.239Z,1001.66
2018-11-05T18:24:21.200Z,1001.65
2018-11-05T18:26:13.808Z,1001.59
2018-11-05T18:27:13.675Z,1001.62
2018-11-05T18:29:06.367Z,1001.59
2018-11-05T18:30:06.256Z,1001.58
2018-11-05T18:31:58.962Z,1001.47
2018-11-05T18:32:58.831Z,1001.48
2018-11-05T18:34:51.596Z,1001.45
2018-11-05T18:35:51.425Z,1001.46
2018-11-05T18:37:44.280Z,1001.50
2018-11-05T18:38:43.971Z,1001.46
2018-11-05T18:40:36.638Z,1001.44
2018-11-05T18:41:36.527Z,1001.50
2018-11-05T18:43:30.385Z,1001.47
2018-11-05T18:44:29.590Z,1001.48
2018-11-05T18:46:22.251Z,1001.52
2018-11-05T18:47:22.199Z,1001.50
2018-11-05T18:49:14.836Z,1001.58
2018-11-05T18:50:14.822Z,1001.56
2018-11-05T18:52:07.408Z,1001.58
2018-11-05T18:53:07.259Z,1001.57
2018-11-05T18:54:59.948Z,1001.60
2018-11-05T18:55:59.833Z,1001.59
2018-11-05T18:57:52.497Z,1001.58
2018-11-05T18:58:52.384Z,1001.54
2018-11-05T19:00:45.087Z,1001.56
2018-11-05T19:01:44.937Z,1001.63
2018-11-05T19:03:37.710Z,1001.62
2018-11-05T19:04:37.520Z,1001.64
2018-11-05T19:06:30.291Z,1001.68
2018-11-05T19:07:30.118Z,1001.66
2018-11-05T19:09:22.811Z,1001.67
2018-11-05T19:10:22.658Z,1001.68
2018-11-05T19:12:16.043Z,1001.74
2018-11-05T19:13:15.907Z,1001.72
2018-11-05T19:15:08.703Z,1001.69
2018-11-05T19:16:08.482Z,1001.72
2018-11-05T19:18:01.656Z,1001.77
2018-11-05T19:19:01.527Z,1001.79
2018-11-05T19:20:54.680Z,1001.74
2018-11-05T19:21:54.575Z,1001.78
2018-11-05T19:23:47.416Z,1001.72
2018-11-05T19:24:47.131Z,1001.72
2018-11-05T19:26:39.802Z,1001.72
2018-11-05T19:27:39.689Z,1001.71
2018-11-05T19:29:32.383Z,1001.77
2018-11-05T19:30:32.258Z,1001.82
2018-11-05T19:32:24.925Z,1001.79
2018-11-05T19:33:24.949Z,1001.81
2018-11-05T19:35:17.496Z,1001.79
2018-11-05T19:36:17.536Z,1001.78
2018-11-05T19:38:10.062Z,1001.85
2018-11-05T19:39:09.934Z,1001.81
2018-11-05T19:41:02.604Z,1001.87
2018-11-05T19:42:02.562Z,1001.90
2018-11-05T19:43:55.172Z,1001.86
2018-11-05T19:44:55.073Z,1001.86
2018-11-05T19:46:47.717Z,1001.78
2018-11-05T19:47:47.606Z,1001.77
2018-11-05T19:49:40.313Z,1001.74
2018-11-05T19:50:40.168Z,1001.77
2018-11-05T19:52:32.849Z,1001.80
2018-11-05T19:53:32.785Z,1001.79
2018-11-05T19:55:25.435Z,1001.76
2018-11-05T19:56:25.344Z,1001.70
2018-11-05T19:58:17.961Z,1001.70
2018-11-05T19:59:17.848Z,1001.70
2018-11-05T20:01:10.733Z,1001.70
2018-11-05T20:02:10.608Z,1001.68
2018-11-05T20:04:03.268Z,1001.74
2018-11-05T20:05:03.166Z,1001.74
2018-11-05T20:06:55.906Z,1001.72
2018-11-05T20:07:55.716Z,1001.73
2018-11-05T20:09:48.390Z,1001.71
2018-11-05T20:10:48.279Z,1001.69
2018-11-05T20:12:41.004Z,1001.75
2018-11-05T20:13:40.867Z,1001.81
2018-11-05T20:15:34.125Z,1001.81
2018-11-05T20:16:33.991Z,1001.83
2018-11-05T20:18:26.672Z,1001.79
2018-11-05T20:19:26.496Z,1001.80
2018-11-05T20:21:19.185Z,1001.78
2018-11-05T20:22:19.107Z,1001.70
2018-11-05T20:24:11.723Z,1001.64
2018-11-05T20:25:11.609Z,1001.61
2018-11-05T20:27:04.313Z,1001.59
2018-11-05T20:28:04.172Z,1001.63
2018-11-05T20:29:56.854Z,1001.63
2018-11-05T20:30:56.765Z,1001.65
2018-11-05T20:32:49.776Z,1001.67
2018-11-05T20:33:49.470Z,1001.63
2018-11-05T20:35:42.375Z,1001.66
2018-11-05T20:36:41.874Z,1001.60
2018-11-05T20:38:34.568Z,1001.58
2018-11-05T20:39:34.466Z,1001.58
2018-11-05T20:41:27.121Z,1001.56
2018-11-05T20:42:26.994Z,1001.58
2018-11-05T20:44:19.679Z,1001.63
2018-11-05T20:45:19.820Z,1001.59
2018-11-05T20:47:12.716Z,1001.61
2018-11-05T20:48:12.601Z,1001.60
2018-11-05T20:50:05.291Z,1001.65
2018-11-05T20:51:05.171Z,1001.61
2018-11-05T20:52:57.855Z,1001.65
2018-11-05T20:53:57.788Z,1001.64
2018-11-05T20:55:50.679Z,1001.64
2018-11-05T20:56:50.565Z,1001.64
2018-11-05T20:58:43.261Z,1001.63
2018-11-05T20:59:43.126Z,1001.67
2018-11-05T21:01:35.797Z,1001.67
2018-11-05T21:02:35.683Z,1001.66
2018-11-05T21:04:28.394Z,1001.67
2018-11-05T21:05:28.246Z,1001.63
2018-11-05T21:07:20.911Z,1001.62
2018-11-05T21:08:20.800Z,1001.63
2018-11-05T21:10:13.478Z,1001.62
2018-11-05T21:11:13.356Z,1001.61
2018-11-05T21:13:06.023Z,1001.62
2018-11-05T21:14:05.912Z,1001.63
2018-11-05T21:15:58.603Z,1001.65
2018-11-05T21:16:58.599Z,1001.65
2018-11-05T21:18:51.149Z,1001.64
2018-11-05T21:19:51.034Z,1001.65
2018-11-05T21:21:43.868Z,1001.66
2018-11-05T21:22:43.752Z,1001.66
2018-11-05T21:24:36.272Z,1001.65
2018-11-05T21:25:36.160Z,1001.67
2018-11-05T21:27:28.851Z,1001.58
2018-11-05T21:28:28.731Z,1001.59
2018-11-05T21:30:22.375Z,1001.61
2018-11-05T21:31:22.269Z,1001.64
2018-11-05T21:33:14.955Z,1001.58
2018-11-05T21:34:14.836Z,1001.58
2018-11-05T21:36:07.491Z,1001.55
2018-11-05T21:37:07.391Z,1001.54
2018-11-05T21:39:00.077Z,1001.59
2018-11-05T21:39:59.937Z,1001.59
2018-11-05T21:41:52.633Z,1001.64
2018-11-05T21:42:52.503Z,1001.60
2018-11-05T21:44:45.188Z,1001.62
2018-11-05T21:45:45.107Z,1001.67
2018-11-05T21:47:37.755Z,1001.66
2018-11-05T21:48:37.625Z,1001.63
2018-11-05T21:50:30.295Z,1001.59
2018-11-05T21:51:30.284Z,1001.58
2018-11-05T21:53:22.861Z,1001.51
2018-11-05T21:54:22.837Z,1001.51
2018-11-05T21:56:15.421Z,1001.51
2018-11-05T21:57:15.308Z,1001.52
2018-11-05T21:59:07.998Z,1001.47
2018-11-05T22:00:07.873Z,1001.50
2018-11-05T22:02:00.544Z,1001.43
2018-11-05T22:03:00.429Z,1001.41
2018-11-05T22:04:53.108Z,1001.33
2018-11-05T22:05:52.984Z,1001.27
2018-11-05T22:07:45.674Z,1001.25
2018-11-05T22:08:45.543Z,1001.29
2018-11-05T22:10:38.213Z,1001.37
2018-11-05T22:11:38.096Z,1001.34
2018-11-05T22:13:30.811Z,1001.37
2018-11-05T22:14:30.652Z,1001.33
2018-11-05T22:16:23.323Z,1001.38
2018-11-05T22:17:23.208Z,1001.40
2018-11-05T22:19:15.908Z,1001.38
2018-11-05T22:20:15.771Z,1001.41
2018-11-05T22:22:08.439Z,1001.41
2018-11-05T22:23:08.333Z,1001.40
2018-11-05T22:25:01.030Z,1001.41
2018-11-05T22:26:00.902Z,1001.42
2018-11-05T22:27:53.564Z,1001.43