createdAt,value
2019-02-24T00:01:50.869Z,7.00
2019-02-24T00:04:20.082Z,6.70
2019-02-24T00:06:49.615Z,6.50
2019-02-24T00:09:18.854Z,6.67
2019-02-24T00:11:48.370Z,7.00
2019-02-24T00:14:18.067Z,6.87
2019-02-24T00:16:47.685Z,7.17
2019-02-24T00:19:17.326Z,7.60
2019-02-24T00:21:46.513Z,6.63
2019-02-24T00:24:15.620Z,7.50
2019-02-24T00:26:45.435Z,7.30
2019-02-24T00:29:15.062Z,6.43
2019-02-24T00:31:44.266Z,7.70
2019-02-24T00:34:13.805Z,7.37
2019-02-24T00:36:43.415Z,8.13
2019-02-24T00:39:12.635Z,7.73
2019-02-24T00:41:42.185Z,8.50
2019-02-24T00:44:11.819Z,9.07
2019-02-24T00:46:41.046Z,8.53
2019-02-24T00:49:13.447Z,7.77
2019-02-24T00:51:43.134Z,8.70
2019-02-24T00:54:12.368Z,7.77
2019-02-24T00:56:41.919Z,7.50
2019-02-24T00:59:11.121Z,8.30
2019-02-24T01:01:40.228Z,8.00
2019-02-24T01:04:09.797Z,8.30
2019-02-24T01:06:39.426Z,8.20
2019-02-24T01:09:08.613Z,7.93
2019-02-24T01:11:38.158Z,8.10
2019-02-24T01:14:07.815Z,7.63
2019-02-24T01:16:37.369Z,7.60
2019-02-24T01:19:06.505Z,8.20
2019-02-24T01:21:36.025Z,8.67
2019-02-24T01:24:05.711Z,8.27
2019-02-24T01:26:38.148Z,8.10
2019-02-24T01:29:07.773Z,8.90
2019-02-24T01:31:37.466Z,8.20
2019-02-24T01:34:07.202Z,8.20
2019-02-24T01:36:36.435Z,8.67
2019-02-24T01:39:06.555Z,8.37
2019-02-24T01:41:36.305Z,8.40
2019-02-24T01:44:05.942Z,8.87
2019-02-24T01:46:35.649Z,8.27
2019-02-24T01:49:05.033Z,8.67
2019-02-24T01:51:34.593Z,7.97
2019-02-24T01:54:03.791Z,9.13
2019-02-24T01:56:33.402Z,8.50
2019-02-24T01:59:03.292Z,9.30
2019-02-24T02:01:32.519Z,8.03
2019-02-24T02:04:01.605Z,9.20
2019-02-24T02:06:31.147Z,8.73
2019-02-24T02:09:00.751Z,8.73
2019-02-24T02:11:31.578Z,8.87
2019-02-24T02:14:01.151Z,9.57
2019-02-24T02:16:30.353Z,8.70
2019-02-24T02:18:59.986Z,9.60
2019-02-24T02:21:29.301Z,8.43
2019-02-24T02:23:58.899Z,8.73
2019-02-24T02:26:28.333Z,8.67
2019-02-24T02:28:57.508Z,9.70
2019-02-24T02:31:26.707Z,8.70
2019-02-24T02:33:56.247Z,9.03
2019-02-24T02:36:25.891Z,12.70
2019-02-24T02:38:55.589Z,12.37
2019-02-24T02:41:24.842Z,9.77
2019-02-24T02:43:54.365Z,10.00
2019-02-24T02:46:23.632Z,9.20
2019-02-24T02:48:53.195Z,9.63
2019-02-24T02:51:22.398Z,8.77
2019-02-24T02:53:52.002Z,8.97
2019-02-24T02:56:21.678Z,9.03
2019-02-24T02:58:54.347Z,9.60
2019-02-24T03:01:22.480Z,9.00
2019-02-24T03:03:51.997Z,9.30
2019-02-24T03:06:42.016Z,9.07
2019-02-24T03:09:11.934Z,8.53
2019-02-24T03:11:41.480Z,9.43
2019-02-24T03:14:10.666Z,9.07
2019-02-24T03:16:39.798Z,9.30
2019-02-24T03:19:08.899Z,9.73
2019-02-24T03:21:38.457Z,9.20
2019-02-24T03:24:07.724Z,9.80
2019-02-24T03:26:37.833Z,9.10
2019-02-24T03:29:06.989Z,9.73
2019-02-24T03:31:36.135Z,9.10
2019-02-24T03:34:05.752Z,9.37
2019-02-24T03:36:35.472Z,9.80
2019-02-24T03:39:05.433Z,9.80
2019-02-24T03:41:35.427Z,9.50
2019-02-24T03:44:04.630Z,9.73
2019-02-24T03:46:34.175Z,9.07
2019-02-24T03:49:04.989Z,9.27
2019-02-24T03:51:34.108Z,10.03
2019-02-24T03:54:03.747Z,9.30
2019-02-24T03:56:33.963Z,10.17
2019-02-24T03:59:14.187Z,10.10
2019-02-24T04:01:34.581Z,9.93
2019-02-24T04:04:04.104Z,10.40
2019-02-24T04:06:33.747Z,10.40
2019-02-24T04:09:03.016Z,10.07
2019-02-24T04:11:33.794Z,9.57
2019-02-24T04:14:03.322Z,10.03
2019-02-24T04:16:32.977Z,9.67
2019-02-24T04:19:02.626Z,10.27
2019-02-24T04:21:31.853Z,10.50
2019-02-24T04:24:00.946Z,10.40
2019-02-24T04:26:30.098Z,10.27
2019-02-24T04:28:59.678Z,9.50
2019-02-24T04:31:29.294Z,10.27
2019-02-24T04:33:58.506Z,10.80
2019-02-24T04:36:28.071Z,10.27
2019-02-24T04:38:57.755Z,10.37
2019-02-24T04:41:27.402Z,10.37
2019-02-24T04:43:57.012Z,9.93
2019-02-24T04:46:26.749Z,10.63
2019-02-24T04:48:56.459Z,10.57
2019-02-24T04:51:26.104Z,10.20
2019-02-24T04:53:56.271Z,10.97
2019-02-24T04:56:25.827Z,10.00
2019-02-24T04:58:55.020Z,10.00
2019-02-24T05:01:24.175Z,10.50
2019-02-24T05:03:53.312Z,10.00
2019-02-24T05:06:22.492Z,10.27
2019-02-24T05:08:52.148Z,10.87
2019-02-24T05:11:22.036Z,10.57
2019-02-24T05:13:51.643Z,10.90
2019-02-24T05:16:21.507Z,10.53
2019-02-24T05:18:51.209Z,10.80
2019-02-24T05:21:20.905Z,11.00
2019-02-24T05:23:50.205Z,11.20
2019-02-24T05:26:19.789Z,10.60
2019-02-24T05:28:49.466Z,11.63
2019-02-24T05:31:18.736Z,11.07
2019-02-24T05:33:47.889Z,11.20
2019-02-24T05:36:17.497Z,11.33
2019-02-24T05:38:47.167Z,11.23
2019-02-24T05:41:16.821Z,11.13
2019-02-24T05:43:46.023Z,11.03
2019-02-24T05:46:15.575Z,11.33
2019-02-24T05:48:45.203Z,10.90
2019-02-24T05:51:14.445Z,11.27
2019-02-24T05:53:44.039Z,11.33
2019-02-24T05:56:13.354Z,10.87
2019-02-24T05:58:44.064Z,11.50
2019-02-24T06:01:13.286Z,11.33
2019-02-24T06:03:42.415Z,11.70
2019-02-24T06:06:11.578Z,11.40
2019-02-24T06:08:40.859Z,11.27
2019-02-24T06:11:10.073Z,11.00
2019-02-24T06:13:39.211Z,11.57
2019-02-24T06:16:09.726Z,12.23
2019-02-24T06:18:39.356Z,11.30
2019-02-24T06:21:09.025Z,12.03
2019-02-24T06:23:38.453Z,12.10
2019-02-24T06:26:08.003Z,11.23
2019-02-24T06:28:37.217Z,11.70
2019-02-24T06:31:06.764Z,11.93
2019-02-24T06:33:35.999Z,11.70
2019-02-24T06:36:05.122Z,12.40
2019-02-24T06:38:34.670Z,11.57
2019-02-24T06:41:04.587Z,12.90
2019-02-24T06:43:33.779Z,12.03
2019-02-24T06:46:03.306Z,11.40
2019-02-24T06:48:32.921Z,11.93
2019-02-24T06:51:04.813Z,11.40
2019-02-24T06:53:33.967Z,12.27
2019-02-24T06:56:03.534Z,12.23
2019-02-24T06:58:33.163Z,12.30
2019-02-24T07:01:02.363Z,12.07
2019-02-24T07:03:31.885Z,12.77
2019-02-24T07:06:01.526Z,12.83
2019-02-24T07:08:31.184Z,12.87
2019-02-24T07:11:00.511Z,12.60
2019-02-24T07:13:30.057Z,11.97
2019-02-24T07:15:59.700Z,12.47
2019-02-24T07:18:29.003Z,13.03
2019-02-24T07:20:58.224Z,12.67
2019-02-24T07:23:27.841Z,11.57
2019-02-24T07:25:57.119Z,11.63
2019-02-24T07:28:26.222Z,12.17
2019-02-24T07:31:04.686Z,12.73
2019-02-24T07:33:37.467Z,11.40
2019-02-24T07:36:06.815Z,11.80
2019-02-24T07:38:36.343Z,11.80
2019-02-24T07:41:06.011Z,12.27
2019-02-24T07:43:35.631Z,12.70
2019-02-24T07:46:05.125Z,12.70
2019-02-24T07:48:34.239Z,13.47
2019-02-24T07:51:03.799Z,12.50
2019-02-24T07:53:32.998Z,13.53
2019-02-24T07:56:02.176Z,12.73
2019-02-24T07:58:31.722Z,14.97
2019-02-24T08:01:01.351Z,13.97
2019-02-24T08:03:30.764Z,12.90
2019-02-24T08:06:00.304Z,13.70
2019-02-24T08:08:29.505Z,12.70
2019-02-24T08:10:58.610Z,12.73
2019-02-24T08:13:28.173Z,12.07
2019-02-24T08:15:57.910Z,12.83
2019-02-24T08:18:27.662Z,12.50
2019-02-24T08:20:57.382Z,12.60
2019-02-24T08:23:26.584Z,13.27
2019-02-24T08:25:55.750Z,13.47
2019-02-24T08:28:25.290Z,12.53
2019-02-24T08:30:54.576Z,13.83
2019-02-24T08:33:24.126Z,13.43
2019-02-24T08:35:53.347Z,12.60
2019-02-24T08:38:22.470Z,13.47
2019-02-24T08:40:52.033Z,12.77
2019-02-24T08:43:21.899Z,14.10
2019-02-24T08:45:51.093Z,13.77
2019-02-24T08:48:21.250Z,13.53
2019-02-24T08:50:50.586Z,13.07
2019-02-24T08:53:20.847Z,12.73
2019-02-24T08:55:58.658Z,13.33
2019-02-24T08:58:27.934Z,13.10
2019-02-24T09:00:57.180Z,13.03
2019-02-24T09:03:26.423Z,13.53
2019-02-24T09:05:55.600Z,12.43
2019-02-24T09:08:24.721Z,11.70
2019-02-24T09:10:53.896Z,12.47
2019-02-24T09:13:23.073Z,13.47
2019-02-24T09:15:53.375Z,12.07
2019-02-24T09:18:23.099Z,12.37
2019-02-24T09:20:52.818Z,11.67
2019-02-24T09:23:22.522Z,12.63
2019-02-24T09:25:51.841Z,20.37
2019-02-24T09:28:21.003Z,16.87
2019-02-24T09:30:50.253Z,19.93
2019-02-24T09:33:19.812Z,11.80
2019-02-24T09:35:51.608Z,12.80
2019-02-24T09:38:20.450Z,12.10
2019-02-24T09:40:49.567Z,12.17
2019-02-24T09:43:18.793Z,13.70
2019-02-24T09:45:48.004Z,12.37
2019-02-24T09:48:17.547Z,12.30
2019-02-24T09:50:46.767Z,12.13
2019-02-24T09:53:15.890Z,12.37
2019-02-24T09:55:45.011Z,12.27
2019-02-24T09:58:14.143Z,12.23
2019-02-24T10:00:43.696Z,12.57
2019-02-24T10:03:13.384Z,12.53
2019-02-24T10:05:42.781Z,12.83
2019-02-24T10:08:12.384Z,12.53
2019-02-24T10:10:41.675Z,12.60
2019-02-24T10:13:17.528Z,11.90
2019-02-24T10:15:47.177Z,12.33
2019-02-24T10:18:16.784Z,12.20
2019-02-24T10:20:46.913Z,12.23
2019-02-24T10:23:16.530Z,12.63
2019-02-24T10:25:46.731Z,12.37
2019-02-24T10:28:15.843Z,12.23
2019-02-24T10:30:45.406Z,12.17
2019-02-24T10:33:14.630Z,11.63
2019-02-24T10:35:43.998Z,11.57
2019-02-24T10:38:13.680Z,11.90
2019-02-24T10:40:42.920Z,11.60
2019-02-24T10:43:12.590Z,11.57
2019-02-24T10:45:42.465Z,14.67
2019-02-24T10:48:14.272Z,18.03
2019-02-24T10:50:43.503Z,14.67
2019-02-24T10:53:13.151Z,12.47
2019-02-24T10:55:42.357Z,12.00
2019-02-24T10:58:13.885Z,12.33
2019-02-24T11:00:43.628Z,11.10
2019-02-24T11:03:13.243Z,11.67
2019-02-24T11:05:42.501Z,10.73
2019-02-24T11:08:12.078Z,10.83
2019-02-24T11:10:41.785Z,11.77
2019-02-24T11:13:11.015Z,10.47
2019-02-24T11:15:40.155Z,10.60
2019-02-24T11:18:09.303Z,10.30
2019-02-24T11:20:38.884Z,10.27
2019-02-24T11:23:08.798Z,10.13
2019-02-24T11:25:38.009Z,13.00
2019-02-24T11:28:08.272Z,12.40
2019-02-24T11:30:37.414Z,11.93
2019-02-24T11:33:06.691Z,10.80
2019-02-24T11:35:36.309Z,12.03
2019-02-24T11:38:06.427Z,10.70
2019-02-24T11:40:36.072Z,9.67
2019-02-24T11:43:05.823Z,11.80
2019-02-24T11:45:35.108Z,11.13
2019-02-24T11:48:04.917Z,10.80
2019-02-24T11:50:34.675Z,10.10
2019-02-24T11:53:05.353Z,10.23
2019-02-24T11:55:35.025Z,12.80
2019-02-24T11:58:04.395Z,11.87
2019-02-24T12:00:33.972Z,10.67
2019-02-24T12:03:04.482Z,14.27
2019-02-24T12:05:34.002Z,9.70
2019-02-24T12:08:03.704Z,9.80
2019-02-24T12:10:33.410Z,10.07
2019-02-24T12:13:03.063Z,9.80
2019-02-24T12:15:32.667Z,10.33
2019-02-24T12:18:02.448Z,9.33
2019-02-24T12:20:32.062Z,9.47
2019-02-24T12:23:01.678Z,9.53
2019-02-24T12:25:31.302Z,11.27
2019-02-24T12:28:01.047Z,18.40
2019-02-24T12:30:30.243Z,10.20
2019-02-24T12:33:00.859Z,10.07
2019-02-24T12:35:30.077Z,10.37
2019-02-24T12:37:59.625Z,9.17
2019-02-24T12:40:29.219Z,10.67
2019-02-24T12:42:58.863Z,10.17
2019-02-24T12:45:28.471Z,10.70
2019-02-24T12:47:57.667Z,10.20
2019-02-24T12:50:26.763Z,11.30
2019-02-24T12:52:56.317Z,9.93
2019-02-24T12:55:25.522Z,10.17
2019-02-24T12:57:55.072Z,10.67
2019-02-24T13:00:24.747Z,9.00
2019-02-24T13:02:53.878Z,10.17
2019-02-24T13:05:23.576Z,9.93
2019-02-24T13:07:53.264Z,9.70
2019-02-24T13:10:22.469Z,10.13
2019-02-24T13:12:52.166Z,10.40
2019-02-24T13:15:21.363Z,10.60
2019-02-24T13:17:51.023Z,10.43
2019-02-24T13:20:21.637Z,10.80
2019-02-24T13:22:51.330Z,15.30
2019-02-24T13:25:20.977Z,15.30
2019-02-24T13:27:50.673Z,14.53
2019-02-24T13:30:20.836Z,10.93
2019-02-24T13:32:49.995Z,11.10
2019-02-24T13:35:19.512Z,10.90
2019-02-24T13:37:49.168Z,10.87
2019-02-24T13:40:18.854Z,11.53
2019-02-24T13:42:48.062Z,11.90
2019-02-24T13:45:17.650Z,11.23
2019-02-24T13:47:46.888Z,14.73
2019-02-24T13:50:16.569Z,11.97
2019-02-24T13:52:45.765Z,12.53
2019-02-24T13:55:14.894Z,14.03
2019-02-24T13:57:44.062Z,14.03
2019-02-24T14:00:15.597Z,11.73
2019-02-24T14:02:44.796Z,11.50
2019-02-24T14:05:14.007Z,12.33
2019-02-24T14:07:43.593Z,11.10
2019-02-24T14:10:13.444Z,12.00
2019-02-24T14:12:43.151Z,12.30
2019-02-24T14:15:13.117Z,12.17
2019-02-24T14:17:42.861Z,11.73
2019-02-24T14:20:12.337Z,12.07
2019-02-24T14:22:41.976Z,12.00
2019-02-24T14:25:11.646Z,11.90
2019-02-24T14:27:41.410Z,12.17
2019-02-24T14:30:12.671Z,11.47
2019-02-24T14:32:44.047Z,12.97
2019-02-24T14:35:14.635Z,11.57
2019-02-24T14:37:44.241Z,11.77
2019-02-24T14:40:14.051Z,11.90
2019-02-24T14:42:43.672Z,13.10
2019-02-24T14:45:13.878Z,12.47
2019-02-24T14:47:42.981Z,14.53
2019-02-24T14:50:12.114Z,13.90
2019-02-24T14:52:41.640Z,20.80
2019-02-24T14:55:11.370Z,12.17
2019-02-24T14:57:42.056Z,11.80
2019-02-24T15:00:12.547Z,12.70
2019-02-24T15:02:42.813Z,12.47
2019-02-24T15:05:12.214Z,12.40
2019-02-24T15:07:41.773Z,11.50
2019-02-24T15:10:13.479Z,12.87
2019-02-24T15:12:43.108Z,12.30
2019-02-24T15:15:15.154Z,12.03
2019-02-24T15:17:44.979Z,11.70
2019-02-24T15:20:16.923Z,12.10
2019-02-24T15:22:46.627Z,12.53
2019-02-24T15:25:16.085Z,13.07
2019-02-24T15:27:45.292Z,12.90
2019-02-24T15:30:21.039Z,13.30
2019-02-24T15:32:51.954Z,12.30
2019-02-24T15:35:21.075Z,14.53
2019-02-24T15:37:51.609Z,12.77
2019-02-24T15:40:21.325Z,16.57
2019-02-24T15:42:50.964Z,13.10
2019-02-24T15:45:20.746Z,11.90
2019-02-24T15:47:51.410Z,12.33
2019-02-24T15:50:21.265Z,12.23
2019-02-24T15:52:50.467Z,12.50
2019-02-24T15:55:20.104Z,14.20
2019-02-24T15:57:49.743Z,13.53
2019-02-24T16:00:19.549Z,13.23
2019-02-24T16:02:49.302Z,12.63
2019-02-24T16:05:18.838Z,13.40
2019-02-24T16:07:48.516Z,12.80
2019-02-24T16:10:17.761Z,12.87
2019-02-24T16:12:47.483Z,13.33
2019-02-24T16:15:17.199Z,12.80
2019-02-24T16:17:46.913Z,12.57
2019-02-24T16:20:17.579Z,13.17
2019-02-24T16:22:47.113Z,13.87
2019-02-24T16:25:16.773Z,13.47
2019-02-24T16:27:45.996Z,13.87
2019-02-24T16:30:15.695Z,13.27
2019-02-24T16:32:45.387Z,16.87
2019-02-24T16:35:14.673Z,18.50
2019-02-24T16:37:43.868Z,15.30
2019-02-24T16:40:17.947Z,15.60
2019-02-24T16:42:47.576Z,14.67
2019-02-24T16:45:16.813Z,14.80
2019-02-24T16:47:47.311Z,14.83
2019-02-24T16:50:16.690Z,14.47
2019-02-24T16:52:46.335Z,16.07
2019-02-24T16:55:16.131Z,14.47
2019-02-24T16:57:45.860Z,14.83
2019-02-24T17:00:16.347Z,14.60
2019-02-24T17:02:46.111Z,15.47
2019-02-24T17:05:15.527Z,14.43
2019-02-24T17:07:44.951Z,15.10
2019-02-24T17:10:16.700Z,14.97
2019-02-24T17:12:46.001Z,15.73
2019-02-24T17:15:15.602Z,16.07
2019-02-24T17:17:45.514Z,15.27
2019-02-24T17:20:17.048Z,16.20
2019-02-24T17:22:46.743Z,15.77
2019-02-24T17:25:16.006Z,15.47
2019-02-24T17:27:45.877Z,19.47
2019-02-24T17:30:15.529Z,36.97
2019-02-24T17:32:44.762Z,31.33
2019-02-24T17:35:14.555Z,21.73
2019-02-24T17:37:44.537Z,17.07
2019-02-24T17:40:43.545Z,17.37
2019-02-24T17:43:14.548Z,16.17
2019-02-24T17:46:04.494Z,17.63
2019-02-24T17:48:59.267Z,18.13
2019-02-24T17:51:31.868Z,16.47
2019-02-24T17:54:01.857Z,18.80
2019-02-24T17:56:32.064Z,17.10
2019-02-24T17:59:01.654Z,16.43
2019-02-24T18:01:31.357Z,17.13
2019-02-24T18:04:00.646Z,16.63
2019-02-24T18:06:30.380Z,17.00
2019-02-24T18:09:00.062Z,17.73
2019-02-24T18:11:29.743Z,16.60
2019-02-24T18:13:59.684Z,16.77
2019-02-24T18:16:28.883Z,17.17
2019-02-24T18:18:58.027Z,15.90
2019-02-24T18:21:27.557Z,17.20
2019-02-24T18:23:57.246Z,16.70
2019-02-24T18:26:26.491Z,16.87
2019-02-24T18:28:56.132Z,17.03
2019-02-24T18:31:25.785Z,16.43
2019-02-24T18:33:55.237Z,16.47
2019-02-24T18:36:28.826Z,16.30
2019-02-24T18:38:58.363Z,15.63
2019-02-24T18:41:28.039Z,15.57
2019-02-24T18:43:57.696Z,16.70
2019-02-24T18:46:26.986Z,16.43
2019-02-24T18:48:56.597Z,28.57
2019-02-24T18:51:26.275Z,21.37
2019-02-24T18:53:55.918Z,21.27
2019-02-24T18:56:25.141Z,17.30
2019-02-24T18:58:54.264Z,17.27
2019-02-24T19:01:23.887Z,16.37
2019-02-24T19:03:57.764Z,16.33
2019-02-24T19:06:26.246Z,15.83
2019-02-24T19:08:55.936Z,15.10
2019-02-24T19:11:25.654Z,16.13
2019-02-24T19:13:55.312Z,15.40
2019-02-24T19:16:24.918Z,16.23
2019-02-24T19:18:54.182Z,15.73
2019-02-24T19:21:23.277Z,15.60
2019-02-24T19:23:52.420Z,16.43
2019-02-24T19:26:21.998Z,16.13
2019-02-24T19:28:51.677Z,16.17
2019-02-24T19:31:21.347Z,15.57
2019-02-24T19:33:50.688Z,16.03
2019-02-24T19:36:20.292Z,15.07
2019-02-24T19:38:49.984Z,16.40
2019-02-24T19:41:20.321Z,15.33
2019-02-24T19:43:50.156Z,16.53
2019-02-24T19:46:19.787Z,23.23
2019-02-24T19:48:49.012Z,25.07
2019-02-24T19:51:18.574Z,23.60
2019-02-24T19:53:47.828Z,17.90
2019-02-24T19:56:17.443Z,16.73
2019-02-24T19:58:49.077Z,17.07
2019-02-24T20:01:18.013Z,16.93
2019-02-24T20:03:47.607Z,15.97
2019-02-24T20:06:17.245Z,15.97
2019-02-24T20:08:46.579Z,17.37
2019-02-24T20:11:16.189Z,16.87
2019-02-24T20:13:45.539Z,17.70
2019-02-24T20:16:15.111Z,16.40
2019-02-24T20:18:45.015Z,17.73
2019-02-24T20:21:14.364Z,17.30
2019-02-24T20:23:46.010Z,17.33
2019-02-24T20:26:16.405Z,18.07
2019-02-24T20:28:46.019Z,18.47
2019-02-24T20:31:15.265Z,20.53
2019-02-24T20:33:44.394Z,21.40
2019-02-24T20:36:14.555Z,26.50
2019-02-24T20:38:44.364Z,31.53
2019-02-24T20:41:13.826Z,22.87
2019-02-24T20:43:43.480Z,18.63
2019-02-24T20:46:12.986Z,18.53
2019-02-24T20:48:42.588Z,17.03
2019-02-24T20:51:11.894Z,18.43
2019-02-24T20:53:41.498Z,18.00
2019-02-24T20:56:10.734Z,17.93
2019-02-24T20:58:40.148Z,18.57
2019-02-24T21:01:13.694Z,18.57
2019-02-24T21:03:45.628Z,18.90
2019-02-24T21:06:15.426Z,19.50
2019-02-24T21:08:45.755Z,18.37
2019-02-24T21:11:16.590Z,18.47
2019-02-24T21:13:46.794Z,18.53
2019-02-24T21:16:16.102Z,31.27
2019-02-24T21:18:45.891Z,34.97
2019-02-24T21:21:15.161Z,23.80
2019-02-24T21:23:44.726Z,19.50
2019-02-24T21:26:14.038Z,20.53
2019-02-24T21:28:43.633Z,18.93
2019-02-24T21:31:13.304Z,19.60
2019-02-24T21:33:43.052Z,19.27
2019-02-24T21:36:12.282Z,18.77
2019-02-24T21:38:41.855Z,18.53
2019-02-24T21:41:11.306Z,19.80
2019-02-24T21:43:40.966Z,19.37
2019-02-24T21:46:10.268Z,20.83
2019-02-24T21:48:40.258Z,20.73
2019-02-24T21:51:09.909Z,20.93
2019-02-24T21:53:39.644Z,19.00
2019-02-24T21:56:08.855Z,20.33
2019-02-24T21:58:37.954Z,20.00
2019-02-24T22:01:07.624Z,19.67
2019-02-24T22:03:37.363Z,20.43
2019-02-24T22:06:06.579Z,19.70
2019-02-24T22:08:36.103Z,19.20
2019-02-24T22:11:05.858Z,19.93
2019-02-24T22:13:35.049Z,19.80
2019-02-24T22:16:04.628Z,20.77
2019-02-24T22:18:34.217Z,20.97
2019-02-24T22:21:04.500Z,19.90
2019-02-24T22:23:34.056Z,20.67
2019-02-24T22:26:03.745Z,20.43
2019-02-24T22:28:32.946Z,21.67
2019-02-24T22:31:02.158Z,20.33
2019-02-24T22:33:31.270Z,22.30
2019-02-24T22:36:00.383Z,21.20
2019-02-24T22:38:29.919Z,22.03
2019-02-24T22:40:59.573Z,21.60
2019-02-24T22:43:29.191Z,22.87
2019-02-24T22:45:58.923Z,21.77
2019-02-24T22:48:28.807Z,22.13
2019-02-24T22:50:58.013Z,23.07
2019-02-24T22:53:27.610Z,21.50
2019-02-24T22:55:56.834Z,22.93
2019-02-24T22:58:25.950Z,21.43
2019-02-24T23:01:05.690Z,22.00
2019-02-24T23:03:37.292Z,22.97
2019-02-24T23:06:06.511Z,22.90
2019-02-24T23:08:36.147Z,24.13
2019-02-24T23:11:05.838Z,23.73
2019-02-24T23:13:35.046Z,23.83
2019-02-24T23:16:04.593Z,24.77
2019-02-24T23:18:35.282Z,24.20
2019-02-24T23:21:04.492Z,24.53
2019-02-24T23:23:33.634Z,24.33
2019-02-24T23:26:03.168Z,24.33
2019-02-24T23:28:32.861Z,24.83
2019-02-24T23:31:02.389Z,24.37
2019-02-24T23:33:31.933Z,23.97
2019-02-24T23:36:01.130Z,24.33
2019-02-24T23:38:30.726Z,23.43
2019-02-24T23:41:00.362Z,24.00
2019-02-24T23:43:30.704Z,25.37
2019-02-24T23:46:00.380Z,24.40
2019-02-24T23:48:29.577Z,25.00
2019-02-24T23:50:59.090Z,25.10
2019-02-24T23:53:28.728Z,24.57
2019-02-24T23:55:58.022Z,24.83
2019-02-24T23:58:27.568Z,25.03
