createdAt,value
2019-01-05T00:03:48.810Z,8.92
2019-01-05T00:12:19.567Z,8.97
2019-01-05T00:15:06.884Z,8.92
2019-01-05T00:17:54.179Z,8.90
2019-01-05T00:20:41.497Z,8.89
2019-01-05T00:23:28.798Z,8.90
2019-01-05T00:26:16.121Z,8.87
2019-01-05T00:29:03.414Z,8.88
2019-01-05T00:31:50.758Z,8.87
2019-01-05T00:37:24.479Z,8.89
2019-01-05T00:40:16.945Z,8.88
2019-01-05T00:43:00.811Z,8.89
2019-01-05T00:48:27.483Z,8.88
2019-01-05T00:51:14.797Z,8.88
2019-01-05T00:54:02.104Z,8.87
2019-01-05T00:56:49.411Z,8.86
2019-01-05T00:59:36.707Z,8.87
2019-01-05T01:02:24.017Z,8.89
2019-01-05T01:05:11.309Z,8.90
2019-01-05T01:07:58.628Z,8.90
2019-01-05T01:10:45.934Z,8.93
2019-01-05T01:13:33.256Z,8.94
2019-01-05T01:16:20.586Z,8.96
2019-01-05T01:24:51.539Z,9.02
2019-01-05T01:30:14.030Z,9.00
2019-01-05T01:33:01.350Z,8.98
2019-01-05T01:35:48.645Z,8.98
2019-01-05T01:47:17.135Z,8.99
2019-01-05T01:50:04.438Z,8.98
2019-01-05T01:55:44.533Z,8.95
2019-01-05T01:58:31.847Z,8.94
2019-01-05T02:04:08.026Z,8.98
2019-01-05T02:06:55.328Z,8.99
2019-01-05T02:21:58.889Z,9.05
2019-01-05T02:25:25.004Z,9.06
2019-01-05T02:34:52.476Z,9.10
2019-01-05T02:59:48.764Z,9.19
2019-01-05T03:06:15.509Z,9.23
2019-01-05T03:09:41.633Z,9.22
2019-01-05T03:13:07.746Z,9.24
2019-01-05T03:19:33.345Z,9.25
2019-01-05T03:26:16.292Z,9.25
2019-01-05T03:29:42.406Z,9.28
2019-01-05T03:33:08.533Z,9.28
2019-01-05T03:36:34.636Z,9.30
2019-01-05T03:40:00.752Z,9.29
2019-01-05T03:43:09.063Z,9.28
2019-01-05T03:46:17.362Z,9.31
2019-01-05T03:55:57.437Z,9.31
2019-01-05T03:59:23.547Z,9.35
2019-01-05T04:02:31.920Z,9.40
2019-01-05T04:08:54.728Z,9.40
2019-01-05T04:12:03.035Z,9.40
2019-01-05T04:15:29.134Z,9.38
2019-01-05T04:18:37.452Z,9.36
2019-01-05T04:25:17.309Z,9.38
2019-01-05T04:28:43.415Z,9.38
2019-01-05T04:32:09.528Z,9.40
2019-01-05T04:35:35.639Z,9.39
2019-01-05T04:39:01.751Z,9.38
2019-01-05T04:45:58.455Z,9.35
2019-01-05T04:49:24.571Z,9.33
2019-01-05T04:52:33.205Z,9.30
2019-01-05T04:55:59.319Z,9.30
2019-01-05T05:02:26.389Z,9.33
2019-01-05T05:05:52.499Z,9.29
2019-01-05T05:21:20.872Z,9.35
2019-01-05T05:24:46.970Z,9.34
2019-01-05T05:28:13.087Z,9.35
2019-01-05T05:34:55.951Z,9.45
2019-01-05T05:38:04.326Z,9.42
2019-01-05T05:44:33.698Z,9.38
2019-01-05T05:51:01.132Z,9.37
2019-01-05T05:57:28.576Z,9.37
2019-01-05T06:00:54.717Z,9.40
2019-01-05T06:07:04.199Z,9.42
2019-01-05T06:10:12.828Z,9.43
2019-01-05T06:13:21.471Z,9.42
2019-01-05T06:16:30.093Z,9.41
2019-01-05T06:19:56.207Z,9.42
2019-01-05T06:23:22.320Z,9.41
2019-01-05T06:29:49.402Z,9.43
2019-01-05T06:39:48.564Z,9.48
2019-01-05T06:46:15.637Z,9.51
2019-01-05T06:49:24.001Z,9.52
2019-01-05T06:52:50.134Z,9.55
2019-01-05T06:59:15.565Z,9.65
2019-01-05T07:02:41.673Z,9.67
2019-01-05T07:05:49.980Z,9.64
2019-01-05T07:09:16.091Z,9.57
2019-01-05T07:15:43.459Z,9.57
2019-01-05T07:18:51.831Z,9.58
2019-01-05T07:22:00.450Z,9.60
2019-01-05T07:28:29.843Z,9.62
2019-01-05T07:31:38.475Z,9.61
2019-01-05T07:38:05.122Z,9.59
2019-01-05T07:41:31.239Z,9.58
2019-01-05T07:44:57.351Z,9.56
2019-01-05T07:48:05.972Z,9.55
2019-01-05T07:51:14.347Z,9.62
2019-01-05T07:54:40.483Z,9.61
2019-01-05T07:58:06.592Z,9.63
2019-01-05T08:01:14.964Z,9.64
2019-01-05T08:10:56.442Z,9.78
2019-01-05T08:14:22.564Z,9.83
2019-01-05T08:17:48.673Z,9.82
2019-01-05T08:20:57.300Z,9.83
2019-01-05T08:27:24.531Z,9.85
2019-01-05T08:34:11.073Z,9.85
2019-01-05T08:40:57.909Z,9.81
2019-01-05T08:44:24.021Z,9.79
2019-01-05T08:47:32.403Z,9.81
2019-01-05T08:50:41.026Z,9.85
2019-01-05T08:53:49.401Z,9.85
2019-01-05T09:03:17.247Z,9.89
2019-01-05T09:06:25.866Z,9.91
2019-01-05T09:13:12.980Z,9.96
2019-01-05T09:25:39.805Z,10.06
2019-01-05T09:29:05.917Z,10.07
2019-01-05T09:38:33.906Z,10.16
2019-01-05T09:42:00.027Z,10.17
2019-01-05T09:45:08.660Z,10.21
2019-01-05T09:51:35.861Z,10.19
2019-01-05T09:54:44.504Z,10.20
2019-01-05T09:58:10.626Z,10.19
2019-01-05T10:01:36.745Z,10.17
2019-01-05T10:05:02.857Z,10.12
2019-01-05T10:11:24.999Z,10.06
2019-01-05T10:14:33.311Z,10.07
2019-01-05T10:17:59.417Z,10.11
2019-01-05T10:21:08.053Z,10.12
2019-01-05T10:27:17.250Z,10.12
2019-01-05T10:30:43.367Z,10.18
2019-01-05T10:36:56.752Z,10.27
2019-01-05T10:40:22.876Z,10.31
2019-01-05T10:43:48.981Z,10.32
2019-01-05T10:46:57.362Z,10.33
2019-01-05T10:50:23.481Z,10.33
2019-01-05T10:56:48.824Z,10.36
2019-01-05T10:59:57.443Z,10.34
2019-01-05T11:03:23.561Z,10.37
2019-01-05T11:06:49.677Z,10.33
2019-01-05T11:13:16.497Z,10.33
2019-01-05T11:25:46.250Z,10.35
2019-01-05T11:29:12.379Z,10.38
2019-01-05T11:32:38.586Z,10.43
2019-01-05T11:36:04.701Z,10.40
2019-01-05T11:39:13.383Z,10.35
2019-01-05T11:42:39.501Z,10.42
2019-01-05T11:49:08.765Z,10.50
2019-01-05T11:52:34.875Z,10.51
2019-01-05T11:56:01.006Z,10.53
2019-01-05T11:59:09.319Z,10.54
2019-01-05T12:12:22.925Z,10.64
2019-01-05T12:15:49.035Z,10.65
2019-01-05T12:22:14.136Z,10.65
2019-01-05T12:28:41.090Z,10.63
2019-01-05T12:32:07.201Z,10.67
2019-01-05T12:35:15.510Z,10.73
2019-01-05T12:38:41.614Z,10.79
2019-01-05T12:48:27.452Z,10.77
2019-01-05T12:51:36.096Z,10.77
2019-01-05T12:54:44.725Z,10.78
2019-01-05T12:58:10.837Z,10.81
2019-01-05T13:01:36.980Z,10.86
2019-01-05T13:07:59.190Z,10.91
2019-01-05T13:11:07.568Z,10.94
2019-01-05T13:20:48.393Z,10.91
2019-01-05T13:24:14.507Z,10.87
2019-01-05T13:27:23.140Z,10.87
2019-01-05T13:33:49.824Z,10.81
2019-01-05T13:37:15.936Z,10.76
2019-01-05T13:40:42.056Z,10.77
2019-01-05T13:44:08.174Z,10.83
2019-01-05T13:47:34.292Z,10.88
2019-01-05T13:56:37.464Z,10.81
2019-01-05T13:59:24.779Z,10.77
2019-01-05T14:02:12.080Z,10.77
2019-01-05T14:07:34.444Z,10.75
2019-01-05T14:10:14.228Z,10.76
2019-01-05T14:15:50.416Z,10.78
2019-01-05T14:18:37.733Z,10.81
2019-01-05T14:21:25.035Z,10.84
2019-01-05T14:29:26.756Z,10.92
2019-01-05T14:32:14.072Z,10.93
2019-01-05T14:35:01.384Z,10.94
2019-01-05T14:37:48.692Z,10.96
2019-01-05T14:40:36.008Z,10.97
2019-01-05T14:43:23.318Z,10.99
2019-01-05T14:46:10.632Z,11.03
2019-01-05T14:48:57.941Z,11.21
2019-01-05T14:51:45.256Z,12.32
2019-01-05T14:54:32.595Z,12.73
2019-01-05T14:57:19.896Z,12.49
2019-01-05T15:00:07.220Z,12.20
2019-01-05T15:02:54.523Z,12.00
2019-01-05T15:05:41.845Z,11.85
2019-01-05T15:08:29.148Z,11.71
2019-01-05T15:19:01.950Z,11.33
2019-01-05T15:24:24.292Z,11.20
2019-01-05T15:27:11.620Z,11.15
2019-01-05T15:29:58.982Z,11.13
2019-01-05T15:32:46.242Z,11.10
2019-01-05T15:35:33.555Z,11.08
2019-01-05T15:38:20.862Z,11.05
2019-01-05T15:43:43.228Z,10.99
2019-01-05T15:46:30.547Z,10.97
2019-01-05T15:49:17.854Z,10.96
2019-01-05T15:52:05.176Z,10.96
2019-01-05T15:57:41.369Z,10.89
2019-01-05T16:06:17.628Z,10.82
2019-01-05T16:09:04.929Z,10.80
2019-01-05T16:11:52.247Z,10.76
2019-01-05T16:14:39.543Z,10.69
2019-01-05T16:22:41.475Z,10.62
2019-01-05T16:28:17.670Z,10.64
2019-01-05T16:31:04.967Z,10.62
2019-01-05T16:33:52.288Z,10.60
2019-01-05T16:36:39.588Z,10.55
2019-01-05T16:39:26.912Z,10.50
2019-01-05T16:42:14.228Z,10.51
2019-01-05T16:45:01.528Z,10.52
2019-01-05T16:47:48.846Z,10.51
2019-01-05T16:50:36.153Z,10.48
2019-01-05T16:55:58.817Z,10.47
2019-01-05T16:58:46.137Z,10.48
2019-01-05T17:01:33.435Z,10.50
2019-01-05T17:04:20.760Z,10.49
2019-01-05T17:07:08.060Z,10.47
2019-01-05T17:12:34.592Z,10.45
2019-01-05T17:15:21.915Z,10.44
2019-01-05T17:18:09.234Z,10.43
2019-01-05T17:20:56.539Z,10.38
2019-01-05T17:23:43.870Z,10.36
2019-01-05T17:34:34.655Z,10.34
2019-01-05T17:37:21.969Z,10.34
2019-01-05T17:40:09.276Z,10.33
2019-01-05T17:45:45.473Z,10.29
2019-01-05T17:51:21.658Z,10.29
2019-01-05T17:54:08.970Z,10.25
2019-01-05T17:56:56.286Z,10.22
2019-01-05T17:59:43.598Z,10.22
2019-01-05T18:02:30.929Z,10.22
2019-01-05T18:05:18.222Z,10.21
2019-01-05T18:08:05.604Z,10.14
2019-01-05T18:13:28.212Z,9.99
2019-01-05T18:16:15.508Z,9.97
2019-01-05T18:21:51.727Z,10.01
2019-01-05T18:24:39.007Z,10.00
2019-01-05T18:27:26.332Z,10.02
2019-01-05T18:32:48.958Z,10.02
2019-01-05T18:38:15.593Z,10.01
2019-01-05T18:43:38.209Z,10.04
2019-01-05T18:46:25.541Z,10.04
2019-01-05T18:49:12.852Z,10.06
2019-01-05T18:54:35.591Z,10.06
2019-01-05T18:57:22.879Z,10.06
2019-01-05T19:00:10.214Z,10.05
2019-01-05T19:02:57.534Z,10.04
2019-01-05T19:05:44.840Z,10.03
2019-01-05T19:08:32.116Z,10.02
2019-01-05T19:11:19.436Z,9.99
2019-01-05T19:14:06.726Z,9.97
2019-01-05T19:16:54.049Z,9.95
2019-01-05T19:22:30.239Z,9.91
2019-01-05T19:25:17.538Z,9.87
2019-01-05T19:28:04.858Z,9.88
2019-01-05T19:30:52.154Z,9.87
2019-01-05T19:36:14.956Z,9.85
2019-01-05T19:39:02.247Z,9.84
2019-01-05T19:41:49.546Z,9.84
2019-01-05T19:47:16.233Z,9.84
2019-01-05T19:50:03.563Z,9.84
2019-01-05T19:52:50.858Z,9.84
2019-01-05T19:55:38.175Z,9.84
2019-01-05T19:58:25.484Z,9.85
2019-01-05T20:01:12.780Z,9.85
2019-01-05T20:04:00.104Z,9.85
2019-01-05T20:06:47.493Z,9.86
2019-01-05T20:09:34.802Z,9.88
2019-01-05T20:12:22.098Z,9.89
2019-01-05T20:15:09.411Z,9.88
2019-01-05T20:17:56.712Z,9.88
2019-01-05T20:20:44.033Z,9.87
2019-01-05T20:23:31.326Z,9.88
2019-01-05T20:28:57.749Z,9.85
2019-01-05T20:31:45.048Z,9.84
2019-01-05T20:37:21.235Z,9.83
2019-01-05T20:40:08.538Z,9.84
2019-01-05T20:42:55.842Z,9.83
2019-01-05T20:45:43.165Z,9.80
2019-01-05T20:48:30.473Z,9.76
2019-01-05T20:51:17.792Z,9.72
2019-01-05T20:54:05.099Z,9.71
2019-01-05T20:56:52.412Z,9.68
2019-01-05T20:59:39.717Z,9.66
2019-01-05T21:02:27.026Z,9.66
2019-01-05T21:08:03.207Z,9.66
2019-01-05T21:10:50.531Z,9.66
2019-01-05T21:16:26.721Z,9.69
2019-01-05T21:24:38.088Z,9.68
2019-01-05T21:27:25.402Z,9.68
2019-01-05T21:30:12.712Z,9.69
2019-01-05T21:33:00.031Z,9.70
2019-01-05T21:38:36.212Z,9.71
2019-01-05T21:41:23.516Z,9.70
2019-01-05T21:46:50.086Z,9.72
2019-01-05T21:49:37.392Z,9.72
2019-01-05T21:52:24.712Z,9.73
2019-01-05T21:55:12.021Z,9.72
2019-01-05T21:57:59.339Z,9.71
2019-01-05T22:00:46.644Z,9.71
2019-01-05T22:03:33.962Z,9.71
2019-01-05T22:06:21.270Z,9.70
2019-01-05T22:09:08.587Z,9.70
2019-01-05T22:11:55.931Z,9.69
2019-01-05T22:14:43.231Z,9.68
2019-01-05T22:20:09.848Z,9.68
2019-01-05T22:22:57.159Z,9.67
2019-01-05T22:25:44.470Z,9.67
2019-01-05T22:28:31.794Z,9.65
2019-01-05T22:31:19.178Z,9.67
2019-01-05T22:34:06.517Z,9.67
2019-01-05T22:36:53.816Z,9.67
2019-01-05T22:39:41.135Z,9.65
2019-01-05T22:45:17.332Z,9.62
2019-01-05T22:48:04.677Z,9.61
2019-01-05T22:50:52.001Z,9.59
2019-01-05T22:53:39.324Z,9.58
2019-01-05T22:56:26.638Z,9.58
2019-01-05T22:59:13.954Z,9.58
2019-01-05T23:02:01.262Z,9.58
2019-01-05T23:04:48.574Z,9.57
2019-01-05T23:07:35.884Z,9.56
2019-01-05T23:10:44.207Z,9.50
2019-01-05T23:13:31.517Z,9.51
2019-01-05T23:16:18.833Z,9.50
2019-01-05T23:24:20.828Z,9.52
2019-01-05T23:27:08.135Z,9.49
2019-01-05T23:29:55.456Z,9.49
2019-01-05T23:32:42.760Z,9.49
2019-01-05T23:35:30.081Z,9.49
2019-01-05T23:38:17.383Z,9.46
2019-01-05T23:41:04.704Z,9.45
2019-01-05T23:43:52.003Z,9.43
2019-01-05T23:46:39.325Z,9.42
2019-01-05T23:49:26.632Z,9.42
2019-01-05T23:52:13.958Z,9.43
2019-01-05T23:55:01.269Z,9.42
2019-01-05T23:57:48.573Z,9.42
