createdAt,value
2023-01-01T00:00:49.954Z,99796.25
2023-01-01T00:03:18.371Z,99810.50
2023-01-01T00:05:46.829Z,99811.66
2023-01-01T00:08:15.095Z,99826.44
2023-01-01T00:10:44.584Z,99824.59
2023-01-01T00:13:15.453Z,99832.81
2023-01-01T00:15:43.752Z,99832.81
2023-01-01T00:18:11.921Z,99835.28
2023-01-01T00:20:40.077Z,99840.97
2023-01-01T00:23:08.238Z,99836.56
2023-01-01T00:25:36.312Z,99833.63
2023-01-01T00:28:06.246Z,99833.81
2023-01-01T00:30:34.811Z,99836.78
2023-01-01T00:33:03.111Z,99837.13
2023-01-01T00:35:31.271Z,99833.44
2023-01-01T00:37:59.558Z,99846.16
2023-01-01T00:40:28.109Z,99848.69
2023-01-01T00:42:56.488Z,99851.91
2023-01-01T00:45:26.135Z,99845.66
2023-01-01T00:47:55.409Z,99848.56
2023-01-01T00:50:24.956Z,99835.16
2023-01-01T00:53:07.777Z,99841.59
2023-01-01T00:55:36.093Z,99838.59
2023-01-01T00:58:04.371Z,99841.13
2023-01-01T01:00:34.290Z,99837.78
2023-01-01T01:03:03.102Z,99850.81
2023-01-01T01:05:32.191Z,99839.91
2023-01-01T01:08:01.005Z,99851.81
2023-01-01T01:10:29.134Z,99853.63
2023-01-01T01:12:57.528Z,99859.28
2023-01-01T01:15:26.296Z,99858.75
2023-01-01T01:17:56.524Z,99862.75
2023-01-01T01:20:24.965Z,99870.97
2023-01-01T01:22:53.385Z,99888.41
2023-01-01T01:25:21.894Z,99880.38
2023-01-01T01:27:50.485Z,99879.91
2023-01-01T01:30:18.816Z,99881.75
2023-01-01T01:32:47.337Z,99875.53
2023-01-01T01:35:16.968Z,99879.38
2023-01-01T01:37:45.011Z,99880.31
2023-01-01T01:40:17.719Z,99882.63
2023-01-01T01:42:52.404Z,99888.63
2023-01-01T01:45:20.885Z,99883.88
2023-01-01T01:47:53.237Z,99902.09
2023-01-01T01:50:27.472Z,99898.22
2023-01-01T01:53:06.176Z,99896.84
2023-01-01T01:55:37.188Z,99896.66
2023-01-01T01:58:07.026Z,99906.84
2023-01-01T02:00:35.558Z,99902.81
2023-01-01T02:03:11.081Z,99906.84
2023-01-01T02:05:42.812Z,99907.72
2023-01-01T02:08:14.822Z,99906.84
2023-01-01T02:10:43.494Z,99917.72
2023-01-01T02:13:11.915Z,99916.72
2023-01-01T02:15:45.774Z,99906.34
2023-01-01T02:18:18.277Z,99907.31
2023-01-01T02:20:55.221Z,99906.84
2023-01-01T02:23:43.264Z,99911.38
2023-01-01T02:26:39.012Z,99915.75
2023-01-01T02:29:28.494Z,99919.25
2023-01-01T02:32:02.475Z,99923.78
2023-01-01T02:34:35.124Z,99935.47
2023-01-01T02:37:07.836Z,99934.50
2023-01-01T02:39:40.991Z,99936.16
2023-01-01T02:42:10.122Z,99937.31
2023-01-01T02:44:44.872Z,99942.66
2023-01-01T02:47:15.458Z,99945.50
2023-01-01T02:49:52.143Z,99944.13
2023-01-01T02:52:42.368Z,99947.97
2023-01-01T02:55:24.979Z,99963.66
2023-01-01T03:04:24.249Z,99967.25
2023-01-01T03:07:03.007Z,99949.47
2023-01-01T03:09:41.918Z,99952.75
2023-01-01T03:12:23.084Z,99945.44
2023-01-01T03:15:00.060Z,99959.66
2023-01-01T03:17:34.641Z,99952.59
2023-01-01T03:20:08.033Z,99961.50
2023-01-01T03:25:10.910Z,99952.06
2023-01-01T03:27:43.720Z,99957.44
2023-01-01T03:30:14.553Z,99938.69
2023-01-01T03:33:07.798Z,99941.22
2023-01-01T03:35:40.712Z,99943.72
2023-01-01T03:38:15.166Z,99930.34
2023-01-01T03:40:46.744Z,99936.41
2023-01-01T03:43:22.707Z,99929.66
2023-01-01T03:45:54.469Z,99938.69
2023-01-01T03:48:24.074Z,99942.38
2023-01-01T03:51:01.552Z,99947.84
2023-01-01T03:53:40.875Z,99938.97
2023-01-01T03:56:17.976Z,99940.66
2023-01-01T03:58:54.062Z,99938.81
2023-01-01T04:01:27.698Z,99945.44
2023-01-01T04:03:58.858Z,99946.09
2023-01-01T04:06:27.469Z,99946.66
2023-01-01T04:09:00.443Z,99944.81
2023-01-01T04:11:49.322Z,99960.19
2023-01-01T04:14:28.701Z,99950.53
2023-01-01T04:16:57.405Z,99952.81
2023-01-01T04:19:27.754Z,99966.38
2023-01-01T04:21:56.471Z,99972.31
2023-01-01T04:24:25.637Z,99975.28
2023-01-01T04:26:55.194Z,99967.25
2023-01-01T04:29:24.208Z,99963.91
2023-01-01T04:31:52.878Z,99973.50
2023-01-01T04:34:21.209Z,99980.53
2023-01-01T04:36:50.779Z,99985.88
2023-01-01T04:39:18.815Z,99982.53
2023-01-01T04:41:48.470Z,99991.41
2023-01-01T04:44:16.637Z,100004.63
2023-01-01T04:46:45.200Z,100012.38
2023-01-01T04:49:13.644Z,100005.00
2023-01-01T04:51:43.423Z,100008.25
2023-01-01T04:54:13.707Z,100019.09
2023-01-01T04:56:42.098Z,100022.78
2023-01-01T04:59:12.777Z,100027.13
2023-01-01T05:01:41.011Z,100025.13
2023-01-01T05:04:14.573Z,100029.50
2023-01-01T05:06:43.096Z,100039.91
2023-01-01T05:09:13.495Z,100052.31
2023-01-01T05:11:41.906Z,100044.97
2023-01-01T05:14:10.135Z,100047.50
2023-01-01T05:16:40.477Z,100043.53
2023-01-01T05:19:09.973Z,100052.25
2023-01-01T05:21:41.877Z,100043.22
2023-01-01T05:24:12.665Z,100049.13
2023-01-01T05:26:43.267Z,100054.31
2023-01-01T05:29:16.560Z,100051.81
2023-01-01T05:31:46.183Z,100055.63
2023-01-01T05:34:14.505Z,100043.63
2023-01-01T05:36:42.740Z,100061.69
2023-01-01T05:39:14.554Z,100057.16
2023-01-01T05:41:42.956Z,100060.69
2023-01-01T05:44:12.057Z,100062.34
2023-01-01T05:46:41.468Z,100060.84
2023-01-01T05:49:12.167Z,100060.09
2023-01-01T05:56:42.765Z,100045.00
2023-01-01T05:59:12.016Z,100062.78
2023-01-01T06:01:45.439Z,100055.03
2023-01-01T06:04:19.111Z,100064.19
2023-01-01T06:06:47.729Z,100070.53
2023-01-01T06:09:16.095Z,100078.41
2023-01-01T06:11:45.693Z,100076.63
2023-01-01T06:14:13.758Z,100079.72
2023-01-01T06:16:42.954Z,100072.53
2023-01-01T06:19:11.451Z,100093.13
2023-01-01T06:21:39.719Z,100075.34
2023-01-01T06:24:08.521Z,100090.56
2023-01-01T06:26:36.998Z,100078.19
2023-01-01T06:29:06.703Z,100091.84
2023-01-01T06:31:40.466Z,100101.03
2023-01-01T06:34:09.183Z,100113.41
2023-01-01T06:36:37.658Z,100107.50
2023-01-01T06:39:06.127Z,100123.56
2023-01-01T06:41:34.408Z,100109.22
2023-01-01T06:44:03.241Z,100105.00
2023-01-01T06:46:35.399Z,100110.50
2023-01-01T06:49:10.013Z,100102.91
2023-01-01T06:51:40.322Z,100117.13
2023-01-01T06:54:09.384Z,100116.00
2023-01-01T06:56:39.177Z,100117.69
2023-01-01T06:59:07.931Z,100128.41
2023-01-01T07:01:44.349Z,100128.53
2023-01-01T07:04:14.722Z,100130.34
2023-01-01T07:06:42.998Z,100126.72
2023-01-01T07:09:11.149Z,100129.22
2023-01-01T07:11:39.303Z,100120.22
2023-01-01T07:14:07.300Z,100111.34
2023-01-01T07:16:35.507Z,100119.38
2023-01-01T07:19:05.032Z,100123.03
2023-01-01T07:21:35.008Z,100114.16
2023-01-01T07:24:05.215Z,100111.50
2023-01-01T07:26:34.794Z,100115.44
2023-01-01T07:29:08.080Z,100115.03
2023-01-01T07:31:39.486Z,100109.69
2023-01-01T07:34:13.814Z,100108.13
2023-01-01T07:36:42.124Z,100110.69
2023-01-01T07:39:10.322Z,100119.56
2023-01-01T07:41:38.424Z,100118.84
2023-01-01T07:44:07.026Z,100139.25
2023-01-01T07:46:37.129Z,100153.78
2023-01-01T07:49:06.092Z,100146.75
2023-01-01T07:51:35.756Z,100133.50
2023-01-01T07:54:07.054Z,100138.56
2023-01-01T07:56:37.130Z,100134.34
2023-01-01T07:59:05.549Z,100131.66
2023-01-01T08:01:37.653Z,100121.66
2023-01-01T08:04:06.207Z,100121.81
2023-01-01T08:06:35.835Z,100109.13
2023-01-01T08:09:04.115Z,100106.19
2023-01-01T08:11:32.483Z,100110.38
2023-01-01T08:14:01.363Z,100108.69
2023-01-01T08:16:29.765Z,100107.69
2023-01-01T08:18:58.153Z,100111.53
2023-01-01T08:21:26.313Z,100125.59
2023-01-01T08:23:56.022Z,100130.09
2023-01-01T08:26:30.488Z,100133.78
2023-01-01T08:28:59.549Z,100138.13
2023-01-01T08:31:27.946Z,100144.16
2023-01-01T08:33:56.255Z,100141.50
2023-01-01T08:36:24.476Z,100150.25
2023-01-01T08:38:52.613Z,100157.44
2023-01-01T08:41:33.520Z,100167.97
2023-01-01T08:44:02.508Z,100169.53
2023-01-01T08:46:30.925Z,100175.72
2023-01-01T09:00:09.649Z,100180.06
2023-01-01T09:02:38.077Z,100168.19
2023-01-01T09:05:07.096Z,100174.53
2023-01-01T09:07:35.360Z,100174.53
2023-01-01T09:10:03.668Z,100173.53
2023-01-01T09:12:32.496Z,100194.91
2023-01-01T09:15:00.640Z,100194.34
2023-01-01T09:17:30.188Z,100207.25
2023-01-01T09:19:58.243Z,100202.88
2023-01-01T09:22:26.457Z,100207.66
2023-01-01T09:24:54.589Z,100226.22
2023-01-01T09:27:22.743Z,100236.03
2023-01-01T09:29:50.940Z,100233.16
2023-01-01T09:32:19.939Z,100248.91
2023-01-01T09:34:52.694Z,100238.13
2023-01-01T09:37:21.007Z,100251.63
2023-01-01T09:39:49.277Z,100254.16
2023-01-01T09:42:37.246Z,100252.25
2023-01-01T09:45:22.484Z,100250.09
2023-01-01T09:47:54.320Z,100253.31
2023-01-01T09:50:26.596Z,100254.88
2023-01-01T09:52:58.387Z,100254.56
2023-01-01T09:55:30.984Z,100249.19
2023-01-01T09:58:00.325Z,100251.88
2023-01-01T10:00:32.450Z,100246.88
2023-01-01T10:03:21.012Z,100255.31
2023-01-01T10:05:58.473Z,100258.38
2023-01-01T10:08:39.123Z,100255.56
2023-01-01T10:11:15.169Z,100254.56
2023-01-01T10:13:45.476Z,100262.69
2023-01-01T10:16:25.010Z,100259.19
2023-01-01T10:18:57.105Z,100257.72
2023-01-01T10:21:32.384Z,100263.59
2023-01-01T10:24:04.637Z,100272.19
2023-01-01T10:26:36.162Z,100283.47
2023-01-01T10:29:08.183Z,100268.03
2023-01-01T10:31:38.690Z,100271.94
2023-01-01T10:34:19.718Z,100270.81
2023-01-01T10:37:09.092Z,100276.38
2023-01-01T10:39:50.919Z,100276.38
2023-01-01T10:42:19.837Z,100286.28
2023-01-01T10:44:48.636Z,100286.81
2023-01-01T10:47:43.621Z,100283.97
2023-01-01T10:50:12.766Z,100289.44
2023-01-01T10:53:03.545Z,100284.06
2023-01-01T10:59:59.747Z,100281.09
2023-01-01T11:05:22.802Z,100282.13
2023-01-01T11:08:35.000Z,100283.69
2023-01-01T11:11:16.699Z,100283.19
2023-01-01T11:13:45.165Z,100285.84
2023-01-01T11:16:14.249Z,100273.81
2023-01-01T11:18:47.363Z,100279.88
2023-01-01T11:21:39.208Z,100271.28
2023-01-01T11:24:37.012Z,100266.44
2023-01-01T11:27:27.331Z,100262.91
2023-01-01T11:33:25.727Z,100266.09
2023-01-01T11:39:32.449Z,100265.13
2023-01-01T11:42:05.877Z,100257.38
2023-01-01T11:44:48.336Z,100259.41
2023-01-01T11:47:30.977Z,100257.56
2023-01-01T11:56:36.330Z,100243.66
2023-01-01T11:59:19.017Z,100232.06
2023-01-01T12:01:50.385Z,100240.97
2023-01-01T12:04:26.339Z,100234.81
2023-01-01T12:07:02.611Z,100236.66
2023-01-01T12:09:38.837Z,100233.97
2023-01-01T12:12:12.782Z,100245.41
2023-01-01T12:14:49.040Z,100242.72
2023-01-01T12:17:24.716Z,100243.22
2023-01-01T12:20:01.676Z,100237.50
2023-01-01T12:22:30.475Z,100232.50
2023-01-01T12:24:59.489Z,100227.59
2023-01-01T12:27:56.899Z,100238.03
2023-01-01T12:30:32.415Z,100225.25
2023-01-01T12:33:29.099Z,100221.56
2023-01-01T12:36:10.796Z,100226.16
2023-01-01T12:39:19.928Z,100225.81
2023-01-01T12:41:59.212Z,100229.53
2023-01-01T12:44:39.957Z,100223.16
2023-01-01T12:47:18.031Z,100225.03
2023-01-01T12:49:58.599Z,100224.38
2023-01-01T12:52:40.396Z,100215.16
2023-01-01T12:55:52.082Z,100224.59
2023-01-01T12:58:27.201Z,100221.91
2023-01-01T13:00:59.974Z,100222.44
2023-01-01T13:03:33.668Z,100225.25
2023-01-01T13:06:03.520Z,100220.56
2023-01-01T13:08:34.822Z,100226.97
2023-01-01T13:11:05.663Z,100214.34
2023-01-01T13:13:34.256Z,100205.28
2023-01-01T13:16:02.607Z,100193.69
2023-01-01T13:18:35.476Z,100200.59
2023-01-01T13:21:07.885Z,100201.09
2023-01-01T13:23:47.745Z,100196.56
2023-01-01T13:26:35.987Z,100212.72
2023-01-01T13:29:35.418Z,100213.91
2023-01-01T13:32:12.698Z,100212.19
2023-01-01T13:35:05.984Z,100223.13
2023-01-01T13:37:51.872Z,100218.19
2023-01-01T13:40:53.447Z,100204.72
2023-01-01T13:43:32.297Z,100215.66
2023-01-01T13:46:12.827Z,100215.81
2023-01-01T13:49:03.735Z,100220.38
2023-01-01T13:52:06.573Z,100220.38
2023-01-01T13:55:14.484Z,100215.00
2023-01-01T13:58:14.308Z,100217.34
2023-01-01T14:00:57.172Z,100219.81
2023-01-01T14:03:28.937Z,100224.56
2023-01-01T14:06:00.240Z,100226.06
2023-01-01T14:08:41.768Z,100225.22
2023-01-01T14:11:21.344Z,100220.38
2023-01-01T14:13:49.869Z,100212.97
2023-01-01T14:16:18.679Z,100218.53
2023-01-01T14:18:50.029Z,100212.78
2023-01-01T14:21:21.444Z,100197.84
2023-01-01T14:23:54.310Z,100198.84
2023-01-01T14:26:24.685Z,100206.09
2023-01-01T14:28:55.596Z,100197.50
2023-01-01T14:31:28.212Z,100197.66
2023-01-01T14:33:56.539Z,100197.50
2023-01-01T14:36:42.506Z,100185.38
2023-01-01T14:39:27.948Z,100200.16
2023-01-01T14:44:59.584Z,100187.06
2023-01-01T14:47:32.347Z,100186.88
2023-01-01T14:50:22.316Z,100180.66
2023-01-01T14:55:21.763Z,100171.91
2023-01-01T14:58:06.294Z,100170.56
2023-01-01T15:00:35.831Z,100167.50
2023-01-01T15:09:19.515Z,100181.25
2023-01-01T15:11:51.426Z,100176.22
2023-01-01T15:26:47.473Z,100201.34
2023-01-01T15:29:41.113Z,100202.22
2023-01-01T15:32:30.958Z,100199.25
2023-01-01T15:35:01.576Z,100201.28
2023-01-01T15:37:36.387Z,100201.06
2023-01-01T15:40:36.930Z,100195.16
2023-01-01T15:43:25.702Z,100203.38
2023-01-01T15:46:08.242Z,100201.66
2023-01-01T15:48:39.087Z,100198.97
2023-01-01T15:51:16.220Z,100191.63
2023-01-01T15:53:55.227Z,100192.31
2023-01-01T15:56:29.896Z,100197.03
2023-01-01T15:59:08.803Z,100202.94
2023-01-01T16:01:42.716Z,100202.13
2023-01-01T16:04:22.026Z,100207.31
2023-01-01T16:06:58.400Z,100197.91
2023-01-01T16:09:27.708Z,100202.28
2023-01-01T16:12:00.762Z,100204.41
2023-01-01T16:14:37.564Z,100204.34
2023-01-01T16:17:08.363Z,100190.16
2023-01-01T16:19:37.103Z,100192.19
2023-01-01T16:22:05.292Z,100197.84
2023-01-01T16:24:36.217Z,100193.09
2023-01-01T16:27:06.017Z,100186.34
2023-01-01T16:29:34.219Z,100196.41
2023-01-01T16:32:02.447Z,100206.41
2023-01-01T16:34:32.109Z,100199.81
2023-01-01T16:37:00.570Z,100201.00
2023-01-01T16:39:35.583Z,100203.34
2023-01-01T16:42:34.885Z,100197.31
2023-01-01T16:45:19.890Z,100213.41
2023-01-01T16:47:53.652Z,100205.63
2023-01-01T16:50:25.161Z,100206.34
2023-01-01T16:52:54.197Z,100196.75
2023-01-01T16:55:24.067Z,100212.69
2023-01-01T16:58:21.158Z,100207.31
2023-01-01T17:00:46.795Z,100205.63
2023-01-01T17:20:05.572Z,100201.19
2023-01-01T17:41:21.118Z,100232.56
2023-01-01T17:53:13.907Z,100223.25
2023-01-01T18:13:06.014Z,100226.94
2023-01-01T18:19:14.898Z,100245.88
2023-01-01T18:24:44.810Z,100245.31
2023-01-01T18:45:43.462Z,100242.59
2023-01-01T18:48:20.481Z,100256.16
2023-01-01T18:50:49.425Z,100256.28
2023-01-01T18:53:23.833Z,100249.91
2023-01-01T18:56:01.167Z,100251.91
2023-01-01T18:58:44.870Z,100258.28
2023-01-01T19:15:02.940Z,100285.13
2023-01-01T19:17:59.424Z,100278.09
2023-01-01T19:20:29.227Z,100265.72
2023-01-01T19:23:13.941Z,100269.00
2023-01-01T19:27:02.059Z,100260.41
2023-01-01T19:33:33.548Z,100267.22
2023-01-01T19:36:14.700Z,100267.78
2023-01-01T19:38:45.844Z,100272.31
2023-01-01T19:41:35.843Z,100273.56
2023-01-01T19:44:09.985Z,100275.00
2023-01-01T19:46:40.131Z,100264.44
2023-01-01T19:49:24.196Z,100265.56
2023-01-01T19:51:56.388Z,100271.75
2023-01-01T19:54:26.910Z,100271.75
2023-01-01T19:56:57.225Z,100264.47
2023-01-01T19:59:32.621Z,100269.09
2023-01-01T20:02:43.487Z,100265.88
2023-01-01T20:04:53.474Z,100265.72
2023-01-01T20:08:02.466Z,100258.53
2023-01-01T20:10:39.174Z,100275.72
2023-01-01T20:13:08.547Z,100267.00
2023-01-01T20:15:39.200Z,100269.84
2023-01-01T20:18:13.442Z,100267.84
2023-01-01T20:21:02.293Z,100277.97
2023-01-01T20:23:30.996Z,100295.34
2023-01-01T20:26:02.000Z,100295.75
2023-01-01T20:28:49.650Z,100299.28
2023-01-01T20:49:53.486Z,100293.34
2023-01-01T20:52:25.375Z,100296.59
2023-01-01T20:54:59.018Z,100294.03
2023-01-01T20:57:27.701Z,100292.19
2023-01-01T20:59:56.076Z,100300.22
2023-01-01T21:02:30.695Z,100302.22
2023-01-01T21:04:58.974Z,100302.50
2023-01-01T21:07:27.250Z,100302.78
2023-01-01T21:09:55.405Z,100307.41
2023-01-01T21:12:23.459Z,100307.94
2023-01-01T21:14:51.944Z,100308.25
2023-01-01T21:17:23.068Z,100309.09
2023-01-01T21:19:55.762Z,100300.50
2023-01-01T21:22:24.408Z,100305.84
2023-01-01T21:24:55.429Z,100295.84
2023-01-01T21:27:35.217Z,100296.81
2023-01-01T21:30:03.596Z,100304.59
2023-01-01T21:35:30.555Z,100307.84
2023-01-01T21:38:16.410Z,100301.38
2023-01-01T21:40:56.773Z,100293.34
2023-01-01T21:43:36.531Z,100303.63
2023-01-01T21:47:06.458Z,100309.56
2023-01-01T21:49:43.614Z,100302.91
2023-01-01T21:52:20.541Z,100319.69
2023-01-01T21:54:50.181Z,100316.03
2023-01-01T21:57:25.602Z,100322.50
2023-01-01T21:59:57.229Z,100336.59
2023-01-01T22:02:48.850Z,100330.41
2023-01-01T22:05:32.626Z,100334.59
2023-01-01T22:08:23.622Z,100335.59
2023-01-01T22:10:59.690Z,100345.31
2023-01-01T22:19:23.193Z,100342.22
2023-01-01T22:21:53.229Z,100352.91
2023-01-01T22:24:34.965Z,100355.47
2023-01-01T22:27:25.055Z,100353.50
2023-01-01T22:29:54.823Z,100348.81
2023-01-01T22:32:25.942Z,100355.06
2023-01-01T22:34:56.503Z,100358.00
2023-01-01T22:37:32.914Z,100353.75
2023-01-01T22:40:02.795Z,100358.41
2023-01-01T22:42:37.675Z,100354.31
2023-01-01T22:45:12.319Z,100357.00
2023-01-01T22:47:40.789Z,100352.66
2023-01-01T22:50:14.052Z,100357.16
2023-01-01T22:52:42.240Z,100367.03
2023-01-01T22:55:12.089Z,100383.78
2023-01-01T22:57:40.290Z,100379.97
2023-01-01T23:00:09.526Z,100388.56
2023-01-01T23:02:39.320Z,100387.59
2023-01-01T23:05:08.174Z,100392.81
2023-01-01T23:07:41.707Z,100394.50
2023-01-01T23:10:13.522Z,100402.81
2023-01-01T23:12:42.142Z,100404.63
2023-01-01T23:15:28.426Z,100415.31
2023-01-01T23:17:56.919Z,100409.69
2023-01-01T23:20:26.227Z,100421.53
2023-01-01T23:22:57.218Z,100426.72
2023-01-01T23:25:28.754Z,100418.44
2023-01-01T23:27:57.375Z,100415.88
2023-01-01T23:30:25.569Z,100419.16
2023-01-01T23:32:53.771Z,100426.59
2023-01-01T23:35:22.082Z,100411.81
2023-01-01T23:37:50.287Z,100410.97
2023-01-01T23:40:18.407Z,100422.84
2023-01-01T23:42:48.095Z,100445.22
2023-01-01T23:45:16.201Z,100438.06
2023-01-01T23:47:45.127Z,100432.69
2023-01-01T23:50:13.689Z,100443.25
2023-01-01T23:52:41.976Z,100449.31
2023-01-01T23:55:11.164Z,100446.94
2023-01-01T23:57:39.561Z,100453.25
