createdAt,value
2022-08-30T00:01:05.701Z,15.90
2022-08-30T00:03:52.184Z,15.90
2022-08-30T00:06:37.909Z,15.90
2022-08-30T00:09:22.816Z,15.90
2022-08-30T00:12:08.981Z,15.90
2022-08-30T00:14:54.484Z,15.90
2022-08-30T00:17:40.204Z,15.90
2022-08-30T00:20:26.952Z,15.80
2022-08-30T00:23:12.646Z,15.80
2022-08-30T00:25:58.263Z,15.90
2022-08-30T00:28:43.508Z,15.80
2022-08-30T00:31:28.798Z,15.80
2022-08-30T00:34:16.584Z,15.80
2022-08-30T00:37:02.287Z,15.80
2022-08-30T00:39:47.950Z,15.90
2022-08-30T00:42:33.380Z,15.80
2022-08-30T00:45:22.636Z,15.80
2022-08-30T00:48:08.544Z,15.70
2022-08-30T00:50:56.437Z,15.70
2022-08-30T00:53:44.096Z,15.70
2022-08-30T00:56:30.160Z,15.70
2022-08-30T00:59:15.893Z,15.60
2022-08-30T01:02:02.055Z,15.60
2022-08-30T01:04:48.029Z,15.60
2022-08-30T01:07:35.162Z,15.60
2022-08-30T01:10:20.487Z,15.50
2022-08-30T01:13:06.228Z,15.60
2022-08-30T01:15:51.821Z,15.60
2022-08-30T01:18:39.611Z,15.50
2022-08-30T01:21:46.408Z,15.60
2022-08-30T01:24:32.441Z,15.50
2022-08-30T01:27:20.841Z,15.50
2022-08-30T01:30:07.445Z,15.50
2022-08-30T01:32:57.228Z,15.50
2022-08-30T01:35:43.264Z,15.50
2022-08-30T01:38:30.629Z,15.50
2022-08-30T01:41:17.285Z,15.50
2022-08-30T01:44:07.573Z,15.40
2022-08-30T01:46:53.104Z,15.50
2022-08-30T01:49:38.158Z,15.50
2022-08-30T01:52:23.227Z,15.40
2022-08-30T01:55:09.282Z,15.50
2022-08-30T01:57:54.854Z,15.50
2022-08-30T02:00:40.523Z,15.50
2022-08-30T02:03:26.753Z,15.50
2022-08-30T02:06:14.059Z,15.50
2022-08-30T02:08:59.596Z,15.50
2022-08-30T02:11:45.681Z,15.40
2022-08-30T02:14:31.167Z,15.40
2022-08-30T02:17:16.658Z,15.40
2022-08-30T02:20:02.121Z,15.50
2022-08-30T02:22:49.330Z,15.40
2022-08-30T02:25:35.017Z,15.40
2022-08-30T02:28:20.502Z,15.40
2022-08-30T02:31:06.109Z,15.40
2022-08-30T02:33:52.323Z,15.40
2022-08-30T02:36:39.497Z,15.40
2022-08-30T02:39:25.018Z,15.40
2022-08-30T02:42:10.593Z,15.40
2022-08-30T02:44:56.806Z,15.30
2022-08-30T02:47:46.846Z,15.40
2022-08-30T02:50:32.572Z,15.40
2022-08-30T02:53:18.730Z,15.40
2022-08-30T02:56:04.964Z,15.40
2022-08-30T02:58:50.123Z,15.40
2022-08-30T03:01:36.319Z,15.40
2022-08-30T03:04:26.018Z,15.30
2022-08-30T03:07:13.046Z,15.30
2022-08-30T03:09:58.561Z,15.30
2022-08-30T03:12:43.593Z,15.30
2022-08-30T03:15:28.953Z,15.30
2022-08-30T03:18:14.269Z,15.30
2022-08-30T03:20:59.951Z,15.30
2022-08-30T03:23:45.479Z,15.20
2022-08-30T03:26:30.553Z,15.20
2022-08-30T03:29:15.811Z,15.10
2022-08-30T03:32:01.410Z,15.10
2022-08-30T03:34:47.066Z,15.10
2022-08-30T03:37:32.889Z,15.00
2022-08-30T03:40:18.949Z,14.90
2022-08-30T03:43:04.330Z,14.90
2022-08-30T03:45:50.825Z,14.90
2022-08-30T03:48:36.404Z,14.90
2022-08-30T03:51:22.671Z,14.80
2022-08-30T03:54:07.871Z,14.80
2022-08-30T03:56:53.351Z,14.80
2022-08-30T03:59:38.800Z,14.80
2022-08-30T04:02:23.982Z,13.50
2022-08-30T04:05:10.203Z,14.80
2022-08-30T04:07:55.180Z,14.80
2022-08-30T04:10:40.414Z,14.80
2022-08-30T04:13:25.463Z,14.80
2022-08-30T04:16:11.336Z,14.80
2022-08-30T04:18:56.599Z,14.80
2022-08-30T04:21:43.342Z,14.70
2022-08-30T04:24:28.995Z,14.70
2022-08-30T04:27:14.057Z,14.80
2022-08-30T04:29:59.965Z,14.70
2022-08-30T04:32:45.936Z,14.80
2022-08-30T04:35:31.423Z,14.90
2022-08-30T04:38:16.840Z,15.00
2022-08-30T04:41:02.469Z,15.00
2022-08-30T04:43:50.585Z,15.00
2022-08-30T04:46:36.911Z,15.00
2022-08-30T04:49:30.216Z,15.00
2022-08-30T04:52:15.648Z,15.10
2022-08-30T04:55:02.247Z,15.10
2022-08-30T04:57:47.952Z,15.20
2022-08-30T05:00:33.302Z,15.20
2022-08-30T05:03:18.698Z,15.20
2022-08-30T05:06:04.200Z,15.30
2022-08-30T05:08:49.367Z,15.30
2022-08-30T05:11:34.681Z,15.30
2022-08-30T05:14:19.994Z,15.30
2022-08-30T05:17:05.484Z,15.30
2022-08-30T05:19:54.179Z,15.30
2022-08-30T05:22:53.280Z,15.50
2022-08-30T05:25:42.439Z,15.40
2022-08-30T05:28:28.027Z,15.50
2022-08-30T05:31:25.306Z,15.50
2022-08-30T05:34:11.202Z,15.50
2022-08-30T05:36:56.715Z,15.60
2022-08-30T05:39:45.970Z,15.60
2022-08-30T05:42:37.615Z,15.70
2022-08-30T05:45:23.136Z,15.70
2022-08-30T05:48:08.765Z,15.80
2022-08-30T05:51:06.611Z,15.90
2022-08-30T05:53:53.451Z,15.90
2022-08-30T05:56:39.546Z,16.00
2022-08-30T05:59:25.070Z,16.10
2022-08-30T06:02:10.818Z,16.20
2022-08-30T06:04:56.385Z,16.20
2022-08-30T06:07:43.559Z,16.40
2022-08-30T06:10:29.248Z,16.40
2022-08-30T06:13:15.078Z,16.50
2022-08-30T06:16:00.511Z,16.50
2022-08-30T06:18:46.513Z,16.60
2022-08-30T06:21:33.729Z,16.60
2022-08-30T06:24:20.749Z,16.70
2022-08-30T06:27:10.763Z,16.70
2022-08-30T06:29:56.319Z,16.70
2022-08-30T06:32:41.929Z,16.50
2022-08-30T06:35:27.349Z,16.50
2022-08-30T06:38:12.828Z,16.50
2022-08-30T06:40:59.236Z,16.40
2022-08-30T06:43:48.915Z,16.50
2022-08-30T06:46:36.464Z,16.60
2022-08-30T06:49:21.995Z,16.70
2022-08-30T06:52:07.640Z,16.80
2022-08-30T06:54:54.301Z,16.80
2022-08-30T06:57:39.797Z,16.90
2022-08-30T07:00:25.232Z,16.90
2022-08-30T07:03:10.864Z,17.00
2022-08-30T07:05:57.116Z,17.00
2022-08-30T07:08:42.470Z,17.00
2022-08-30T07:11:32.740Z,17.00
2022-08-30T07:14:19.105Z,17.00
2022-08-30T07:17:27.657Z,17.00
2022-08-30T07:20:14.704Z,17.10
2022-08-30T07:23:00.128Z,17.10
2022-08-30T07:25:45.321Z,17.20
2022-08-30T07:28:30.719Z,17.00
2022-08-30T07:31:17.033Z,16.90
2022-08-30T07:34:08.964Z,16.80
2022-08-30T07:36:54.477Z,16.60
2022-08-30T07:39:44.588Z,16.60
2022-08-30T07:42:32.436Z,16.50
2022-08-30T07:45:18.745Z,16.60
2022-08-30T07:48:05.685Z,16.50
2022-08-30T07:50:56.303Z,16.60
2022-08-30T07:53:43.259Z,16.60
2022-08-30T07:56:28.666Z,16.50
2022-08-30T07:59:14.574Z,16.60
2022-08-30T08:02:00.214Z,16.60
2022-08-30T08:04:45.754Z,16.70
2022-08-30T08:07:31.652Z,16.80
2022-08-30T08:10:17.784Z,16.90
2022-08-30T08:13:03.499Z,16.80
2022-08-30T08:15:49.683Z,16.90
2022-08-30T08:18:35.941Z,16.90
2022-08-30T08:21:22.374Z,16.90
2022-08-30T08:24:07.862Z,17.00
2022-08-30T08:26:57.510Z,17.00
2022-08-30T08:29:43.385Z,16.90
2022-08-30T08:32:28.732Z,16.90
2022-08-30T08:35:14.216Z,16.70
2022-08-30T08:37:59.709Z,16.70
2022-08-30T08:41:04.329Z,16.70
2022-08-30T08:43:50.008Z,16.60
2022-08-30T08:46:52.270Z,16.60
2022-08-30T08:49:39.334Z,16.40
2022-08-30T08:52:48.007Z,16.40
2022-08-30T08:55:33.517Z,16.20
2022-08-30T08:58:23.036Z,16.20
2022-08-30T09:01:09.430Z,16.30
2022-08-30T09:03:56.020Z,16.10
2022-08-30T09:06:57.195Z,16.00
2022-08-30T09:09:43.266Z,16.00
2022-08-30T09:12:28.404Z,15.90
2022-08-30T09:15:19.308Z,15.90
2022-08-30T09:18:06.527Z,15.70
2022-08-30T09:21:08.103Z,15.60
2022-08-30T09:23:59.094Z,15.60
2022-08-30T09:26:44.457Z,15.70
2022-08-30T09:29:31.337Z,15.60
2022-08-30T09:32:25.634Z,15.60
2022-08-30T09:35:13.400Z,15.70
2022-08-30T09:38:04.550Z,15.90
2022-08-30T09:41:00.895Z,16.00
2022-08-30T09:44:03.129Z,16.10
2022-08-30T09:46:53.550Z,16.20
2022-08-30T09:49:38.784Z,16.20
2022-08-30T09:52:43.896Z,16.20
2022-08-30T09:55:29.683Z,16.20
2022-08-30T09:58:14.884Z,16.20
2022-08-30T10:01:14.277Z,16.30
2022-08-30T10:04:11.217Z,16.30
2022-08-30T10:07:01.434Z,16.40
2022-08-30T10:09:56.702Z,16.30
2022-08-30T10:13:02.936Z,16.30
2022-08-30T10:15:58.046Z,16.30
2022-08-30T10:18:51.240Z,16.40
2022-08-30T10:21:48.881Z,16.40
2022-08-30T10:24:38.244Z,17.90
2022-08-30T10:27:26.487Z,16.90
2022-08-30T10:30:14.171Z,17.10
2022-08-30T10:33:08.123Z,17.10
2022-08-30T10:35:56.416Z,17.30
2022-08-30T10:38:49.650Z,17.50
2022-08-30T10:41:41.410Z,17.60
2022-08-30T10:44:28.817Z,17.40
2022-08-30T10:47:23.870Z,17.60
2022-08-30T10:50:30.461Z,17.60
2022-08-30T10:53:18.784Z,17.60
2022-08-30T10:56:06.621Z,17.70
2022-08-30T10:58:53.559Z,17.90
2022-08-30T11:01:46.280Z,18.20
2022-08-30T11:04:45.510Z,18.20
2022-08-30T11:07:31.072Z,18.20
2022-08-30T11:10:19.920Z,18.40
2022-08-30T11:13:09.249Z,18.30
2022-08-30T11:16:01.291Z,18.40
2022-08-30T11:18:51.134Z,18.50
2022-08-30T11:21:39.171Z,18.40
2022-08-30T11:24:25.725Z,18.30
2022-08-30T11:27:32.524Z,18.40
2022-08-30T11:30:24.272Z,18.50
2022-08-30T11:33:12.997Z,18.50
2022-08-30T11:35:59.874Z,18.50
2022-08-30T11:38:45.055Z,18.60
2022-08-30T11:41:39.472Z,18.60
2022-08-30T11:44:31.876Z,18.70
2022-08-30T11:47:38.587Z,18.90
2022-08-30T11:50:23.593Z,18.80
2022-08-30T11:53:13.901Z,18.70
2022-08-30T11:56:10.337Z,18.60
2022-08-30T11:58:58.417Z,18.70
2022-08-30T12:01:51.503Z,18.70
2022-08-30T12:04:46.380Z,18.80
2022-08-30T12:07:50.859Z,18.80
2022-08-30T12:10:46.793Z,18.80
2022-08-30T12:13:38.552Z,18.70
2022-08-30T12:16:34.929Z,18.70
2022-08-30T12:19:20.714Z,18.50
2022-08-30T12:22:07.220Z,18.50
2022-08-30T12:24:53.753Z,18.50
2022-08-30T12:27:39.280Z,18.50
2022-08-30T12:30:28.080Z,18.50
2022-08-30T12:33:14.973Z,18.40
2022-08-30T12:36:01.395Z,18.50
2022-08-30T12:38:51.444Z,18.50
2022-08-30T12:41:36.967Z,18.50
2022-08-30T12:44:29.611Z,18.60
2022-08-30T12:47:18.079Z,18.70
2022-08-30T12:50:04.554Z,18.90
2022-08-30T12:53:01.263Z,19.20
2022-08-30T12:55:54.522Z,19.20
2022-08-30T12:58:47.648Z,19.00
2022-08-30T13:01:33.860Z,18.90
2022-08-30T13:04:22.481Z,18.80
2022-08-30T13:07:08.769Z,18.60
2022-08-30T13:10:01.440Z,18.30
2022-08-30T13:13:04.786Z,18.30
2022-08-30T13:15:49.960Z,18.20
2022-08-30T13:18:35.637Z,18.40
2022-08-30T13:21:23.982Z,18.40
2022-08-30T13:24:10.525Z,18.50
2022-08-30T13:26:56.975Z,18.50
2022-08-30T13:29:42.557Z,18.50
2022-08-30T13:32:28.260Z,18.60
2022-08-30T13:35:13.886Z,18.60
2022-08-30T13:38:01.046Z,18.70
2022-08-30T13:40:47.517Z,18.80
2022-08-30T13:44:09.517Z,19.10
2022-08-30T13:46:44.768Z,19.20
2022-08-30T13:49:43.466Z,19.30
2022-08-30T13:52:29.638Z,19.30
2022-08-30T13:55:15.653Z,19.30
2022-08-30T13:58:01.156Z,19.20
2022-08-30T14:00:46.846Z,19.10
2022-08-30T14:03:32.584Z,19.10
2022-08-30T14:06:32.577Z,19.00
2022-08-30T14:09:19.316Z,19.00
2022-08-30T14:12:05.084Z,19.10
2022-08-30T14:14:50.639Z,19.20
2022-08-30T14:17:38.816Z,19.30
2022-08-30T14:20:24.398Z,19.20
2022-08-30T14:23:10.248Z,18.90
2022-08-30T14:25:55.767Z,18.70
2022-08-30T14:28:42.203Z,18.50
2022-08-30T14:31:29.961Z,18.40
2022-08-30T14:34:18.940Z,18.70
2022-08-30T14:37:06.724Z,18.90
2022-08-30T14:39:52.554Z,19.00
2022-08-30T14:42:37.942Z,18.90
2022-08-30T14:45:23.358Z,18.60
2022-08-30T14:48:11.573Z,18.40
2022-08-30T14:50:58.059Z,18.20
2022-08-30T14:53:43.314Z,18.00
2022-08-30T14:56:28.715Z,18.00
2022-08-30T14:59:14.474Z,17.90
2022-08-30T15:01:59.914Z,17.80
2022-08-30T15:04:45.298Z,17.70
2022-08-30T15:07:34.968Z,17.70
2022-08-30T15:10:21.233Z,17.80
2022-08-30T15:13:06.809Z,18.30
2022-08-30T15:15:52.567Z,18.60
2022-08-30T15:18:38.155Z,18.90
2022-08-30T15:21:29.021Z,19.00
2022-08-30T15:24:16.162Z,19.00
2022-08-30T15:27:01.989Z,18.80
2022-08-30T15:29:47.765Z,18.50
2022-08-30T15:32:34.250Z,18.30
2022-08-30T15:35:19.357Z,18.20
2022-08-30T15:38:04.459Z,18.10
2022-08-30T15:40:50.251Z,17.90
2022-08-30T15:43:35.989Z,17.90
2022-08-30T15:46:23.239Z,17.80
2022-08-30T15:49:16.145Z,17.80
2022-08-30T15:52:02.780Z,17.80
2022-08-30T15:54:48.625Z,17.60
2022-08-30T15:57:34.058Z,17.70
2022-08-30T16:00:19.293Z,17.70
2022-08-30T16:03:04.356Z,17.70
2022-08-30T16:05:49.980Z,17.70
2022-08-30T16:08:35.622Z,17.60
2022-08-30T16:11:25.291Z,17.70
2022-08-30T16:14:11.539Z,17.80
2022-08-30T16:16:57.517Z,17.70
2022-08-30T16:19:43.060Z,17.60
2022-08-30T16:22:28.821Z,17.60
2022-08-30T16:25:17.145Z,17.50
2022-08-30T16:28:04.230Z,17.30
2022-08-30T16:30:50.350Z,17.20
2022-08-30T16:33:41.170Z,17.10
2022-08-30T16:36:28.726Z,17.00
2022-08-30T16:39:14.487Z,16.90
2022-08-30T16:42:03.216Z,16.70
2022-08-30T16:44:49.762Z,16.60
2022-08-30T16:47:35.253Z,16.60
2022-08-30T16:50:23.303Z,16.60
2022-08-30T16:53:09.688Z,16.60
2022-08-30T16:55:55.725Z,16.50
2022-08-30T16:58:41.606Z,16.50
2022-08-30T17:01:28.032Z,16.40
2022-08-30T17:04:18.225Z,16.50
2022-08-30T17:07:04.726Z,16.50
2022-08-30T17:09:51.214Z,16.40
2022-08-30T17:12:36.845Z,16.40
2022-08-30T17:15:22.328Z,16.30
2022-08-30T17:18:08.210Z,16.30
2022-08-30T17:20:53.972Z,16.30
2022-08-30T17:23:39.831Z,16.20
2022-08-30T17:26:25.185Z,16.20
2022-08-30T17:29:11.305Z,16.20
2022-08-30T17:31:59.694Z,16.10
2022-08-30T17:34:44.976Z,16.00
2022-08-30T17:37:30.557Z,16.00
2022-08-30T17:40:16.239Z,16.00
2022-08-30T17:43:02.052Z,16.00
2022-08-30T17:45:47.556Z,15.90
2022-08-30T17:48:32.788Z,15.90
2022-08-30T17:51:20.697Z,15.80
2022-08-30T17:54:06.385Z,15.80
2022-08-30T17:56:51.986Z,15.80
2022-08-30T17:59:38.214Z,15.70
2022-08-30T18:02:30.131Z,15.70
2022-08-30T18:05:15.564Z,15.60
2022-08-30T18:08:01.260Z,15.60
2022-08-30T18:10:48.181Z,15.60
2022-08-30T18:13:35.004Z,15.60
2022-08-30T18:16:21.643Z,15.50
2022-08-30T18:19:11.860Z,15.50
2022-08-30T18:21:57.865Z,15.40
2022-08-30T18:24:43.771Z,15.40
2022-08-30T18:27:29.183Z,15.30
2022-08-30T18:30:14.852Z,15.30
2022-08-30T18:32:59.855Z,15.30
2022-08-30T18:35:48.376Z,15.30
2022-08-30T18:38:34.837Z,15.20
2022-08-30T18:41:19.883Z,15.20
2022-08-30T18:44:26.289Z,15.10
2022-08-30T18:47:11.502Z,15.10
2022-08-30T18:49:57.485Z,15.10
2022-08-30T18:52:44.980Z,15.10
2022-08-30T18:55:31.051Z,15.00
2022-08-30T18:58:16.813Z,15.00
2022-08-30T19:01:04.739Z,15.00
2022-08-30T19:03:49.947Z,15.00
2022-08-30T19:06:40.943Z,14.90
2022-08-30T19:09:27.572Z,14.90
2022-08-30T19:12:13.224Z,14.90
2022-08-30T19:14:59.385Z,14.90
2022-08-30T19:17:45.705Z,14.80
2022-08-30T19:20:31.576Z,15.00
2022-08-30T19:23:17.541Z,14.90
2022-08-30T19:26:04.319Z,14.80
2022-08-30T19:28:49.615Z,14.80
2022-08-30T19:31:35.141Z,14.80
2022-08-30T19:34:20.549Z,14.80
2022-08-30T19:37:07.977Z,14.70
2022-08-30T19:40:00.953Z,14.70
2022-08-30T19:42:46.906Z,14.60
2022-08-30T19:45:33.945Z,14.60
2022-08-30T19:48:22.220Z,14.60
2022-08-30T19:51:08.248Z,14.50
2022-08-30T19:53:53.778Z,14.50
2022-08-30T19:56:43.184Z,14.50
2022-08-30T19:59:28.514Z,14.50
2022-08-30T20:02:14.661Z,14.40
2022-08-30T20:05:00.937Z,14.40
2022-08-30T20:07:47.555Z,14.40
2022-08-30T20:10:37.002Z,14.40
2022-08-30T20:13:23.732Z,14.40
2022-08-30T20:16:10.996Z,14.30
2022-08-30T20:18:56.651Z,14.30
2022-08-30T20:21:41.957Z,14.20
2022-08-30T20:24:28.498Z,14.20
2022-08-30T20:27:14.339Z,14.20
2022-08-30T20:30:00.016Z,14.30
2022-08-30T20:32:46.861Z,14.30
2022-08-30T20:35:32.310Z,14.30
2022-08-30T20:38:21.340Z,14.40
2022-08-30T20:41:11.333Z,14.40
2022-08-30T20:43:58.285Z,14.40
2022-08-30T20:46:45.032Z,14.50
2022-08-30T20:49:30.562Z,14.60
2022-08-30T20:52:16.938Z,14.60
2022-08-30T20:55:04.597Z,14.70
2022-08-30T20:57:50.003Z,14.70
2022-08-30T21:00:35.700Z,14.80
2022-08-30T21:03:26.279Z,14.80
2022-08-30T21:06:13.849Z,14.90
2022-08-30T21:08:58.915Z,14.90
2022-08-30T21:11:44.955Z,14.90
2022-08-30T21:14:30.155Z,14.90
2022-08-30T21:17:15.827Z,14.90
2022-08-30T21:20:01.096Z,14.90
2022-08-30T21:22:46.073Z,15.00
2022-08-30T21:25:34.042Z,15.00
2022-08-30T21:28:19.636Z,15.00
2022-08-30T21:31:06.850Z,15.00
2022-08-30T21:33:52.966Z,15.00
2022-08-30T21:36:47.319Z,14.90
2022-08-30T21:39:33.042Z,15.00
2022-08-30T21:42:18.597Z,15.00
2022-08-30T21:45:04.611Z,15.00
2022-08-30T21:47:50.158Z,15.00
2022-08-30T21:50:38.852Z,15.00
2022-08-30T21:53:24.874Z,14.40
2022-08-30T21:56:13.257Z,15.00
2022-08-30T21:59:02.691Z,15.10
2022-08-30T22:01:48.711Z,15.10
2022-08-30T22:04:33.981Z,15.10
2022-08-30T22:07:19.633Z,15.10
2022-08-30T22:10:06.982Z,15.00
2022-08-30T22:12:52.515Z,15.10
2022-08-30T22:15:38.196Z,15.10
2022-08-30T22:18:23.648Z,15.00
2022-08-30T22:21:09.436Z,15.00
2022-08-30T22:23:55.701Z,15.00
2022-08-30T22:26:41.778Z,14.90
2022-08-30T22:29:28.255Z,14.90
2022-08-30T22:32:13.790Z,14.90
2022-08-30T22:34:59.449Z,14.90
2022-08-30T22:37:47.670Z,14.90
2022-08-30T22:40:43.906Z,14.90
2022-08-30T22:43:29.339Z,14.90
2022-08-30T22:46:16.159Z,14.90
2022-08-30T22:49:02.368Z,15.00
2022-08-30T22:51:48.000Z,15.00
2022-08-30T22:54:33.607Z,15.00
2022-08-30T22:57:19.992Z,14.90
2022-08-30T23:00:10.613Z,15.00
2022-08-30T23:02:56.119Z,15.00
2022-08-30T23:05:41.878Z,15.00
2022-08-30T23:08:27.531Z,15.00
2022-08-30T23:11:13.169Z,15.00
2022-08-30T23:13:58.487Z,15.00
2022-08-30T23:16:43.607Z,14.90
2022-08-30T23:19:29.050Z,15.00
2022-08-30T23:22:15.062Z,15.00
2022-08-30T23:25:19.190Z,15.00
2022-08-30T23:28:23.820Z,15.10
2022-08-30T23:31:32.585Z,15.10
2022-08-30T23:34:36.648Z,15.00
2022-08-30T23:37:40.750Z,15.00
2022-08-30T23:40:44.948Z,15.00
2022-08-30T23:43:49.022Z,14.90
2022-08-30T23:46:53.138Z,14.90
2022-08-30T23:49:57.191Z,14.80
2022-08-30T23:53:01.317Z,14.80
2022-08-30T23:56:05.374Z,14.70
2022-08-30T23:59:10.312Z,14.60
