createdAt,value
2022-07-29T00:00:34.998Z,20.30
2022-07-29T00:03:12.556Z,20.30
2022-07-29T00:05:45.542Z,20.40
2022-07-29T00:08:16.495Z,20.30
2022-07-29T00:10:46.579Z,20.20
2022-07-29T00:13:19.062Z,20.30
2022-07-29T00:16:04.499Z,20.10
2022-07-29T00:18:35.096Z,20.10
2022-07-29T00:21:05.084Z,20.10
2022-07-29T00:23:36.853Z,20.10
2022-07-29T00:26:07.002Z,20.10
2022-07-29T00:28:39.404Z,20.00
2022-07-29T00:31:09.360Z,20.00
2022-07-29T00:33:39.244Z,20.00
2022-07-29T00:36:06.964Z,19.90
2022-07-29T00:38:36.872Z,19.90
2022-07-29T00:41:06.765Z,19.90
2022-07-29T00:43:39.176Z,20.00
2022-07-29T00:46:09.331Z,19.80
2022-07-29T00:48:39.835Z,19.70
2022-07-29T00:51:16.079Z,19.60
2022-07-29T00:53:47.243Z,19.70
2022-07-29T00:56:17.932Z,19.80
2022-07-29T00:58:54.330Z,19.90
2022-07-29T01:01:24.283Z,19.90
2022-07-29T01:03:54.268Z,19.80
2022-07-29T01:06:24.301Z,19.80
2022-07-29T01:08:54.949Z,19.80
2022-07-29T01:11:25.324Z,19.80
2022-07-29T01:13:58.111Z,19.70
2022-07-29T01:16:34.607Z,19.70
2022-07-29T01:19:14.042Z,19.70
2022-07-29T01:21:57.214Z,19.70
2022-07-29T01:25:01.876Z,19.70
2022-07-29T01:27:45.052Z,19.60
2022-07-29T01:30:18.691Z,19.50
2022-07-29T01:32:53.804Z,19.60
2022-07-29T01:35:27.440Z,19.60
2022-07-29T01:38:05.154Z,19.60
2022-07-29T01:40:40.664Z,19.50
2022-07-29T01:43:17.287Z,19.50
2022-07-29T01:45:57.069Z,19.50
2022-07-29T01:48:31.311Z,19.50
2022-07-29T01:51:03.600Z,19.50
2022-07-29T01:53:38.047Z,19.40
2022-07-29T01:56:10.152Z,19.30
2022-07-29T01:58:43.756Z,19.00
2022-07-29T02:01:17.286Z,18.90
2022-07-29T02:03:49.132Z,18.70
2022-07-29T02:06:22.657Z,18.70
2022-07-29T02:08:53.472Z,18.70
2022-07-29T02:11:23.506Z,18.70
2022-07-29T02:13:56.029Z,18.70
2022-07-29T02:16:30.943Z,18.70
2022-07-29T02:19:04.435Z,18.70
2022-07-29T02:21:36.881Z,18.80
2022-07-29T02:24:08.637Z,18.70
2022-07-29T02:26:41.999Z,18.60
2022-07-29T02:29:13.510Z,18.50
2022-07-29T02:31:48.268Z,18.50
2022-07-29T02:34:20.755Z,18.40
2022-07-29T02:36:53.193Z,18.40
2022-07-29T02:39:26.698Z,18.30
2022-07-29T02:42:02.643Z,18.20
2022-07-29T02:44:34.795Z,18.10
2022-07-29T02:47:16.852Z,18.20
2022-07-29T02:49:53.496Z,18.00
2022-07-29T02:52:28.425Z,18.00
2022-07-29T02:55:02.049Z,18.10
2022-07-29T02:57:54.416Z,18.00
2022-07-29T03:00:27.087Z,18.10
2022-07-29T03:03:02.374Z,18.00
2022-07-29T03:05:32.942Z,17.90
2022-07-29T03:08:09.335Z,17.90
2022-07-29T03:10:41.373Z,17.90
2022-07-29T03:13:13.418Z,17.90
2022-07-29T03:15:44.614Z,17.80
2022-07-29T03:18:18.062Z,17.90
2022-07-29T03:20:47.925Z,18.10
2022-07-29T03:23:23.771Z,18.10
2022-07-29T03:25:54.118Z,18.10
2022-07-29T03:28:27.036Z,18.20
2022-07-29T03:30:57.392Z,18.10
2022-07-29T03:33:30.004Z,18.10
2022-07-29T03:36:00.062Z,18.10
2022-07-29T03:38:33.254Z,18.10
2022-07-29T03:41:08.075Z,18.10
2022-07-29T03:43:49.435Z,18.10
2022-07-29T03:46:21.635Z,18.20
2022-07-29T03:48:59.500Z,18.30
2022-07-29T03:51:33.060Z,18.50
2022-07-29T03:54:09.812Z,18.60
2022-07-29T03:56:45.505Z,18.70
2022-07-29T03:59:16.627Z,18.80
2022-07-29T04:01:47.054Z,18.90
2022-07-29T04:04:20.272Z,19.00
2022-07-29T04:06:50.989Z,19.20
2022-07-29T04:09:20.957Z,19.10
2022-07-29T04:11:59.134Z,19.20
2022-07-29T04:14:34.193Z,19.30
2022-07-29T04:17:04.588Z,19.50
2022-07-29T04:19:36.996Z,19.50
2022-07-29T04:22:06.940Z,19.50
2022-07-29T04:24:36.848Z,19.30
2022-07-29T04:27:06.831Z,19.10
2022-07-29T04:29:36.616Z,19.00
2022-07-29T04:32:26.415Z,19.00
2022-07-29T04:34:58.827Z,19.10
2022-07-29T04:37:28.634Z,19.10
2022-07-29T04:39:58.457Z,19.30
2022-07-29T04:42:29.445Z,19.20
2022-07-29T04:45:01.281Z,19.30
2022-07-29T04:47:31.322Z,19.20
2022-07-29T04:50:03.894Z,19.30
2022-07-29T04:52:33.735Z,19.40
2022-07-29T04:55:03.577Z,20.30
2022-07-29T04:57:33.702Z,22.00
2022-07-29T05:00:03.625Z,22.60
2022-07-29T05:02:33.649Z,22.80
2022-07-29T05:05:06.376Z,22.50
2022-07-29T05:07:36.298Z,21.40
2022-07-29T05:10:07.476Z,20.70
2022-07-29T05:12:37.292Z,22.60
2022-07-29T05:15:08.229Z,23.20
2022-07-29T05:17:38.254Z,24.00
2022-07-29T05:20:12.180Z,24.10
2022-07-29T05:22:42.070Z,23.80
2022-07-29T05:25:12.680Z,21.60
2022-07-29T05:27:42.968Z,21.30
2022-07-29T05:30:13.764Z,21.80
2022-07-29T05:32:43.612Z,23.30
2022-07-29T05:35:17.265Z,24.20
2022-07-29T05:37:47.078Z,24.70
2022-07-29T05:40:17.045Z,24.50
2022-07-29T05:42:46.899Z,23.70
2022-07-29T05:45:16.690Z,23.90
2022-07-29T05:47:46.562Z,24.30
2022-07-29T05:50:19.015Z,23.90
2022-07-29T05:52:48.854Z,22.50
2022-07-29T05:55:19.861Z,22.50
2022-07-29T05:57:49.765Z,22.30
2022-07-29T06:00:20.380Z,22.60
2022-07-29T06:02:50.192Z,22.30
2022-07-29T06:05:22.661Z,22.30
2022-07-29T06:07:52.493Z,22.10
2022-07-29T06:10:26.089Z,22.40
2022-07-29T06:12:57.466Z,22.10
2022-07-29T06:15:27.290Z,22.70
2022-07-29T06:18:00.065Z,22.40
2022-07-29T06:20:37.871Z,22.40
2022-07-29T06:23:10.020Z,22.50
2022-07-29T06:25:40.454Z,23.30
2022-07-29T06:28:10.516Z,23.70
2022-07-29T06:30:40.468Z,24.40
2022-07-29T06:33:10.366Z,23.90
2022-07-29T06:35:53.553Z,23.70
2022-07-29T06:38:31.593Z,23.40
2022-07-29T06:41:04.840Z,23.20
2022-07-29T06:43:42.711Z,23.40
2022-07-29T06:46:23.121Z,23.10
2022-07-29T06:48:54.009Z,23.00
2022-07-29T06:51:28.451Z,22.60
2022-07-29T06:54:02.607Z,22.40
2022-07-29T06:56:39.303Z,22.50
2022-07-29T06:59:10.641Z,22.20
2022-07-29T07:01:41.947Z,22.60
2022-07-29T07:04:12.256Z,22.90
2022-07-29T07:06:44.999Z,23.30
2022-07-29T07:09:14.810Z,23.40
2022-07-29T07:11:44.711Z,23.90
2022-07-29T07:14:19.884Z,23.90
2022-07-29T07:16:50.265Z,23.70
2022-07-29T07:19:22.839Z,23.40
2022-07-29T07:21:58.287Z,23.90
2022-07-29T07:24:28.152Z,23.10
2022-07-29T07:26:58.008Z,23.90
2022-07-29T07:29:27.991Z,24.50
2022-07-29T07:32:00.950Z,24.30
2022-07-29T07:34:31.267Z,24.20
2022-07-29T07:37:04.970Z,24.60
2022-07-29T07:39:34.835Z,24.30
2022-07-29T07:42:04.731Z,24.90
2022-07-29T07:44:46.270Z,25.20
2022-07-29T07:47:25.421Z,25.00
2022-07-29T07:49:57.923Z,25.40
2022-07-29T07:52:30.648Z,25.50
2022-07-29T07:55:00.524Z,25.70
2022-07-29T07:57:30.619Z,25.60
2022-07-29T08:00:00.447Z,24.30
2022-07-29T08:02:30.509Z,24.60
2022-07-29T08:05:00.533Z,25.10
2022-07-29T08:07:33.053Z,25.30
2022-07-29T08:10:03.015Z,25.00
2022-07-29T08:12:33.000Z,25.90
2022-07-29T08:15:02.901Z,25.60
2022-07-29T08:17:35.554Z,25.30
2022-07-29T08:20:06.009Z,25.70
2022-07-29T08:22:38.434Z,24.90
2022-07-29T08:25:09.430Z,25.20
2022-07-29T08:27:44.042Z,25.40
2022-07-29T08:30:15.758Z,25.70
2022-07-29T08:32:54.555Z,25.70
2022-07-29T08:35:26.288Z,24.90
2022-07-29T08:37:59.246Z,25.70
2022-07-29T08:40:32.567Z,25.20
2022-07-29T08:43:07.533Z,26.00
2022-07-29T08:45:48.360Z,26.40
2022-07-29T08:48:20.144Z,26.70
2022-07-29T08:50:51.594Z,26.50
2022-07-29T08:53:27.751Z,26.20
2022-07-29T08:55:58.421Z,26.30
2022-07-29T08:58:29.119Z,26.50
2022-07-29T09:00:59.943Z,25.80
2022-07-29T09:03:35.535Z,25.80
2022-07-29T09:06:05.793Z,26.40
2022-07-29T09:08:38.727Z,26.00
2022-07-29T09:11:09.027Z,26.10
2022-07-29T09:13:39.060Z,26.90
2022-07-29T09:16:09.811Z,26.10
2022-07-29T09:18:40.862Z,26.40
2022-07-29T09:21:27.111Z,26.50
2022-07-29T09:24:10.942Z,26.10
2022-07-29T09:26:43.112Z,26.40
2022-07-29T09:29:14.778Z,26.10
2022-07-29T09:31:46.359Z,26.60
2022-07-29T09:34:18.314Z,26.90
2022-07-29T09:36:49.947Z,27.00
2022-07-29T09:39:31.658Z,27.10
2022-07-29T09:42:03.482Z,26.30
2022-07-29T09:44:46.708Z,26.70
2022-07-29T09:47:16.792Z,26.80
2022-07-29T09:49:59.135Z,26.20
2022-07-29T09:52:29.977Z,26.60
2022-07-29T09:55:17.904Z,27.30
2022-07-29T09:57:49.363Z,27.20
2022-07-29T10:00:21.418Z,27.20
2022-07-29T10:02:51.590Z,27.10
2022-07-29T10:05:24.023Z,26.90
2022-07-29T10:07:57.623Z,26.80
2022-07-29T10:10:31.614Z,26.80
2022-07-29T10:13:07.822Z,27.70
2022-07-29T10:15:41.868Z,26.90
2022-07-29T10:18:12.463Z,26.50
2022-07-29T10:20:42.790Z,26.00
2022-07-29T10:23:13.671Z,26.00
2022-07-29T10:25:46.798Z,26.70
2022-07-29T10:28:17.067Z,27.20
2022-07-29T10:30:48.276Z,27.10
2022-07-29T10:33:35.605Z,26.50
2022-07-29T10:36:14.218Z,26.20
2022-07-29T10:38:52.719Z,26.30
2022-07-29T10:41:58.268Z,26.00
2022-07-29T10:44:32.124Z,26.40
2022-07-29T10:47:02.495Z,26.10
2022-07-29T10:49:32.707Z,26.00
2022-07-29T10:52:10.360Z,26.10
2022-07-29T10:54:49.290Z,26.00
2022-07-29T10:57:52.330Z,25.80
2022-07-29T11:00:34.340Z,26.10
2022-07-29T11:03:04.559Z,26.00
2022-07-29T11:05:59.594Z,26.00
2022-07-29T11:08:31.815Z,26.10
2022-07-29T11:11:37.959Z,26.10
2022-07-29T11:14:10.389Z,25.90
2022-07-29T11:17:09.132Z,26.00
2022-07-29T11:19:44.766Z,25.90
2022-07-29T11:22:36.457Z,26.30
2022-07-29T11:25:19.086Z,26.50
2022-07-29T11:28:25.090Z,26.50
2022-07-29T11:30:57.782Z,26.30
2022-07-29T11:33:54.193Z,26.20
2022-07-29T11:36:27.936Z,26.40
2022-07-29T11:39:36.787Z,26.50
2022-07-29T11:42:37.259Z,27.10
2022-07-29T11:45:42.786Z,27.40
2022-07-29T11:48:29.081Z,27.50
2022-07-29T11:50:58.168Z,28.10
2022-07-29T11:53:33.108Z,28.40
2022-07-29T11:56:04.023Z,28.10
2022-07-29T11:58:34.430Z,28.10
2022-07-29T12:01:05.462Z,28.10
2022-07-29T12:03:36.987Z,28.30
2022-07-29T12:07:03.270Z,28.10
2022-07-29T12:09:14.767Z,26.80
2022-07-29T12:11:47.416Z,26.90
2022-07-29T12:14:31.505Z,27.20
2022-07-29T12:17:02.134Z,27.10
2022-07-29T12:19:32.020Z,26.90
2022-07-29T12:22:04.801Z,26.80
2022-07-29T12:24:47.590Z,26.90
2022-07-29T12:27:29.249Z,27.10
2022-07-29T12:30:00.722Z,27.10
2022-07-29T12:32:35.966Z,27.00
2022-07-29T12:35:08.809Z,27.00
2022-07-29T12:37:43.540Z,26.80
2022-07-29T12:40:17.151Z,26.60
2022-07-29T12:43:16.225Z,27.00
2022-07-29T12:45:48.265Z,26.60
2022-07-29T12:48:20.908Z,26.20
2022-07-29T12:50:59.166Z,26.30
2022-07-29T12:53:32.114Z,26.10
2022-07-29T12:56:07.978Z,26.10
2022-07-29T12:58:50.731Z,25.90
2022-07-29T13:01:22.190Z,25.90
2022-07-29T13:03:57.411Z,26.00
2022-07-29T13:06:42.670Z,26.00
2022-07-29T13:09:19.975Z,26.10
2022-07-29T13:11:51.644Z,26.40
2022-07-29T13:14:35.638Z,26.80
2022-07-29T13:17:08.645Z,26.60
2022-07-29T13:19:41.485Z,26.60
2022-07-29T13:22:11.804Z,26.50
2022-07-29T13:24:55.505Z,26.60
2022-07-29T13:27:27.014Z,26.40
2022-07-29T13:30:00.903Z,26.20
2022-07-29T13:32:32.349Z,26.10
2022-07-29T13:35:05.115Z,26.00
2022-07-29T13:37:35.925Z,26.30
2022-07-29T13:40:09.885Z,26.20
2022-07-29T13:42:39.829Z,26.10
2022-07-29T13:45:11.752Z,25.90
2022-07-29T13:47:47.700Z,26.40
2022-07-29T13:50:19.793Z,26.80
2022-07-29T13:52:51.315Z,27.10
2022-07-29T13:55:24.044Z,27.20
2022-07-29T13:57:53.996Z,26.80
2022-07-29T14:00:24.647Z,27.00
2022-07-29T14:02:54.530Z,27.50
2022-07-29T14:05:24.317Z,27.00
2022-07-29T14:07:54.225Z,26.90
2022-07-29T14:10:26.652Z,26.90
2022-07-29T14:12:56.464Z,26.30
2022-07-29T14:15:26.625Z,26.30
2022-07-29T14:17:56.456Z,26.40
2022-07-29T14:20:26.289Z,26.50
2022-07-29T14:22:56.116Z,26.40
2022-07-29T14:25:28.646Z,26.90
2022-07-29T14:27:58.681Z,26.90
2022-07-29T14:30:28.555Z,27.00
2022-07-29T14:32:58.386Z,27.30
2022-07-29T14:35:28.944Z,27.30
2022-07-29T14:37:58.909Z,27.20
2022-07-29T14:40:31.356Z,27.40
2022-07-29T14:43:01.269Z,27.30
2022-07-29T14:45:32.513Z,27.30
2022-07-29T14:48:02.725Z,27.20
2022-07-29T14:50:32.615Z,27.20
2022-07-29T14:53:02.572Z,27.40
2022-07-29T14:55:35.063Z,27.20
2022-07-29T14:58:10.975Z,27.40
2022-07-29T15:00:43.307Z,27.80
2022-07-29T15:03:13.261Z,27.80
2022-07-29T15:05:53.894Z,27.70
2022-07-29T15:08:23.968Z,27.70
2022-07-29T15:10:58.483Z,27.80
2022-07-29T15:13:28.380Z,27.70
2022-07-29T15:16:03.865Z,27.80
2022-07-29T15:18:33.644Z,27.70
2022-07-29T15:21:03.989Z,27.00
2022-07-29T15:23:33.802Z,27.00
2022-07-29T15:26:06.269Z,27.10
2022-07-29T15:28:36.197Z,27.20
2022-07-29T15:31:06.030Z,26.80
2022-07-29T15:33:35.880Z,27.00
2022-07-29T15:36:05.727Z,27.10
2022-07-29T15:38:35.689Z,27.30
2022-07-29T15:41:17.735Z,27.10
2022-07-29T15:43:48.916Z,27.00
2022-07-29T15:46:33.166Z,27.20
2022-07-29T15:49:02.843Z,27.00
2022-07-29T15:51:32.742Z,27.00
2022-07-29T15:54:04.184Z,27.10
2022-07-29T15:56:36.721Z,27.00
2022-07-29T15:59:06.624Z,26.90
2022-07-29T16:01:36.469Z,26.90
2022-07-29T16:04:12.549Z,27.00
2022-07-29T16:06:42.505Z,26.90
2022-07-29T16:09:12.709Z,26.80
2022-07-29T16:11:46.338Z,27.00
2022-07-29T16:14:16.253Z,27.00
2022-07-29T16:16:46.492Z,26.90
2022-07-29T16:19:16.365Z,26.90
2022-07-29T16:21:46.458Z,26.90
2022-07-29T16:24:16.282Z,26.70
2022-07-29T16:26:50.366Z,26.80
2022-07-29T16:29:20.207Z,27.10
2022-07-29T16:31:50.168Z,26.60
2022-07-29T16:34:20.091Z,26.60
2022-07-29T16:36:50.018Z,26.80
2022-07-29T16:39:20.010Z,26.50
2022-07-29T16:41:54.910Z,26.30
2022-07-29T16:44:26.890Z,26.60
2022-07-29T16:46:58.973Z,26.60
2022-07-29T16:49:29.953Z,26.50
2022-07-29T16:51:59.932Z,26.50
2022-07-29T16:54:30.794Z,26.60
2022-07-29T16:57:03.207Z,26.40
2022-07-29T16:59:33.093Z,26.40
2022-07-29T17:02:13.770Z,26.40
2022-07-29T17:04:43.663Z,26.50
2022-07-29T17:07:14.194Z,26.60
2022-07-29T17:09:44.039Z,26.60
2022-07-29T17:12:16.663Z,26.50
2022-07-29T17:14:46.590Z,26.60
2022-07-29T17:17:20.798Z,26.50
2022-07-29T17:20:08.337Z,26.30
2022-07-29T17:22:38.478Z,26.40
2022-07-29T17:25:09.466Z,26.40
2022-07-29T17:27:42.925Z,26.40
2022-07-29T17:30:13.464Z,26.60
2022-07-29T17:32:43.349Z,26.50
2022-07-29T17:35:25.720Z,26.40
2022-07-29T17:37:55.867Z,26.50
2022-07-29T17:40:26.246Z,26.50
2022-07-29T17:42:58.792Z,26.70
2022-07-29T17:45:49.786Z,26.90
2022-07-29T17:48:18.735Z,26.80
2022-07-29T17:50:49.623Z,26.70
2022-07-29T17:53:19.563Z,26.80
2022-07-29T17:55:49.765Z,26.50
2022-07-29T17:58:22.218Z,26.60
2022-07-29T18:00:52.260Z,26.70
2022-07-29T18:03:22.685Z,26.80
2022-07-29T18:05:52.657Z,26.50
2022-07-29T18:08:22.586Z,26.50
2022-07-29T18:10:52.907Z,26.30
2022-07-29T18:13:26.384Z,26.50
2022-07-29T18:16:00.169Z,26.40
2022-07-29T18:18:30.790Z,26.40
2022-07-29T18:21:00.637Z,26.50
2022-07-29T18:23:30.535Z,26.50
2022-07-29T18:26:00.395Z,26.40
2022-07-29T18:28:32.829Z,26.40
2022-07-29T18:31:02.845Z,26.30
2022-07-29T18:33:32.980Z,26.30
2022-07-29T18:36:10.079Z,26.30
2022-07-29T18:38:41.546Z,26.10
2022-07-29T18:41:11.557Z,26.10
2022-07-29T18:43:45.449Z,26.00
2022-07-29T18:46:15.382Z,26.00
2022-07-29T18:48:45.268Z,25.80
2022-07-29T18:51:15.244Z,25.80
2022-07-29T18:53:46.301Z,25.80
2022-07-29T18:56:16.214Z,25.70
2022-07-29T18:58:48.642Z,25.70
2022-07-29T19:01:18.520Z,25.60
2022-07-29T19:03:48.376Z,25.60
2022-07-29T19:06:20.608Z,25.50
2022-07-29T19:08:54.303Z,25.50
2022-07-29T19:11:24.170Z,25.40
2022-07-29T19:13:56.637Z,25.40
2022-07-29T19:16:26.537Z,25.40
2022-07-29T19:18:56.471Z,25.30
2022-07-29T19:21:26.796Z,25.30
2022-07-29T19:24:06.344Z,25.20
2022-07-29T19:26:46.560Z,25.10
2022-07-29T19:29:19.333Z,25.00
2022-07-29T19:31:49.596Z,24.90
2022-07-29T19:34:19.520Z,24.90
2022-07-29T19:36:49.402Z,24.80
2022-07-29T19:39:19.275Z,24.60
2022-07-29T19:42:05.565Z,24.50
2022-07-29T19:44:38.024Z,24.00
2022-07-29T19:47:08.100Z,23.60
2022-07-29T19:49:39.372Z,23.40
2022-07-29T19:52:09.335Z,23.30
2022-07-29T19:54:39.178Z,23.10
2022-07-29T19:57:09.709Z,23.10
2022-07-29T19:59:42.156Z,23.00
2022-07-29T20:02:15.695Z,22.80
2022-07-29T20:04:46.073Z,22.70
2022-07-29T20:07:16.321Z,22.60
2022-07-29T20:09:46.362Z,22.40
2022-07-29T20:12:17.178Z,22.40
2022-07-29T20:14:49.729Z,22.30
2022-07-29T20:17:22.322Z,22.20
2022-07-29T20:19:52.913Z,22.20
2022-07-29T20:22:23.209Z,22.10
2022-07-29T20:24:53.041Z,22.10
2022-07-29T20:27:22.914Z,22.00
2022-07-29T20:29:55.474Z,22.00
2022-07-29T20:32:25.380Z,22.00
2022-07-29T20:34:55.222Z,21.90
2022-07-29T20:37:25.074Z,21.90
2022-07-29T20:39:54.902Z,21.80
2022-07-29T20:42:24.924Z,21.70
2022-07-29T20:44:57.919Z,21.70
2022-07-29T20:47:27.989Z,21.70
2022-07-29T20:49:57.807Z,21.70
2022-07-29T20:52:29.472Z,21.80
2022-07-29T20:54:59.362Z,21.80
2022-07-29T20:57:39.184Z,21.90
2022-07-29T21:00:13.645Z,21.90
2022-07-29T21:02:43.552Z,21.90
2022-07-29T21:05:13.509Z,21.90
2022-07-29T21:07:43.391Z,21.90
2022-07-29T21:10:14.306Z,21.90
2022-07-29T21:12:44.660Z,22.10
2022-07-29T21:15:20.500Z,21.90
2022-07-29T21:17:52.683Z,21.90
2022-07-29T21:20:22.673Z,21.80
2022-07-29T21:22:55.441Z,21.80
2022-07-29T21:25:25.889Z,21.80
2022-07-29T21:28:08.185Z,21.80
2022-07-29T21:30:49.265Z,21.70
2022-07-29T21:33:19.159Z,21.90
2022-07-29T21:36:26.664Z,21.70
2022-07-29T21:38:39.993Z,21.70
2022-07-29T21:41:10.829Z,21.50
2022-07-29T21:43:42.343Z,21.70
2022-07-29T21:46:16.508Z,21.50
2022-07-29T21:48:46.326Z,21.40
2022-07-29T21:51:16.235Z,21.30
2022-07-29T21:53:46.098Z,21.20
2022-07-29T21:56:19.013Z,21.10
2022-07-29T21:58:48.911Z,21.20
2022-07-29T22:01:21.394Z,21.10
2022-07-29T22:03:51.443Z,21.00
2022-07-29T22:06:21.365Z,21.00
2022-07-29T22:08:51.810Z,21.00
2022-07-29T22:11:21.705Z,21.00
2022-07-29T22:13:51.556Z,20.90
2022-07-29T22:16:24.083Z,21.00
2022-07-29T22:18:54.016Z,21.00
2022-07-29T22:21:24.919Z,20.90
2022-07-29T22:23:55.033Z,20.90
2022-07-29T22:26:25.125Z,21.00
2022-07-29T22:28:56.554Z,21.00
2022-07-29T22:31:29.029Z,21.00
2022-07-29T22:33:58.893Z,21.20
2022-07-29T22:36:28.841Z,21.10
2022-07-29T22:38:58.717Z,21.00
2022-07-29T22:41:28.540Z,21.00
2022-07-29T22:43:58.699Z,21.00
2022-07-29T22:46:31.392Z,21.00
2022-07-29T22:49:06.035Z,20.90
2022-07-29T22:51:36.424Z,20.60
2022-07-29T22:54:07.547Z,20.60
2022-07-29T22:56:37.367Z,20.50
2022-07-29T22:59:07.459Z,20.50
2022-07-29T23:01:40.091Z,20.60
2022-07-29T23:04:10.416Z,20.30
2022-07-29T23:06:44.715Z,20.20
2022-07-29T23:09:14.377Z,19.90
2022-07-29T23:11:44.176Z,19.80
2022-07-29T23:14:14.024Z,19.60
2022-07-29T23:16:46.629Z,19.60
2022-07-29T23:19:16.563Z,19.60
2022-07-29T23:21:46.397Z,19.60
2022-07-29T23:24:16.239Z,19.60
2022-07-29T23:26:46.166Z,19.50
2022-07-29T23:29:19.298Z,19.40
2022-07-29T23:31:51.820Z,19.40
2022-07-29T23:34:21.663Z,19.20
2022-07-29T23:36:51.539Z,19.20
2022-07-29T23:39:21.338Z,19.20
2022-07-29T23:41:51.172Z,19.20
2022-07-29T23:44:21.281Z,19.20
2022-07-29T23:46:53.736Z,19.20
2022-07-29T23:49:23.654Z,19.20
2022-07-29T23:51:53.603Z,19.20
2022-07-29T23:54:26.030Z,19.20
2022-07-29T23:56:57.840Z,19.20
2022-07-29T23:59:28.098Z,19.20
