createdAt,value
2019-03-02T00:01:32.149Z,12.77
2019-03-02T00:04:09.711Z,7.70
2019-03-02T00:06:38.915Z,9.07
2019-03-02T00:09:11.666Z,13.60
2019-03-02T00:11:44.020Z,9.73
2019-03-02T00:14:19.180Z,6.50
2019-03-02T00:16:50.593Z,8.50
2019-03-02T00:19:22.947Z,10.13
2019-03-02T00:21:55.141Z,12.53
2019-03-02T00:24:27.317Z,10.60
2019-03-02T00:26:59.522Z,11.00
2019-03-02T00:29:32.165Z,11.70
2019-03-02T00:32:05.912Z,10.47
2019-03-02T00:34:38.641Z,9.53
2019-03-02T00:37:11.018Z,10.27
2019-03-02T00:39:43.480Z,11.17
2019-03-02T00:42:17.075Z,10.37
2019-03-02T00:44:50.000Z,9.17
2019-03-02T00:47:22.632Z,10.27
2019-03-02T00:49:57.109Z,11.13
2019-03-02T00:52:28.811Z,12.10
2019-03-02T00:55:01.039Z,12.37
2019-03-02T00:57:33.435Z,11.27
2019-03-02T01:00:06.759Z,14.50
2019-03-02T01:02:39.666Z,12.63
2019-03-02T01:05:13.008Z,11.50
2019-03-02T01:07:45.559Z,9.97
2019-03-02T01:10:18.957Z,9.40
2019-03-02T01:12:52.219Z,9.03
2019-03-02T01:15:24.517Z,8.97
2019-03-02T01:17:57.231Z,8.93
2019-03-02T01:20:30.287Z,8.97
2019-03-02T01:23:02.625Z,10.33
2019-03-02T01:25:34.820Z,11.30
2019-03-02T01:28:09.715Z,11.83
2019-03-02T01:30:41.181Z,12.33
2019-03-02T01:33:13.421Z,9.27
2019-03-02T01:35:45.739Z,7.93
2019-03-02T01:38:18.672Z,14.73
2019-03-02T01:40:51.652Z,12.10
2019-03-02T01:43:23.953Z,10.77
2019-03-02T01:45:56.044Z,9.23
2019-03-02T01:48:28.340Z,10.30
2019-03-02T01:51:00.508Z,13.40
2019-03-02T01:53:32.650Z,11.10
2019-03-02T01:56:06.156Z,9.70
2019-03-02T01:58:39.075Z,12.17
2019-03-02T02:01:11.317Z,9.60
2019-03-02T02:03:46.937Z,13.10
2019-03-02T02:06:18.095Z,11.13
2019-03-02T02:08:50.461Z,7.97
2019-03-02T02:11:22.627Z,10.20
2019-03-02T02:13:55.120Z,13.00
2019-03-02T02:16:27.352Z,8.43
2019-03-02T02:19:02.491Z,11.10
2019-03-02T02:21:33.974Z,9.70
2019-03-02T02:24:06.309Z,11.57
2019-03-02T02:26:38.404Z,10.50
2019-03-02T02:29:10.763Z,10.80
2019-03-02T02:31:45.022Z,10.67
2019-03-02T02:34:22.207Z,12.50
2019-03-02T02:36:53.329Z,14.17
2019-03-02T02:39:29.102Z,12.03
2019-03-02T02:42:00.264Z,12.73
2019-03-02T02:44:37.593Z,9.93
2019-03-02T02:47:12.324Z,12.97
2019-03-02T02:49:44.266Z,14.83
2019-03-02T02:52:16.616Z,14.23
2019-03-02T02:54:49.794Z,9.80
2019-03-02T02:57:22.145Z,10.30
2019-03-02T02:59:54.893Z,12.80
2019-03-02T03:02:27.263Z,10.63
2019-03-02T03:04:59.605Z,11.33
2019-03-02T03:07:31.767Z,11.13
2019-03-02T03:10:12.160Z,11.43
2019-03-02T03:12:44.766Z,9.53
2019-03-02T03:15:17.377Z,11.67
2019-03-02T03:17:50.312Z,10.83
2019-03-02T03:20:23.174Z,8.47
2019-03-02T03:22:55.560Z,10.70
2019-03-02T03:25:28.130Z,9.70
2019-03-02T03:28:00.733Z,12.23
2019-03-02T03:30:36.601Z,11.57
2019-03-02T03:33:07.483Z,9.23
2019-03-02T03:35:39.659Z,10.90
2019-03-02T03:38:12.011Z,10.93
2019-03-02T03:40:44.224Z,12.63
2019-03-02T03:43:16.774Z,18.60
2019-03-02T03:45:49.062Z,11.63
2019-03-02T03:48:21.215Z,11.50
2019-03-02T03:50:54.046Z,11.83
2019-03-02T03:53:28.910Z,9.93
2019-03-02T03:56:04.142Z,9.03
2019-03-02T03:58:39.520Z,12.83
2019-03-02T04:01:17.105Z,11.57
2019-03-02T04:03:47.128Z,8.87
2019-03-02T04:06:16.932Z,12.93
2019-03-02T04:08:49.473Z,10.53
2019-03-02T04:11:21.587Z,10.13
2019-03-02T04:13:53.991Z,12.40
2019-03-02T04:16:26.225Z,11.87
2019-03-02T04:18:59.269Z,14.20
2019-03-02T04:21:40.191Z,13.73
2019-03-02T04:24:12.690Z,13.60
2019-03-02T04:26:45.331Z,12.87
2019-03-02T04:29:17.459Z,16.87
2019-03-02T04:31:50.444Z,14.40
2019-03-02T04:34:23.022Z,14.37
2019-03-02T04:36:55.161Z,15.13
2019-03-02T04:39:27.579Z,14.23
2019-03-02T04:41:59.773Z,14.10
2019-03-02T04:44:31.914Z,17.90
2019-03-02T04:47:04.244Z,16.90
2019-03-02T04:49:36.533Z,16.00
2019-03-02T04:52:11.508Z,17.53
2019-03-02T04:54:42.789Z,18.30
2019-03-02T04:57:15.022Z,15.57
2019-03-02T04:59:47.111Z,15.37
2019-03-02T05:02:19.653Z,16.27
2019-03-02T05:04:52.644Z,21.60
2019-03-02T05:07:26.751Z,16.47
2019-03-02T05:09:58.649Z,15.70
2019-03-02T05:12:30.959Z,16.13
2019-03-02T05:15:04.261Z,15.40
2019-03-02T05:17:39.697Z,16.53
2019-03-02T05:20:10.687Z,13.73
2019-03-02T05:22:43.092Z,15.97
2019-03-02T05:25:15.662Z,16.60
2019-03-02T05:27:49.290Z,15.53
2019-03-02T05:30:21.607Z,17.43
2019-03-02T05:32:53.805Z,15.37
2019-03-02T05:35:25.896Z,17.17
2019-03-02T05:37:57.970Z,17.10
2019-03-02T05:40:31.565Z,18.63
2019-03-02T05:43:03.796Z,18.80
2019-03-02T05:45:35.979Z,17.93
2019-03-02T05:48:08.093Z,14.43
2019-03-02T05:50:40.421Z,15.70
2019-03-02T05:53:12.638Z,13.40
2019-03-02T05:55:44.858Z,20.20
2019-03-02T05:58:17.203Z,17.77
2019-03-02T06:00:49.540Z,16.03
2019-03-02T06:03:21.633Z,17.23
2019-03-02T06:05:54.035Z,18.23
2019-03-02T06:08:26.478Z,17.67
2019-03-02T06:11:01.964Z,18.33
2019-03-02T06:13:32.687Z,17.60
2019-03-02T06:16:05.024Z,22.43
2019-03-02T06:18:37.337Z,20.67
2019-03-02T06:21:10.872Z,16.77
2019-03-02T06:23:43.402Z,15.27
2019-03-02T06:26:15.599Z,15.97
2019-03-02T06:28:47.746Z,15.33
2019-03-02T06:31:20.102Z,19.03
2019-03-02T06:33:52.408Z,18.37
2019-03-02T06:36:24.518Z,20.20
2019-03-02T06:38:56.650Z,16.80
2019-03-02T06:41:29.834Z,18.63
2019-03-02T06:44:02.907Z,15.53
2019-03-02T06:46:35.325Z,17.93
2019-03-02T06:49:07.678Z,18.73
2019-03-02T06:51:43.766Z,15.30
2019-03-02T06:54:15.167Z,16.87
2019-03-02T06:56:57.250Z,15.97
2019-03-02T06:59:21.753Z,17.77
2019-03-02T07:01:56.523Z,17.33
2019-03-02T07:04:28.140Z,16.63
2019-03-02T07:07:00.304Z,18.73
2019-03-02T07:09:32.549Z,15.23
2019-03-02T07:12:05.875Z,16.73
2019-03-02T07:14:39.154Z,15.53
2019-03-02T07:17:11.402Z,18.80
2019-03-02T07:19:48.605Z,13.83
2019-03-02T07:22:21.060Z,18.53
2019-03-02T07:24:53.166Z,21.97
2019-03-02T07:27:26.373Z,16.47
2019-03-02T07:29:59.326Z,22.13
2019-03-02T07:32:31.626Z,19.30
2019-03-02T07:35:05.635Z,21.13
2019-03-02T07:37:40.699Z,21.10
2019-03-02T07:40:12.065Z,20.23
2019-03-02T07:42:44.458Z,15.83
2019-03-02T07:45:16.917Z,23.37
2019-03-02T07:47:49.147Z,17.93
2019-03-02T07:50:21.852Z,21.43
2019-03-02T07:52:56.077Z,24.43
2019-03-02T07:55:28.313Z,16.67
2019-03-02T07:58:00.510Z,23.07
2019-03-02T08:00:33.089Z,18.40
2019-03-02T08:03:05.721Z,20.10
2019-03-02T08:05:38.067Z,23.13
2019-03-02T08:08:10.745Z,18.43
2019-03-02T08:10:44.573Z,20.07
2019-03-02T08:13:16.714Z,23.90
2019-03-02T08:15:48.961Z,20.00
2019-03-02T08:18:21.621Z,20.53
2019-03-02T08:20:57.404Z,28.53
2019-03-02T08:23:29.662Z,20.10
2019-03-02T08:26:01.799Z,21.87
2019-03-02T08:28:34.006Z,17.30
2019-03-02T08:31:09.062Z,21.03
2019-03-02T08:33:45.748Z,20.00
2019-03-02T08:36:16.894Z,21.53
2019-03-02T08:38:48.924Z,22.97
2019-03-02T08:41:21.272Z,19.43
2019-03-02T08:43:53.473Z,17.20
2019-03-02T08:46:25.758Z,21.10
2019-03-02T08:48:57.928Z,18.83
2019-03-02T08:51:30.040Z,19.43
2019-03-02T08:54:02.313Z,22.80
2019-03-02T08:56:34.793Z,17.10
2019-03-02T08:59:06.925Z,21.37
2019-03-02T09:01:39.452Z,15.67
2019-03-02T09:04:14.097Z,16.53
2019-03-02T09:06:45.806Z,21.20
2019-03-02T09:09:19.793Z,17.57
2019-03-02T09:11:52.194Z,18.83
2019-03-02T09:14:24.501Z,17.37
2019-03-02T09:16:56.861Z,19.47
2019-03-02T09:19:29.336Z,21.27
2019-03-02T09:22:01.627Z,15.77
2019-03-02T09:24:34.733Z,17.30
2019-03-02T09:27:06.823Z,18.33
2019-03-02T09:29:39.297Z,21.23
2019-03-02T09:32:14.115Z,14.53
2019-03-02T09:34:45.856Z,15.77
2019-03-02T09:37:18.164Z,23.57
2019-03-02T09:39:50.684Z,16.30
2019-03-02T09:42:22.997Z,13.10
2019-03-02T09:44:55.268Z,16.33
2019-03-02T09:47:27.645Z,15.17
2019-03-02T09:50:00.309Z,14.03
2019-03-02T09:52:32.710Z,17.33
2019-03-02T09:55:06.153Z,15.77
2019-03-02T09:57:41.756Z,16.80
2019-03-02T10:00:14.902Z,14.57
2019-03-02T10:02:50.162Z,15.40
2019-03-02T10:05:21.438Z,13.87
2019-03-02T10:07:54.207Z,17.17
2019-03-02T10:10:29.110Z,15.17
2019-03-02T10:13:00.698Z,22.50
2019-03-02T10:15:33.104Z,15.00
2019-03-02T10:18:05.562Z,13.80
2019-03-02T10:20:38.900Z,17.23
2019-03-02T10:23:11.795Z,16.27
2019-03-02T10:25:44.044Z,20.07
2019-03-02T10:28:16.273Z,14.10
2019-03-02T10:30:48.436Z,16.60
2019-03-02T10:33:20.566Z,17.97
2019-03-02T10:35:53.183Z,17.30
2019-03-02T10:38:26.161Z,14.63
2019-03-02T10:40:58.793Z,12.60
2019-03-02T10:43:30.994Z,12.07
2019-03-02T10:46:03.910Z,12.23
2019-03-02T10:48:36.146Z,17.63
2019-03-02T10:51:08.707Z,18.27
2019-03-02T10:53:40.991Z,15.33
2019-03-02T10:56:13.544Z,18.00
2019-03-02T10:58:45.757Z,17.73
2019-03-02T11:01:18.092Z,16.77
2019-03-02T11:03:50.294Z,15.73
2019-03-02T11:06:33.043Z,13.37
2019-03-02T11:09:22.381Z,16.20
2019-03-02T11:12:17.457Z,13.13
2019-03-02T11:15:12.410Z,16.77
2019-03-02T11:18:02.548Z,13.77
2019-03-02T11:20:55.719Z,11.83
2019-03-02T11:23:46.717Z,10.10
2019-03-02T11:26:41.564Z,12.90
2019-03-02T11:29:32.600Z,12.93
2019-03-02T11:32:23.358Z,10.47
2019-03-02T11:35:19.558Z,12.17
2019-03-02T11:38:05.726Z,7.10
2019-03-02T11:41:04.990Z,7.73
2019-03-02T11:43:57.510Z,15.03
2019-03-02T11:46:38.568Z,11.27
2019-03-02T11:49:38.453Z,10.93
2019-03-02T11:52:38.556Z,11.17
2019-03-02T11:55:19.098Z,10.27
2019-03-02T11:58:23.063Z,9.37
2019-03-02T12:01:13.953Z,11.20
2019-03-02T12:04:31.457Z,7.93
2019-03-02T12:07:16.220Z,9.60
2019-03-02T12:10:17.086Z,10.50
2019-03-02T12:13:14.793Z,8.63
2019-03-02T12:16:05.549Z,11.90
2019-03-02T12:18:51.117Z,11.57
2019-03-02T12:21:32.247Z,8.73
2019-03-02T12:24:15.187Z,7.77
2019-03-02T12:27:23.682Z,14.40
2019-03-02T12:30:05.252Z,11.97
2019-03-02T12:32:55.396Z,10.13
2019-03-02T12:35:43.293Z,9.03
2019-03-02T12:38:28.073Z,8.50
2019-03-02T12:41:12.194Z,13.77
2019-03-02T12:44:11.455Z,11.57
2019-03-02T12:46:52.227Z,9.27
2019-03-02T12:49:44.043Z,9.40
2019-03-02T12:52:36.686Z,8.43
2019-03-02T12:55:20.531Z,12.67
2019-03-02T12:58:10.024Z,14.90
2019-03-02T13:01:00.143Z,7.10
2019-03-02T13:03:50.876Z,10.47
2019-03-02T13:06:41.056Z,10.47
2019-03-02T13:09:29.003Z,8.27
2019-03-02T13:12:42.191Z,12.80
2019-03-02T13:15:23.593Z,13.87
2019-03-02T13:18:13.955Z,12.97
2019-03-02T13:21:05.023Z,12.13
2019-03-02T13:24:05.515Z,10.00
2019-03-02T13:26:54.217Z,11.37
2019-03-02T13:29:49.211Z,9.17
2019-03-02T13:32:31.903Z,7.27
2019-03-02T13:35:09.258Z,13.97
2019-03-02T13:37:53.042Z,11.17
2019-03-02T13:40:33.556Z,8.23
2019-03-02T13:43:24.698Z,10.60
2019-03-02T13:46:06.005Z,9.73
2019-03-02T13:48:50.339Z,9.13
2019-03-02T13:51:38.738Z,8.27
2019-03-02T13:54:16.549Z,13.03
2019-03-02T13:57:20.108Z,11.97
2019-03-02T14:00:24.107Z,14.07
2019-03-02T14:03:15.124Z,12.03
2019-03-02T14:06:05.499Z,15.93
2019-03-02T14:09:06.510Z,13.43
2019-03-02T14:11:46.459Z,10.97
2019-03-02T14:14:28.703Z,12.27
2019-03-02T14:17:27.686Z,8.23
2019-03-02T14:20:13.671Z,8.47
2019-03-02T14:22:54.298Z,8.47
2019-03-02T14:25:34.593Z,9.50
2019-03-02T14:28:15.019Z,12.07
2019-03-02T14:31:04.947Z,10.57
2019-03-02T14:34:12.028Z,9.30
2019-03-02T14:36:52.685Z,8.43
2019-03-02T14:39:56.170Z,11.67
2019-03-02T14:42:43.378Z,10.20
2019-03-02T14:45:59.650Z,11.77
2019-03-02T14:49:06.806Z,13.43
2019-03-02T14:51:45.149Z,9.60
2019-03-02T14:54:48.662Z,11.60
2019-03-02T14:57:39.182Z,11.23
2019-03-02T15:00:31.127Z,9.70
2019-03-02T15:03:38.013Z,8.50
2019-03-02T15:06:19.347Z,9.23
2019-03-02T15:09:08.882Z,11.20
2019-03-02T15:12:02.209Z,8.90
2019-03-02T15:14:50.143Z,7.67
2019-03-02T15:17:40.359Z,9.60
2019-03-02T15:20:47.682Z,8.33
2019-03-02T15:23:35.218Z,6.83
2019-03-02T15:26:25.831Z,8.70
2019-03-02T15:29:10.022Z,11.53
2019-03-02T15:31:48.981Z,7.83
2019-03-02T15:34:35.605Z,8.17
2019-03-02T15:37:24.233Z,10.93
2019-03-02T15:40:06.286Z,8.67
2019-03-02T15:42:58.504Z,11.10
2019-03-02T15:45:49.938Z,6.43
2019-03-02T15:48:34.517Z,9.30
2019-03-02T15:51:27.073Z,9.03
2019-03-02T15:54:20.109Z,8.47
2019-03-02T15:57:04.225Z,9.07
2019-03-02T15:59:54.169Z,6.90
2019-03-02T16:02:38.110Z,9.27
2019-03-02T16:05:33.672Z,8.03
2019-03-02T16:08:31.073Z,7.80
2019-03-02T16:11:32.689Z,9.27
2019-03-02T16:14:18.048Z,13.93
2019-03-02T16:17:03.620Z,8.47
2019-03-02T16:19:54.412Z,7.63
2019-03-02T16:22:45.181Z,9.93
2019-03-02T16:25:40.020Z,9.67
2019-03-02T16:28:44.096Z,6.70
2019-03-02T16:31:25.237Z,8.07
2019-03-02T16:34:12.151Z,10.37
2019-03-02T16:36:54.113Z,8.40
2019-03-02T16:39:44.325Z,9.27
2019-03-02T16:42:25.653Z,8.50
2019-03-02T16:45:23.449Z,14.07
2019-03-02T16:48:14.726Z,19.70
2019-03-02T16:51:03.900Z,9.67
2019-03-02T16:53:57.266Z,10.27
2019-03-02T16:56:57.621Z,15.13
2019-03-02T17:00:05.292Z,10.80
2019-03-02T17:02:54.981Z,14.30
2019-03-02T17:05:42.082Z,19.67
2019-03-02T17:08:35.335Z,16.50
2019-03-02T17:11:22.523Z,11.20
2019-03-02T17:14:12.220Z,14.57
2019-03-02T17:17:19.428Z,10.83
2019-03-02T17:20:01.350Z,9.93
2019-03-02T17:22:42.413Z,10.90
2019-03-02T17:25:37.994Z,9.23
2019-03-02T17:28:35.271Z,8.57
2019-03-02T17:31:19.731Z,9.50
2019-03-02T17:34:10.782Z,9.13
2019-03-02T17:37:06.142Z,10.60
2019-03-02T17:40:07.327Z,8.33
2019-03-02T17:43:07.227Z,10.07
2019-03-02T17:45:51.290Z,14.13
2019-03-02T17:48:34.410Z,16.43
2019-03-02T17:51:25.244Z,17.53
2019-03-02T17:54:14.795Z,38.53
2019-03-02T17:57:06.848Z,21.40
2019-03-02T17:59:57.266Z,31.73
2019-03-02T18:02:51.811Z,24.57
2019-03-02T18:05:49.468Z,17.33
2019-03-02T18:08:44.907Z,15.97
2019-03-02T18:11:33.589Z,18.23
2019-03-02T18:14:24.035Z,14.33
2019-03-02T18:17:24.733Z,12.03
2019-03-02T18:19:56.929Z,14.43
2019-03-02T18:22:29.509Z,11.90
2019-03-02T18:25:01.833Z,20.43
2019-03-02T18:27:37.198Z,26.77
2019-03-02T18:30:11.423Z,47.57
2019-03-02T18:32:45.770Z,42.60
2019-03-02T18:35:17.995Z,37.17
2019-03-02T18:37:50.589Z,43.30
2019-03-02T18:40:22.881Z,31.93
2019-03-02T18:42:55.193Z,30.93
2019-03-02T18:45:27.385Z,23.53
2019-03-02T18:48:02.988Z,24.17
2019-03-02T18:50:57.498Z,26.27
2019-03-02T18:53:35.093Z,32.67
2019-03-02T18:56:04.024Z,18.20
2019-03-02T18:58:36.147Z,20.50
2019-03-02T19:01:08.712Z,20.00
2019-03-02T19:03:40.939Z,16.57
2019-03-02T19:06:13.328Z,18.37
2019-03-02T19:08:47.342Z,25.80
2019-03-02T19:11:20.239Z,23.50
2019-03-02T19:13:52.576Z,23.43
2019-03-02T19:16:24.994Z,18.40
2019-03-02T19:18:57.295Z,16.77
2019-03-02T19:21:29.818Z,18.23
2019-03-02T19:24:02.156Z,21.23
2019-03-02T19:26:34.409Z,35.73
2019-03-02T19:29:06.577Z,32.37
2019-03-02T19:31:39.190Z,73.13
2019-03-02T19:34:11.609Z,53.87
2019-03-02T19:36:43.845Z,44.47
2019-03-02T19:39:22.240Z,27.60
2019-03-02T19:41:54.342Z,30.17
2019-03-02T19:44:26.605Z,19.43
2019-03-02T19:46:58.981Z,24.57
2019-03-02T19:49:31.237Z,48.03
2019-03-02T19:52:03.561Z,29.87
2019-03-02T19:54:35.934Z,49.33
2019-03-02T19:57:08.717Z,39.40
2019-03-02T19:59:41.093Z,21.50
2019-03-02T20:02:13.387Z,21.03
2019-03-02T20:04:45.748Z,23.47
2019-03-02T20:07:18.122Z,20.60
2019-03-02T20:09:50.617Z,33.53
2019-03-02T20:12:22.926Z,35.50
2019-03-02T20:14:55.294Z,36.57
2019-03-02T20:17:27.572Z,22.13
2019-03-02T20:19:59.901Z,22.70
2019-03-02T20:22:32.367Z,27.47
2019-03-02T20:25:05.705Z,25.90
2019-03-02T20:27:38.315Z,46.97
2019-03-02T20:30:12.921Z,39.70
2019-03-02T20:32:45.136Z,41.73
2019-03-02T20:35:19.080Z,24.47
2019-03-02T20:37:51.213Z,22.40
2019-03-02T20:40:23.768Z,22.37
2019-03-02T20:42:56.028Z,18.30
2019-03-02T20:45:28.336Z,18.43
2019-03-02T20:48:00.694Z,22.57
2019-03-02T20:50:32.989Z,28.63
2019-03-02T20:53:05.232Z,38.83
2019-03-02T20:55:37.496Z,25.60
2019-03-02T20:58:09.838Z,23.13
2019-03-02T21:00:42.619Z,22.10
2019-03-02T21:03:14.948Z,22.80
2019-03-02T21:05:47.186Z,22.07
2019-03-02T21:08:19.330Z,24.73
2019-03-02T21:10:51.668Z,23.43
2019-03-02T21:13:24.039Z,22.90
2019-03-02T21:15:56.489Z,23.23
2019-03-02T21:18:28.856Z,21.43
2019-03-02T21:21:01.385Z,24.10
2019-03-02T21:23:33.728Z,25.33
2019-03-02T21:26:06.197Z,26.37
2019-03-02T21:28:39.002Z,20.27
2019-03-02T21:31:11.280Z,21.67
2019-03-02T21:33:43.611Z,26.00
2019-03-02T21:36:16.085Z,23.43
2019-03-02T21:38:50.548Z,22.10
2019-03-02T21:41:22.948Z,26.97
2019-03-02T21:43:55.587Z,23.53
2019-03-02T21:46:28.120Z,21.77
2019-03-02T21:49:00.667Z,25.70
2019-03-02T21:51:33.001Z,25.13
2019-03-02T21:54:05.223Z,26.37
2019-03-02T21:56:37.842Z,24.23
2019-03-02T21:59:10.435Z,24.23
2019-03-02T22:01:42.733Z,24.90
2019-03-02T22:04:15.395Z,22.60
2019-03-02T22:06:48.112Z,25.27
2019-03-02T22:09:20.273Z,24.17
2019-03-02T22:11:52.864Z,24.80
2019-03-02T22:14:25.160Z,24.60
2019-03-02T22:16:58.631Z,25.57
2019-03-02T22:19:30.847Z,25.90
2019-03-02T22:22:03.210Z,25.07
2019-03-02T22:24:35.440Z,25.43
2019-03-02T22:27:07.805Z,25.83
2019-03-02T22:29:40.014Z,25.43
2019-03-02T22:32:12.452Z,27.47
2019-03-02T22:34:44.546Z,28.60
2019-03-02T22:37:16.815Z,29.00
2019-03-02T22:39:48.897Z,26.17
2019-03-02T22:42:21.366Z,27.40
2019-03-02T22:44:53.659Z,24.97
2019-03-02T22:47:26.404Z,24.87
2019-03-02T22:49:58.485Z,25.20
2019-03-02T22:52:31.050Z,22.63
2019-03-02T22:55:03.549Z,24.83
2019-03-02T22:57:35.980Z,33.90
2019-03-02T23:00:59.396Z,56.53
2019-03-02T23:03:31.262Z,44.17
2019-03-02T23:06:03.716Z,34.87
2019-03-02T23:08:36.659Z,36.23
2019-03-02T23:11:08.882Z,30.50
2019-03-02T23:13:41.029Z,28.93
2019-03-02T23:16:13.414Z,28.43
2019-03-02T23:18:45.737Z,27.70
2019-03-02T23:21:18.277Z,27.80
2019-03-02T23:23:50.938Z,30.50
2019-03-02T23:26:23.216Z,30.03
2019-03-02T23:28:55.626Z,33.47
2019-03-02T23:31:28.390Z,29.97
2019-03-02T23:34:00.658Z,37.50
2019-03-02T23:36:32.895Z,36.53
2019-03-02T23:39:05.770Z,33.30
2019-03-02T23:41:38.254Z,31.80
2019-03-02T23:44:10.453Z,31.73
2019-03-02T23:46:42.881Z,31.40
2019-03-02T23:49:15.744Z,32.13
2019-03-02T23:51:48.128Z,32.87
2019-03-02T23:54:20.327Z,30.87
2019-03-02T23:56:52.539Z,31.47
2019-03-02T23:59:24.669Z,32.60
