createdAt,value
2023-05-07T00:02:19.762Z,9.02
2023-05-07T00:04:46.971Z,9.63
2023-05-07T00:07:14.118Z,9.60
2023-05-07T00:09:41.377Z,10.05
2023-05-07T00:12:09.042Z,10.60
2023-05-07T00:14:36.180Z,10.43
2023-05-07T00:17:03.618Z,10.60
2023-05-07T00:19:30.832Z,11.07
2023-05-07T00:21:58.015Z,11.63
2023-05-07T00:24:25.555Z,12.10
2023-05-07T00:26:53.730Z,12.40
2023-05-07T00:29:21.054Z,12.68
2023-05-07T00:31:50.341Z,13.27
2023-05-07T00:34:17.408Z,13.05
2023-05-07T00:36:44.598Z,12.57
2023-05-07T00:39:11.741Z,13.13
2023-05-07T00:41:38.719Z,13.75
2023-05-07T00:44:05.784Z,14.07
2023-05-07T00:46:34.329Z,13.88
2023-05-07T00:49:01.991Z,14.70
2023-05-07T00:51:30.148Z,15.30
2023-05-07T00:53:57.318Z,15.00
2023-05-07T00:56:25.794Z,15.98
2023-05-07T00:58:53.033Z,15.77
2023-05-07T01:01:20.333Z,15.90
2023-05-07T01:03:47.433Z,17.27
2023-05-07T01:06:17.806Z,16.77
2023-05-07T01:08:46.685Z,17.55
2023-05-07T01:11:15.182Z,18.23
2023-05-07T01:13:42.841Z,18.38
2023-05-07T01:16:10.938Z,16.90
2023-05-07T01:18:38.163Z,18.75
2023-05-07T01:21:06.708Z,18.50
2023-05-07T01:23:36.567Z,18.55
2023-05-07T01:26:03.853Z,18.63
2023-05-07T01:28:33.057Z,18.63
2023-05-07T01:31:06.860Z,19.23
2023-05-07T01:33:37.842Z,19.60
2023-05-07T01:36:08.194Z,19.23
2023-05-07T01:38:36.379Z,20.00
2023-05-07T01:41:03.918Z,19.33
2023-05-07T01:43:31.874Z,19.27
2023-05-07T01:46:00.148Z,19.77
2023-05-07T01:48:27.700Z,19.85
2023-05-07T01:50:55.778Z,20.08
2023-05-07T01:53:22.915Z,20.70
2023-05-07T01:55:49.873Z,20.98
2023-05-07T01:58:17.545Z,20.20
2023-05-07T02:00:44.602Z,20.80
2023-05-07T02:03:11.655Z,21.50
2023-05-07T02:05:52.789Z,20.67
2023-05-07T02:08:27.896Z,20.37
2023-05-07T02:10:55.367Z,21.90
2023-05-07T02:13:23.809Z,22.10
2023-05-07T02:15:51.605Z,22.23
2023-05-07T02:18:19.171Z,22.33
2023-05-07T02:20:46.318Z,20.55
2023-05-07T02:23:13.444Z,22.23
2023-05-07T02:25:40.779Z,22.25
2023-05-07T02:28:07.976Z,22.70
2023-05-07T02:31:01.819Z,22.73
2023-05-07T02:33:30.244Z,23.13
2023-05-07T02:35:57.506Z,24.20
2023-05-07T02:38:24.748Z,23.17
2023-05-07T02:40:51.745Z,23.90
2023-05-07T02:43:18.850Z,24.30
2023-05-07T02:45:48.682Z,23.88
2023-05-07T02:48:16.348Z,25.52
2023-05-07T02:50:43.693Z,24.65
2023-05-07T02:53:12.918Z,25.70
2023-05-07T02:55:39.904Z,24.52
2023-05-07T02:58:06.948Z,25.67
2023-05-07T03:00:36.510Z,26.13
2023-05-07T03:03:38.657Z,26.90
2023-05-07T03:06:06.007Z,27.13
2023-05-07T03:08:33.622Z,27.30
2023-05-07T03:11:00.847Z,28.42
2023-05-07T03:13:28.017Z,29.20
2023-05-07T03:15:55.102Z,27.52
2023-05-07T03:18:22.232Z,28.38
2023-05-07T03:20:49.959Z,29.15
2023-05-07T03:23:18.610Z,29.63
2023-05-07T03:25:45.739Z,29.83
2023-05-07T03:28:13.039Z,29.85
2023-05-07T03:30:46.537Z,30.55
2023-05-07T03:33:13.581Z,31.23
2023-05-07T03:35:41.324Z,31.00
2023-05-07T03:38:08.656Z,31.05
2023-05-07T03:40:37.559Z,31.38
2023-05-07T03:43:06.046Z,31.27
2023-05-07T03:45:35.822Z,32.35
2023-05-07T03:48:11.398Z,32.13
2023-05-07T03:50:39.277Z,31.15
2023-05-07T03:53:07.232Z,32.55
2023-05-07T03:55:38.330Z,33.05
2023-05-07T03:58:05.510Z,32.47
2023-05-07T04:00:35.092Z,31.70
2023-05-07T04:03:02.214Z,32.25
2023-05-07T04:05:32.306Z,33.40
2023-05-07T04:08:03.289Z,32.67
2023-05-07T04:10:39.528Z,32.38
2023-05-07T04:13:11.763Z,33.13
2023-05-07T04:15:39.115Z,33.80
2023-05-07T04:18:09.953Z,33.28
2023-05-07T04:20:38.590Z,32.40
2023-05-07T04:23:09.849Z,33.03
2023-05-07T04:25:37.654Z,31.92
2023-05-07T04:28:13.552Z,32.20
2023-05-07T04:30:42.228Z,32.58
2023-05-07T04:33:10.146Z,31.58
2023-05-07T04:35:38.225Z,32.40
2023-05-07T04:38:06.577Z,31.48
2023-05-07T04:40:33.845Z,32.42
2023-05-07T04:43:02.591Z,32.08
2023-05-07T04:45:33.545Z,31.67
2023-05-07T04:48:00.862Z,29.88
2023-05-07T04:50:28.590Z,29.73
2023-05-07T04:52:59.950Z,29.90
2023-05-07T04:55:27.079Z,29.98
2023-05-07T04:57:54.467Z,29.30
2023-05-07T05:00:22.350Z,28.52
2023-05-07T05:02:51.293Z,28.42
2023-05-07T05:05:21.220Z,26.90
2023-05-07T05:07:52.593Z,27.73
2023-05-07T05:10:20.803Z,27.00
2023-05-07T05:12:50.799Z,25.90
2023-05-07T05:15:18.071Z,26.05
2023-05-07T05:17:45.479Z,25.65
2023-05-07T05:20:13.266Z,25.88
2023-05-07T05:22:43.230Z,25.10
2023-05-07T05:25:12.100Z,26.35
2023-05-07T05:27:39.245Z,25.58
2023-05-07T05:30:07.459Z,25.42
2023-05-07T05:32:36.069Z,25.70
2023-05-07T05:35:03.204Z,24.35
2023-05-07T05:37:32.271Z,25.85
2023-05-07T05:40:01.551Z,25.45
2023-05-07T05:42:30.414Z,24.60
2023-05-07T05:44:57.576Z,24.42
2023-05-07T05:47:25.909Z,23.65
2023-05-07T05:49:55.672Z,24.17
2023-05-07T05:52:24.835Z,24.73
2023-05-07T05:54:52.226Z,23.90
2023-05-07T05:57:20.572Z,24.63
2023-05-07T05:59:48.451Z,24.65
2023-05-07T06:02:15.859Z,24.15
2023-05-07T06:04:43.799Z,24.25
2023-05-07T06:07:12.691Z,24.83
2023-05-07T06:09:39.610Z,23.73
2023-05-07T06:12:06.963Z,24.00
2023-05-07T06:14:34.556Z,23.35
2023-05-07T06:17:01.817Z,23.15
2023-05-07T06:19:33.432Z,24.42
2023-05-07T06:22:02.768Z,23.30
2023-05-07T06:24:31.359Z,24.35
2023-05-07T06:26:59.453Z,23.95
2023-05-07T06:29:27.897Z,23.73
2023-05-07T06:31:55.272Z,23.58
2023-05-07T06:34:23.691Z,23.65
2023-05-07T06:36:51.166Z,23.33
2023-05-07T06:39:29.005Z,24.00
2023-05-07T06:41:56.237Z,24.02
2023-05-07T06:44:27.755Z,23.73
2023-05-07T06:47:08.193Z,25.45
2023-05-07T06:49:36.238Z,25.45
2023-05-07T06:52:03.499Z,25.50
2023-05-07T06:54:30.975Z,25.45
2023-05-07T06:56:58.702Z,25.85
2023-05-07T06:59:27.855Z,26.33
2023-05-07T07:01:55.616Z,24.77
2023-05-07T07:04:26.402Z,26.55
2023-05-07T07:07:01.120Z,25.90
2023-05-07T07:09:29.285Z,24.73
2023-05-07T07:11:56.732Z,24.95
2023-05-07T07:14:24.647Z,24.00
2023-05-07T07:16:54.042Z,24.75
2023-05-07T07:19:22.859Z,24.38
2023-05-07T07:21:53.155Z,25.13
2023-05-07T07:24:22.228Z,24.63
2023-05-07T07:26:53.234Z,24.95
2023-05-07T07:29:21.665Z,25.45
2023-05-07T07:31:51.179Z,25.75
2023-05-07T07:34:19.908Z,25.83
2023-05-07T07:36:47.250Z,26.38
2023-05-07T07:39:17.825Z,25.88
2023-05-07T07:41:46.416Z,27.33
2023-05-07T07:44:16.054Z,26.60
2023-05-07T07:46:46.975Z,27.15
2023-05-07T07:49:15.724Z,26.20
2023-05-07T07:51:43.804Z,26.17
2023-05-07T07:54:12.162Z,26.83
2023-05-07T07:56:40.251Z,26.20
2023-05-07T07:59:08.567Z,24.50
2023-05-07T08:01:38.892Z,24.95
2023-05-07T08:04:06.935Z,25.67
2023-05-07T08:06:38.706Z,25.95
2023-05-07T08:09:06.927Z,25.67
2023-05-07T08:11:34.521Z,26.25
2023-05-07T08:14:02.616Z,24.42
2023-05-07T08:16:31.084Z,25.98
2023-05-07T08:18:59.567Z,26.35
2023-05-07T08:21:27.104Z,26.23
2023-05-07T08:23:54.612Z,25.90
2023-05-07T08:26:22.218Z,25.70
2023-05-07T08:28:49.604Z,26.15
2023-05-07T08:31:17.009Z,25.45
2023-05-07T08:33:45.948Z,25.25
2023-05-07T08:36:12.941Z,24.02
2023-05-07T08:38:43.699Z,25.52
2023-05-07T08:41:13.926Z,24.10
2023-05-07T08:43:48.833Z,25.02
2023-05-07T08:46:23.014Z,25.83
2023-05-07T08:48:54.280Z,25.75
2023-05-07T08:51:22.774Z,25.65
2023-05-07T08:53:51.359Z,25.85
2023-05-07T08:56:25.114Z,26.05
2023-05-07T08:58:57.664Z,25.27
2023-05-07T09:01:26.076Z,24.90
2023-05-07T09:03:54.770Z,25.52
2023-05-07T09:06:23.645Z,24.42
2023-05-07T09:08:52.590Z,24.98
2023-05-07T09:11:24.705Z,24.67
2023-05-07T09:14:00.543Z,25.58
2023-05-07T09:16:30.840Z,24.13
2023-05-07T09:19:04.171Z,24.27
2023-05-07T09:21:31.288Z,24.13
2023-05-07T09:24:00.586Z,23.42
2023-05-07T09:26:36.555Z,23.02
2023-05-07T09:29:05.658Z,22.52
2023-05-07T09:31:32.942Z,22.95
2023-05-07T09:34:01.749Z,22.58
2023-05-07T09:36:33.917Z,22.20
2023-05-07T09:39:01.628Z,21.80
2023-05-07T09:41:33.202Z,22.25
2023-05-07T09:44:12.305Z,21.85
2023-05-07T09:46:47.972Z,21.55
2023-05-07T09:52:02.409Z,20.70
2023-05-07T09:54:35.407Z,21.60
2023-05-07T09:57:04.425Z,19.65
2023-05-07T09:59:33.811Z,20.13
2023-05-07T10:02:05.426Z,21.25
2023-05-07T10:04:39.270Z,20.25
2023-05-07T10:07:08.096Z,20.88
2023-05-07T10:09:39.574Z,20.17
2023-05-07T10:12:10.934Z,19.38
2023-05-07T10:14:38.697Z,20.02
2023-05-07T10:17:07.440Z,20.38
2023-05-07T10:19:37.520Z,19.50
2023-05-07T10:22:07.316Z,21.38
2023-05-07T10:24:40.513Z,20.25
2023-05-07T10:27:15.811Z,19.52
2023-05-07T10:30:17.247Z,18.88
2023-05-07T10:32:49.691Z,18.83
2023-05-07T10:35:31.456Z,18.60
2023-05-07T10:38:00.329Z,18.52
2023-05-07T10:40:32.629Z,20.05
2023-05-07T10:43:10.971Z,18.30
2023-05-07T10:46:36.286Z,18.25
2023-05-07T10:49:24.686Z,17.75
2023-05-07T10:52:20.433Z,17.58
2023-05-07T10:55:18.400Z,17.90
2023-05-07T10:57:50.589Z,17.77
2023-05-07T11:00:38.858Z,18.23
2023-05-07T11:03:10.005Z,17.98
2023-05-07T11:06:16.103Z,17.25
2023-05-07T11:09:01.225Z,17.08
2023-05-07T11:11:53.605Z,17.02
2023-05-07T11:14:45.940Z,15.75
2023-05-07T11:17:17.520Z,16.23
2023-05-07T11:19:57.195Z,16.13
2023-05-07T11:22:44.621Z,15.57
2023-05-07T11:25:20.739Z,15.80
2023-05-07T11:27:54.038Z,15.93
2023-05-07T11:30:21.643Z,15.75
2023-05-07T11:32:49.933Z,16.05
2023-05-07T11:35:19.087Z,15.65
2023-05-07T11:37:49.717Z,16.45
2023-05-07T11:40:17.607Z,16.70
2023-05-07T11:42:44.961Z,16.25
2023-05-07T11:45:12.338Z,16.08
2023-05-07T11:47:42.507Z,15.82
2023-05-07T11:50:12.042Z,15.40
2023-05-07T11:52:40.145Z,15.25
2023-05-07T11:55:09.178Z,15.48
2023-05-07T11:57:39.644Z,16.08
2023-05-07T12:00:08.068Z,16.33
2023-05-07T12:02:41.116Z,16.52
2023-05-07T12:05:08.497Z,15.68
2023-05-07T12:07:36.099Z,14.48
2023-05-07T12:10:10.534Z,15.73
2023-05-07T12:12:43.218Z,15.13
2023-05-07T12:15:11.334Z,15.48
2023-05-07T12:17:39.522Z,16.02
2023-05-07T12:20:08.218Z,15.90
2023-05-07T12:22:35.651Z,15.43
2023-05-07T12:25:03.606Z,16.10
2023-05-07T12:27:31.620Z,15.30
2023-05-07T12:30:00.286Z,14.20
2023-05-07T12:32:27.450Z,15.77
2023-05-07T12:34:54.562Z,15.23
2023-05-07T12:37:26.055Z,14.48
2023-05-07T12:40:11.089Z,14.45
2023-05-07T12:42:41.154Z,15.73
2023-05-07T12:45:17.676Z,14.75
2023-05-07T12:47:49.637Z,14.73
2023-05-07T12:50:17.556Z,14.95
2023-05-07T12:52:49.274Z,14.77
2023-05-07T12:55:17.967Z,13.45
2023-05-07T12:57:49.707Z,13.32
2023-05-07T13:00:17.443Z,14.32
2023-05-07T13:02:46.475Z,13.75
2023-05-07T13:05:14.290Z,14.05
2023-05-07T13:07:42.159Z,13.45
2023-05-07T13:10:11.426Z,13.30
2023-05-07T13:12:38.707Z,13.95
2023-05-07T13:15:06.505Z,13.07
2023-05-07T13:17:33.777Z,13.73
2023-05-07T13:20:01.155Z,12.35
2023-05-07T13:22:28.368Z,14.80
2023-05-07T13:24:55.533Z,14.10
2023-05-07T13:27:22.723Z,13.90
2023-05-07T13:29:49.700Z,12.77
2023-05-07T13:32:16.685Z,12.27
2023-05-07T13:34:43.901Z,14.38
2023-05-07T13:37:12.270Z,13.13
2023-05-07T13:39:39.592Z,12.40
2023-05-07T13:42:06.736Z,13.13
2023-05-07T13:44:34.229Z,12.57
2023-05-07T13:47:01.592Z,12.65
2023-05-07T13:49:29.137Z,11.65
2023-05-07T13:51:56.751Z,11.73
2023-05-07T13:54:23.811Z,12.75
2023-05-07T13:56:50.820Z,12.82
2023-05-07T13:59:18.150Z,12.75
2023-05-07T14:01:45.300Z,12.15
2023-05-07T14:04:12.433Z,12.95
2023-05-07T14:06:40.106Z,13.40
2023-05-07T14:09:07.088Z,11.85
2023-05-07T14:11:35.970Z,12.52
2023-05-07T14:14:03.483Z,12.30
2023-05-07T14:16:30.760Z,11.95
2023-05-07T14:18:58.692Z,11.65
2023-05-07T14:21:26.234Z,11.93
2023-05-07T14:23:53.344Z,11.98
2023-05-07T14:26:21.731Z,11.73
2023-05-07T14:28:48.958Z,12.43
2023-05-07T14:31:16.317Z,11.73
2023-05-07T14:33:43.622Z,12.13
2023-05-07T14:36:10.796Z,11.70
2023-05-07T14:38:37.986Z,11.18
2023-05-07T14:41:05.359Z,11.45
2023-05-07T14:43:32.567Z,11.13
2023-05-07T14:45:59.590Z,11.20
2023-05-07T14:48:26.686Z,10.80
2023-05-07T14:50:53.816Z,10.40
2023-05-07T14:53:20.911Z,10.57
2023-05-07T14:55:49.294Z,10.00
2023-05-07T14:58:16.425Z,10.48
2023-05-07T15:00:43.572Z,10.50
2023-05-07T15:03:11.931Z,10.57
2023-05-07T15:05:42.471Z,10.45
2023-05-07T15:08:09.578Z,10.35
2023-05-07T15:10:41.971Z,10.95
2023-05-07T15:13:14.543Z,11.25
2023-05-07T15:15:44.836Z,11.13
2023-05-07T15:18:11.881Z,10.27
2023-05-07T15:20:38.946Z,10.57
2023-05-07T15:23:10.602Z,9.68
2023-05-07T15:25:38.876Z,9.40
2023-05-07T15:28:06.492Z,9.75
2023-05-07T15:30:34.590Z,9.52
2023-05-07T15:33:03.933Z,9.38
2023-05-07T15:35:31.189Z,9.80
2023-05-07T15:37:58.577Z,10.25
2023-05-07T15:40:25.825Z,9.73
2023-05-07T15:42:57.082Z,9.27
2023-05-07T15:45:25.191Z,10.18
2023-05-07T15:47:52.351Z,10.45
2023-05-07T15:50:19.504Z,10.27
2023-05-07T15:52:47.491Z,10.00
2023-05-07T15:55:15.071Z,10.05
2023-05-07T15:57:42.141Z,9.65
2023-05-07T16:00:11.527Z,10.02
2023-05-07T16:02:42.776Z,10.00
2023-05-07T16:05:11.154Z,9.55
2023-05-07T16:07:38.988Z,9.70
2023-05-07T16:10:08.347Z,9.48
2023-05-07T16:12:35.427Z,9.90
2023-05-07T16:15:03.244Z,9.85
2023-05-07T16:17:30.535Z,9.55
2023-05-07T16:19:59.195Z,9.43
2023-05-07T16:22:26.735Z,9.98
2023-05-07T16:24:53.718Z,10.43
2023-05-07T16:27:20.893Z,10.65
2023-05-07T16:29:48.252Z,10.90
2023-05-07T16:32:15.572Z,10.38
2023-05-07T16:34:42.580Z,10.88
2023-05-07T16:37:09.544Z,10.35
2023-05-07T16:39:36.556Z,11.82
2023-05-07T16:42:03.746Z,11.75
2023-05-07T16:44:30.909Z,12.02
2023-05-07T16:46:58.030Z,11.60
2023-05-07T16:49:25.090Z,13.05
2023-05-07T16:51:52.411Z,12.43
2023-05-07T16:54:19.519Z,13.73
2023-05-07T16:56:46.526Z,12.70
2023-05-07T16:59:13.571Z,12.85
2023-05-07T17:01:42.730Z,13.27
2023-05-07T17:04:10.040Z,13.93
2023-05-07T17:06:37.082Z,14.38
2023-05-07T17:09:04.089Z,14.27
2023-05-07T17:11:33.855Z,14.30
2023-05-07T17:14:02.461Z,12.82
2023-05-07T17:16:30.596Z,13.48
2023-05-07T17:18:57.697Z,13.75
2023-05-07T17:21:24.928Z,13.70
2023-05-07T17:23:52.077Z,12.32
2023-05-07T17:26:19.213Z,12.85
2023-05-07T17:28:46.402Z,11.57
2023-05-07T17:31:13.628Z,12.20
2023-05-07T17:33:40.666Z,12.65
2023-05-07T17:36:08.645Z,12.20
2023-05-07T17:38:35.975Z,11.40
2023-05-07T17:41:03.220Z,11.75
2023-05-07T17:43:30.394Z,11.10
2023-05-07T17:45:57.692Z,11.40
2023-05-07T17:48:24.918Z,10.82
2023-05-07T17:50:51.975Z,10.65
2023-05-07T17:53:19.306Z,10.88
2023-05-07T17:55:46.368Z,10.90
2023-05-07T17:58:13.374Z,11.73
2023-05-07T18:00:40.718Z,11.10
2023-05-07T18:03:07.970Z,10.77
2023-05-07T18:05:39.515Z,10.27
2023-05-07T18:08:09.443Z,11.27
2023-05-07T18:10:37.662Z,11.00
2023-05-07T18:13:04.904Z,11.77
2023-05-07T18:15:32.048Z,11.63
2023-05-07T18:17:59.258Z,12.18
2023-05-07T18:20:26.452Z,11.63
2023-05-07T18:22:53.506Z,11.43
2023-05-07T18:25:20.951Z,11.43
2023-05-07T18:27:47.970Z,12.30
2023-05-07T18:30:15.419Z,12.63
2023-05-07T18:32:42.570Z,12.50
2023-05-07T18:35:09.963Z,12.25
2023-05-07T18:37:37.006Z,12.63
2023-05-07T18:40:05.818Z,13.90
2023-05-07T18:42:35.310Z,13.63
2023-05-07T18:45:04.996Z,13.60
2023-05-07T18:47:32.411Z,13.50
2023-05-07T18:50:00.764Z,13.80
2023-05-07T18:52:29.110Z,14.43
2023-05-07T18:54:57.467Z,13.88
2023-05-07T18:57:24.796Z,13.73
2023-05-07T18:59:57.933Z,13.82
2023-05-07T19:02:25.126Z,13.77
2023-05-07T19:04:52.380Z,14.25
2023-05-07T19:07:19.575Z,13.68
2023-05-07T19:10:01.110Z,13.43
2023-05-07T19:12:31.077Z,14.50
2023-05-07T19:14:58.217Z,14.93
2023-05-07T19:17:25.436Z,13.68
2023-05-07T19:19:52.625Z,13.95
2023-05-07T19:22:19.740Z,13.70
2023-05-07T19:24:46.852Z,14.30
2023-05-07T19:27:14.009Z,13.80
2023-05-07T19:29:41.313Z,12.68
2023-05-07T19:32:08.556Z,14.13
2023-05-07T19:34:35.923Z,13.52
2023-05-07T19:37:02.963Z,13.48
2023-05-07T19:39:30.048Z,14.13
2023-05-07T19:41:57.149Z,13.77
2023-05-07T19:44:25.050Z,12.95
2023-05-07T19:46:52.702Z,13.30
2023-05-07T19:49:19.903Z,13.13
2023-05-07T19:51:47.008Z,12.70
2023-05-07T19:54:14.270Z,12.45
2023-05-07T19:56:41.995Z,12.23
2023-05-07T19:59:09.209Z,13.15
2023-05-07T20:01:36.745Z,12.23
2023-05-07T20:04:04.385Z,12.60
2023-05-07T20:06:31.552Z,11.63
2023-05-07T20:08:58.508Z,12.18
2023-05-07T20:11:25.669Z,12.52
2023-05-07T20:13:52.744Z,12.70
2023-05-07T20:16:19.982Z,12.27
2023-05-07T20:18:47.111Z,12.30
2023-05-07T20:21:14.177Z,11.85
2023-05-07T20:23:41.471Z,11.98
2023-05-07T20:26:08.604Z,12.25
2023-05-07T20:28:35.837Z,12.75
2023-05-07T20:31:03.523Z,11.88
2023-05-07T20:33:30.602Z,12.30
2023-05-07T20:36:00.562Z,12.20
2023-05-07T20:38:28.485Z,12.35
2023-05-07T20:40:55.704Z,12.45
2023-05-07T20:43:22.900Z,13.27
2023-05-07T20:46:02.760Z,12.18
2023-05-07T20:48:30.791Z,13.18
2023-05-07T20:51:02.285Z,12.07
2023-05-07T20:53:31.210Z,12.02
2023-05-07T20:55:59.507Z,12.48
2023-05-07T20:58:28.704Z,11.95
2023-05-07T21:00:56.462Z,12.23
2023-05-07T21:03:24.030Z,12.65
2023-05-07T21:05:56.628Z,12.23
2023-05-07T21:08:24.125Z,13.38
2023-05-07T21:10:53.366Z,12.65
2023-05-07T21:13:20.755Z,12.18
2023-05-07T21:15:48.051Z,12.48
2023-05-07T21:18:16.045Z,12.82
2023-05-07T21:20:43.264Z,11.90
2023-05-07T21:23:10.463Z,11.90
2023-05-07T21:25:41.571Z,11.73
2023-05-07T21:28:09.134Z,11.90
2023-05-07T21:30:37.182Z,12.23
2023-05-07T21:33:07.666Z,11.82
2023-05-07T21:35:36.480Z,11.85
2023-05-07T21:38:03.976Z,11.65
2023-05-07T21:40:31.449Z,11.30
2023-05-07T21:43:02.310Z,11.85
2023-05-07T21:45:29.741Z,11.45
2023-05-07T21:47:57.168Z,11.57
2023-05-07T21:50:24.475Z,10.80
2023-05-07T21:52:51.884Z,11.45
2023-05-07T21:55:19.338Z,11.57
2023-05-07T21:58:01.149Z,11.38
2023-05-07T22:00:32.837Z,10.98
2023-05-07T22:03:00.756Z,11.27
2023-05-07T22:05:28.303Z,11.30
2023-05-07T22:07:55.519Z,11.38
2023-05-07T22:10:22.957Z,11.27
2023-05-07T22:12:50.626Z,11.80
2023-05-07T22:15:18.197Z,11.60
2023-05-07T22:17:45.441Z,11.23
2023-05-07T22:20:13.174Z,12.13
2023-05-07T22:22:53.011Z,11.57
2023-05-07T22:25:24.833Z,11.13
2023-05-07T22:27:52.578Z,11.50
2023-05-07T22:30:19.721Z,11.38
2023-05-07T22:32:47.006Z,11.77
2023-05-07T22:35:14.193Z,11.57
2023-05-07T22:37:41.277Z,11.48
2023-05-07T22:40:09.118Z,11.93
2023-05-07T22:42:36.249Z,12.05
2023-05-07T22:45:03.962Z,12.23
2023-05-07T22:47:31.403Z,11.90
2023-05-07T22:49:58.649Z,11.32
2023-05-07T22:52:25.796Z,11.13
2023-05-07T22:54:53.002Z,12.23
2023-05-07T22:57:20.161Z,12.30
2023-05-07T22:59:47.207Z,12.07
2023-05-07T23:02:14.510Z,12.60
2023-05-07T23:04:41.985Z,12.23
2023-05-07T23:07:11.518Z,13.10
2023-05-07T23:09:38.734Z,12.25
2023-05-07T23:12:06.200Z,12.65
2023-05-07T23:14:33.315Z,13.82
2023-05-07T23:17:00.359Z,13.75
2023-05-07T23:19:27.481Z,13.25
2023-05-07T23:21:54.637Z,13.65
2023-05-07T23:24:21.658Z,13.98
2023-05-07T23:26:48.830Z,14.20
2023-05-07T23:29:15.781Z,14.20
2023-05-07T23:31:43.759Z,14.48
2023-05-07T23:34:10.861Z,14.25
2023-05-07T23:36:37.910Z,14.00
2023-05-07T23:39:05.115Z,14.15
2023-05-07T23:41:32.334Z,15.20
2023-05-07T23:43:59.497Z,15.00
2023-05-07T23:46:26.955Z,15.43
2023-05-07T23:48:54.107Z,15.75
2023-05-07T23:51:21.261Z,14.85
2023-05-07T23:53:48.430Z,15.10
2023-05-07T23:56:16.233Z,15.23
2023-05-07T23:58:43.415Z,15.88
