createdAt,value
2022-12-24T00:01:20.197Z,59.00
2022-12-24T00:03:48.378Z,56.40
2022-12-24T00:06:18.538Z,52.70
2022-12-24T00:08:46.789Z,57.90
2022-12-24T00:11:14.960Z,61.20
2022-12-24T00:13:43.377Z,53.50
2022-12-24T00:16:11.433Z,56.40
2022-12-24T00:18:45.541Z,54.80
2022-12-24T00:21:15.280Z,63.40
2022-12-24T00:23:43.481Z,74.30
2022-12-24T00:26:11.929Z,47.70
2022-12-24T00:28:40.295Z,65.10
2022-12-24T00:31:16.020Z,62.80
2022-12-24T00:33:45.750Z,70.10
2022-12-24T00:36:13.843Z,54.00
2022-12-24T00:38:41.924Z,48.60
2022-12-24T00:41:25.124Z,61.00
2022-12-24T00:43:58.599Z,55.60
2022-12-24T00:46:27.809Z,58.40
2022-12-24T00:48:55.911Z,58.90
2022-12-24T00:51:24.425Z,51.90
2022-12-24T00:53:52.909Z,69.00
2022-12-24T00:56:21.662Z,59.40
2022-12-24T00:58:50.131Z,72.70
2022-12-24T01:01:18.914Z,73.70
2022-12-24T01:03:47.458Z,50.40
2022-12-24T01:06:17.067Z,72.80
2022-12-24T01:08:45.551Z,66.90
2022-12-24T01:11:14.096Z,67.60
2022-12-24T01:13:42.142Z,60.40
2022-12-24T01:16:14.910Z,57.70
2022-12-24T01:18:42.994Z,56.70
2022-12-24T01:21:11.105Z,49.70
2022-12-24T01:23:39.126Z,62.30
2022-12-24T01:26:07.355Z,60.60
2022-12-24T01:28:35.426Z,66.20
2022-12-24T01:31:03.629Z,72.30
2022-12-24T01:33:31.704Z,76.40
2022-12-24T01:36:02.442Z,87.90
2022-12-24T01:38:30.509Z,73.60
2022-12-24T01:41:17.308Z,53.30
2022-12-24T01:43:45.452Z,62.50
2022-12-24T01:46:32.813Z,65.40
2022-12-24T01:49:02.819Z,58.70
2022-12-24T01:51:34.040Z,59.50
2022-12-24T01:54:10.075Z,64.20
2022-12-24T01:56:40.591Z,64.90
2022-12-24T01:59:10.770Z,63.70
2022-12-24T02:01:39.860Z,60.20
2022-12-24T02:04:26.755Z,57.10
2022-12-24T02:06:54.781Z,48.30
2022-12-24T02:09:22.938Z,68.10
2022-12-24T02:11:51.022Z,70.70
2022-12-24T02:14:19.067Z,70.90
2022-12-24T02:16:52.545Z,57.00
2022-12-24T02:19:39.493Z,76.00
2022-12-24T02:22:07.554Z,74.10
2022-12-24T02:24:46.867Z,59.10
2022-12-24T02:27:20.279Z,72.40
2022-12-24T02:30:07.004Z,61.60
2022-12-24T02:32:35.097Z,60.00
2022-12-24T02:35:11.032Z,54.10
2022-12-24T02:37:49.573Z,53.90
2022-12-24T02:40:25.786Z,65.10
2022-12-24T02:42:56.443Z,69.40
2022-12-24T02:45:28.469Z,49.30
2022-12-24T02:47:57.088Z,62.00
2022-12-24T02:50:25.279Z,63.80
2022-12-24T02:52:53.660Z,53.70
2022-12-24T02:55:23.547Z,65.70
2022-12-24T02:57:51.610Z,54.40
2022-12-24T03:00:21.034Z,58.30
2022-12-24T03:03:08.456Z,59.80
2022-12-24T03:05:36.531Z,56.10
2022-12-24T03:08:13.803Z,60.50
2022-12-24T03:10:44.827Z,48.80
2022-12-24T03:14:03.561Z,69.70
2022-12-24T03:16:31.839Z,52.40
2022-12-24T03:19:00.357Z,59.10
2022-12-24T03:21:31.612Z,55.00
2022-12-24T03:23:59.851Z,64.00
2022-12-24T03:26:29.679Z,68.10
2022-12-24T03:28:57.773Z,54.10
2022-12-24T03:31:25.976Z,54.60
2022-12-24T03:33:54.118Z,50.00
2022-12-24T03:36:22.247Z,65.50
2022-12-24T03:38:50.319Z,54.40
2022-12-24T03:41:18.354Z,36.70
2022-12-24T03:43:46.405Z,55.90
2022-12-24T03:46:14.879Z,60.60
2022-12-24T03:48:42.991Z,60.90
2022-12-24T03:51:18.784Z,59.30
2022-12-24T03:53:47.148Z,46.90
2022-12-24T03:56:15.632Z,63.70
2022-12-24T03:58:43.719Z,68.90
2022-12-24T04:01:11.847Z,55.60
2022-12-24T04:03:40.002Z,53.00
2022-12-24T04:06:09.995Z,49.90
2022-12-24T04:08:38.491Z,56.70
2022-12-24T04:11:09.853Z,59.70
2022-12-24T04:13:38.290Z,66.40
2022-12-24T04:16:07.615Z,57.60
2022-12-24T04:18:36.450Z,54.40
2022-12-24T04:21:05.198Z,40.90
2022-12-24T04:23:33.973Z,61.00
2022-12-24T04:26:02.796Z,48.40
2022-12-24T04:28:31.465Z,49.20
2022-12-24T04:31:03.521Z,43.30
2022-12-24T04:33:31.730Z,54.60
2022-12-24T04:36:00.444Z,58.10
2022-12-24T04:38:29.112Z,46.90
2022-12-24T04:41:05.371Z,53.40
2022-12-24T04:43:33.695Z,58.70
2022-12-24T04:46:05.534Z,50.60
2022-12-24T04:48:33.998Z,50.40
2022-12-24T04:51:03.655Z,126.40
2022-12-24T04:53:32.060Z,114.00
2022-12-24T04:56:00.404Z,67.50
2022-12-24T04:58:28.912Z,67.10
2022-12-24T05:00:57.054Z,59.20
2022-12-24T05:03:25.361Z,49.50
2022-12-24T05:05:59.626Z,52.60
2022-12-24T05:08:29.779Z,61.40
2022-12-24T05:10:58.530Z,53.40
2022-12-24T05:13:34.220Z,50.40
2022-12-24T05:16:05.892Z,72.50
2022-12-24T05:18:34.128Z,44.70
2022-12-24T05:21:02.198Z,56.80
2022-12-24T05:23:49.071Z,46.40
2022-12-24T05:26:24.774Z,46.00
2022-12-24T05:28:54.071Z,55.00
2022-12-24T05:31:22.985Z,41.70
2022-12-24T05:33:51.580Z,52.80
2022-12-24T05:36:19.676Z,36.90
2022-12-24T05:38:47.731Z,59.00
2022-12-24T05:41:15.803Z,48.80
2022-12-24T05:43:43.993Z,70.70
2022-12-24T05:46:13.205Z,52.10
2022-12-24T05:48:41.436Z,66.90
2022-12-24T05:51:12.107Z,61.40
2022-12-24T05:53:40.479Z,75.80
2022-12-24T05:56:10.134Z,59.70
2022-12-24T05:58:39.219Z,58.10
2022-12-24T06:01:08.742Z,55.40
2022-12-24T06:03:37.083Z,56.70
2022-12-24T06:06:10.416Z,68.00
2022-12-24T06:08:39.963Z,65.60
2022-12-24T06:11:09.980Z,58.40
2022-12-24T06:13:40.181Z,54.30
2022-12-24T06:16:09.741Z,67.80
2022-12-24T06:18:37.885Z,53.60
2022-12-24T06:21:06.669Z,50.60
2022-12-24T06:23:35.932Z,51.40
2022-12-24T06:26:05.108Z,41.70
2022-12-24T06:28:34.497Z,43.20
2022-12-24T06:31:04.149Z,48.70
2022-12-24T06:33:33.787Z,52.40
2022-12-24T06:36:01.937Z,37.00
2022-12-24T06:38:31.143Z,51.60
2022-12-24T06:40:59.234Z,53.40
2022-12-24T06:43:27.402Z,63.90
2022-12-24T06:45:55.588Z,56.50
2022-12-24T06:48:23.712Z,70.90
2022-12-24T06:50:52.499Z,58.00
2022-12-24T06:53:20.543Z,71.10
2022-12-24T06:55:48.548Z,62.30
2022-12-24T06:58:16.523Z,55.60
2022-12-24T07:00:44.590Z,61.20
2022-12-24T07:03:12.643Z,50.60
2022-12-24T07:05:41.149Z,56.10
2022-12-24T07:08:09.638Z,37.20
2022-12-24T07:10:37.699Z,52.70
2022-12-24T07:13:05.736Z,60.40
2022-12-24T07:15:33.825Z,54.80
2022-12-24T07:18:01.856Z,51.50
2022-12-24T07:20:29.955Z,63.30
2022-12-24T07:22:58.055Z,58.60
2022-12-24T07:25:26.186Z,72.40
2022-12-24T07:27:54.184Z,91.70
2022-12-24T07:30:22.252Z,69.30
2022-12-24T07:32:50.268Z,56.20
2022-12-24T07:35:18.395Z,82.40
2022-12-24T07:37:46.457Z,55.00
2022-12-24T07:40:14.522Z,55.80
2022-12-24T07:42:42.589Z,50.00
2022-12-24T07:45:10.986Z,45.90
2022-12-24T07:47:39.289Z,54.50
2022-12-24T07:50:07.583Z,59.20
2022-12-24T07:52:35.580Z,41.20
2022-12-24T07:55:03.716Z,52.90
2022-12-24T07:57:32.270Z,57.70
2022-12-24T08:00:00.367Z,49.60
2022-12-24T08:02:29.782Z,47.80
2022-12-24T08:04:58.066Z,47.60
2022-12-24T08:07:26.860Z,33.70
2022-12-24T08:09:55.014Z,53.50
2022-12-24T08:12:23.801Z,45.90
2022-12-24T08:14:52.198Z,65.00
2022-12-24T08:17:20.242Z,72.40
2022-12-24T08:19:48.281Z,59.30
2022-12-24T08:22:16.565Z,49.50
2022-12-24T08:24:44.627Z,51.70
2022-12-24T08:27:13.304Z,59.10
2022-12-24T08:29:42.246Z,57.10
2022-12-24T08:32:10.494Z,65.00
2022-12-24T08:34:38.701Z,51.90
2022-12-24T08:37:06.771Z,50.40
2022-12-24T08:39:34.847Z,63.50
2022-12-24T08:42:03.042Z,58.30
2022-12-24T08:44:31.147Z,57.10
2022-12-24T08:46:59.244Z,49.40
2022-12-24T08:49:27.332Z,74.00
2022-12-24T08:51:55.438Z,74.20
2022-12-24T08:54:25.525Z,67.00
2022-12-24T08:56:53.576Z,58.10
2022-12-24T08:59:22.019Z,49.50
2022-12-24T09:01:50.749Z,50.80
2022-12-24T09:04:20.489Z,60.50
2022-12-24T09:06:48.683Z,46.30
2022-12-24T09:09:17.156Z,52.20
2022-12-24T09:11:45.706Z,71.60
2022-12-24T09:14:14.764Z,58.60
2022-12-24T09:16:42.924Z,43.40
2022-12-24T09:19:10.971Z,57.40
2022-12-24T09:21:39.259Z,56.50
2022-12-24T09:24:07.659Z,48.30
2022-12-24T09:26:36.728Z,41.10
2022-12-24T09:29:05.040Z,44.00
2022-12-24T09:31:33.339Z,60.60
2022-12-24T09:34:01.900Z,45.10
2022-12-24T09:36:29.968Z,41.40
2022-12-24T09:38:58.167Z,41.30
2022-12-24T09:41:38.784Z,36.60
2022-12-24T09:44:27.093Z,44.50
2022-12-24T09:46:55.352Z,38.10
2022-12-24T09:49:25.958Z,42.80
2022-12-24T09:52:00.625Z,35.50
2022-12-24T09:54:31.234Z,38.40
2022-12-24T09:57:02.125Z,36.80
2022-12-24T09:59:41.216Z,38.00
2022-12-24T10:02:14.044Z,39.40
2022-12-24T10:04:43.037Z,38.80
2022-12-24T10:07:25.665Z,45.70
2022-12-24T10:10:19.453Z,50.60
2022-12-24T10:12:59.631Z,34.50
2022-12-24T10:15:32.811Z,37.80
2022-12-24T10:18:15.499Z,37.10
2022-12-24T10:21:02.264Z,42.90
2022-12-24T10:23:42.627Z,51.30
2022-12-24T10:26:43.029Z,40.10
2022-12-24T10:29:34.902Z,61.00
2022-12-24T10:32:09.105Z,60.70
2022-12-24T10:34:44.718Z,53.00
2022-12-24T10:37:17.737Z,57.70
2022-12-24T10:39:45.953Z,52.90
2022-12-24T10:42:14.995Z,44.20
2022-12-24T10:44:43.923Z,53.80
2022-12-24T10:47:40.839Z,142.70
2022-12-24T10:50:31.116Z,65.60
2022-12-24T10:53:02.455Z,64.40
2022-12-24T10:55:30.614Z,72.00
2022-12-24T10:58:03.170Z,44.80
2022-12-24T11:00:35.787Z,45.20
2022-12-24T11:03:24.668Z,37.60
2022-12-24T11:06:03.443Z,43.20
2022-12-24T11:08:32.502Z,35.20
2022-12-24T11:11:13.086Z,39.20
2022-12-24T11:13:45.766Z,39.40
2022-12-24T11:16:16.773Z,29.00
2022-12-24T11:18:51.341Z,37.00
2022-12-24T11:21:21.437Z,42.20
2022-12-24T11:23:55.243Z,44.00
2022-12-24T11:26:24.680Z,47.30
2022-12-24T11:29:11.693Z,47.20
2022-12-24T11:31:40.519Z,44.30
2022-12-24T11:34:21.931Z,53.50
2022-12-24T11:36:53.613Z,61.50
2022-12-24T11:39:23.239Z,75.50
2022-12-24T11:41:52.364Z,56.90
2022-12-24T11:44:25.858Z,46.00
2022-12-24T11:46:57.410Z,43.40
2022-12-24T11:49:25.643Z,60.70
2022-12-24T11:52:03.011Z,36.90
2022-12-24T11:54:32.462Z,40.70
2022-12-24T11:57:02.121Z,40.90
2022-12-24T11:59:33.294Z,47.40
2022-12-24T12:02:10.742Z,42.80
2022-12-24T12:04:40.657Z,47.60
2022-12-24T12:07:20.560Z,51.00
2022-12-24T12:09:48.610Z,71.00
2022-12-24T12:12:23.493Z,83.20
2022-12-24T12:14:54.464Z,83.10
2022-12-24T12:17:41.605Z,46.90
2022-12-24T12:20:09.774Z,45.30
2022-12-24T12:23:01.252Z,59.10
2022-12-24T12:25:43.360Z,64.60
2022-12-24T12:28:27.430Z,105.60
2022-12-24T12:31:09.091Z,69.70
2022-12-24T12:33:45.650Z,79.00
2022-12-24T12:36:15.033Z,77.50
2022-12-24T12:38:43.089Z,80.50
2022-12-24T12:41:11.186Z,63.30
2022-12-24T12:43:41.998Z,73.00
2022-12-24T12:46:22.871Z,53.00
2022-12-24T12:49:12.968Z,55.20
2022-12-24T12:51:43.891Z,65.20
2022-12-24T12:54:15.266Z,63.50
2022-12-24T12:56:47.096Z,72.90
2022-12-24T12:59:15.115Z,57.80
2022-12-24T13:01:49.797Z,68.20
2022-12-24T13:04:26.871Z,61.70
2022-12-24T13:07:13.441Z,47.30
2022-12-24T13:09:47.558Z,71.60
2022-12-24T13:12:44.683Z,77.70
2022-12-24T13:15:22.247Z,46.30
2022-12-24T13:17:53.180Z,40.60
2022-12-24T13:20:33.922Z,74.40
2022-12-24T13:23:15.028Z,69.10
2022-12-24T13:25:45.697Z,84.10
2022-12-24T13:28:16.900Z,79.60
2022-12-24T13:30:45.553Z,74.70
2022-12-24T13:33:14.911Z,66.00
2022-12-24T13:36:04.255Z,69.00
2022-12-24T13:38:33.765Z,56.50
2022-12-24T13:41:24.212Z,53.70
2022-12-24T13:44:02.453Z,70.50
2022-12-24T13:46:50.977Z,59.50
2022-12-24T13:49:27.327Z,66.70
2022-12-24T13:52:18.950Z,57.00
2022-12-24T13:54:59.202Z,88.50
2022-12-24T13:57:31.371Z,100.20
2022-12-24T14:00:05.600Z,86.20
2022-12-24T14:02:46.959Z,64.30
2022-12-24T14:05:22.995Z,69.50
2022-12-24T14:07:51.639Z,64.30
2022-12-24T14:10:21.815Z,73.30
2022-12-24T14:12:50.624Z,59.90
2022-12-24T14:15:37.320Z,70.40
2022-12-24T14:18:05.841Z,59.20
2022-12-24T14:20:34.061Z,61.40
2022-12-24T14:23:03.327Z,57.20
2022-12-24T14:25:31.813Z,65.90
2022-12-24T14:28:07.634Z,67.40
2022-12-24T14:30:35.671Z,62.20
2022-12-24T14:33:03.867Z,87.60
2022-12-24T14:35:36.741Z,82.10
2022-12-24T14:38:05.748Z,85.00
2022-12-24T14:40:42.441Z,90.80
2022-12-24T14:43:13.344Z,77.30
2022-12-24T14:45:51.060Z,89.70
2022-12-24T14:48:21.660Z,105.90
2022-12-24T14:50:49.577Z,91.60
2022-12-24T14:53:36.008Z,84.90
2022-12-24T14:56:14.821Z,63.10
2022-12-24T14:58:43.775Z,75.40
2022-12-24T15:01:21.171Z,63.90
2022-12-24T15:04:12.222Z,76.80
2022-12-24T15:06:43.012Z,69.50
2022-12-24T15:09:19.762Z,62.10
2022-12-24T15:11:48.999Z,71.20
2022-12-24T15:14:17.499Z,67.70
2022-12-24T15:16:55.108Z,69.70
2022-12-24T15:19:33.847Z,61.10
2022-12-24T15:22:03.104Z,76.30
2022-12-24T15:24:32.785Z,99.70
2022-12-24T15:27:03.225Z,104.90
2022-12-24T15:29:32.661Z,140.10
2022-12-24T15:32:01.458Z,83.60
2022-12-24T15:34:39.967Z,83.00
2022-12-24T15:37:10.779Z,68.00
2022-12-24T15:39:39.675Z,78.30
2022-12-24T15:42:14.704Z,127.30
2022-12-24T15:45:01.335Z,92.50
2022-12-24T15:47:38.108Z,82.70
2022-12-24T15:50:18.889Z,75.30
2022-12-24T15:52:47.566Z,80.70
2022-12-24T15:55:39.621Z,73.00
2022-12-24T15:58:18.227Z,54.50
2022-12-24T16:01:00.511Z,82.80
2022-12-24T16:03:28.676Z,68.20
2022-12-24T16:06:00.633Z,70.70
2022-12-24T16:08:30.479Z,61.40
2022-12-24T16:11:17.835Z,57.80
2022-12-24T16:13:51.836Z,53.10
2022-12-24T16:16:21.073Z,73.90
2022-12-24T16:18:57.163Z,72.30
2022-12-24T16:21:30.571Z,77.20
2022-12-24T16:24:06.473Z,74.10
2022-12-24T16:26:34.881Z,63.20
2022-12-24T16:29:03.009Z,56.90
2022-12-24T16:31:36.412Z,74.30
2022-12-24T16:34:05.465Z,53.90
2022-12-24T16:36:33.587Z,73.80
2022-12-24T16:39:20.451Z,68.40
2022-12-24T16:42:07.432Z,53.30
2022-12-24T16:44:35.558Z,57.90
2022-12-24T16:47:04.405Z,54.80
2022-12-24T16:49:32.447Z,80.00
2022-12-24T16:52:00.407Z,73.10
2022-12-24T16:54:30.184Z,76.30
2022-12-24T16:56:58.319Z,65.80
2022-12-24T16:59:26.300Z,80.30
2022-12-24T17:01:54.554Z,73.80
2022-12-24T17:04:22.840Z,97.10
2022-12-24T17:06:51.135Z,71.60
2022-12-24T17:09:19.592Z,65.70
2022-12-24T17:11:47.641Z,49.60
2022-12-24T17:14:20.348Z,52.70
2022-12-24T17:16:49.107Z,39.70
2022-12-24T17:19:18.274Z,41.20
2022-12-24T17:21:46.783Z,39.40
2022-12-24T17:24:14.967Z,42.20
2022-12-24T17:26:45.858Z,45.90
2022-12-24T17:29:14.223Z,46.70
2022-12-24T17:31:43.190Z,64.70
2022-12-24T17:34:11.312Z,78.30
2022-12-24T17:36:40.403Z,91.90
2022-12-24T17:39:08.476Z,90.10
2022-12-24T17:41:36.453Z,114.30
2022-12-24T17:44:05.334Z,48.60
2022-12-24T17:46:33.424Z,71.20
2022-12-24T17:49:01.917Z,109.00
2022-12-24T17:51:33.480Z,122.00
2022-12-24T17:54:01.986Z,139.90
2022-12-24T17:56:30.026Z,161.50
2022-12-24T17:58:58.472Z,148.70
2022-12-24T18:01:30.576Z,153.60
2022-12-24T18:04:00.496Z,122.10
2022-12-24T18:06:28.856Z,120.50
2022-12-24T18:08:57.374Z,115.00
2022-12-24T18:11:27.434Z,136.00
2022-12-24T18:13:56.574Z,181.60
2022-12-24T18:16:25.979Z,129.10
2022-12-24T18:18:54.505Z,117.60
2022-12-24T18:21:24.667Z,120.40
2022-12-24T18:23:52.904Z,121.70
2022-12-24T18:26:21.524Z,121.70
2022-12-24T18:28:49.545Z,122.20
2022-12-24T18:31:18.871Z,119.90
2022-12-24T18:33:47.558Z,132.10
2022-12-24T18:36:15.638Z,159.50
2022-12-24T18:38:43.790Z,217.30
2022-12-24T18:41:16.051Z,269.50
2022-12-24T18:43:44.248Z,150.40
2022-12-24T18:46:14.066Z,145.40
2022-12-24T18:48:42.098Z,112.40
2022-12-24T18:51:10.722Z,150.00
2022-12-24T18:53:39.318Z,99.80
2022-12-24T18:56:09.183Z,113.10
2022-12-24T18:58:41.294Z,74.20
2022-12-24T19:01:42.361Z,72.30
2022-12-24T19:04:10.852Z,68.20
2022-12-24T19:06:39.403Z,66.60
2022-12-24T19:09:07.986Z,65.10
2022-12-24T19:11:37.795Z,58.40
2022-12-24T19:14:06.772Z,60.30
2022-12-24T19:16:35.662Z,53.00
2022-12-24T19:19:04.639Z,56.40
2022-12-24T19:21:32.786Z,56.00
2022-12-24T19:24:01.068Z,50.90
2022-12-24T19:26:29.070Z,53.40
2022-12-24T19:28:57.077Z,43.90
2022-12-24T19:31:25.586Z,54.10
2022-12-24T19:33:55.232Z,51.70
2022-12-24T19:36:24.420Z,53.60
2022-12-24T19:38:52.761Z,73.70
2022-12-24T19:41:22.367Z,58.10
2022-12-24T19:43:51.301Z,58.60
2022-12-24T19:46:24.619Z,55.60
2022-12-24T19:48:54.075Z,63.30
2022-12-24T19:51:22.847Z,79.40
2022-12-24T19:53:52.432Z,59.80
2022-12-24T19:56:21.772Z,59.70
2022-12-24T19:58:50.420Z,69.00
2022-12-24T20:01:20.250Z,60.20
2022-12-24T20:03:49.122Z,59.80
2022-12-24T20:06:18.199Z,54.80
2022-12-24T20:08:46.583Z,64.70
2022-12-24T20:11:15.895Z,63.80
2022-12-24T20:13:44.314Z,60.50
2022-12-24T20:16:14.143Z,56.90
2022-12-24T20:18:42.253Z,56.50
2022-12-24T20:21:11.530Z,48.50
2022-12-24T20:23:44.582Z,50.70
2022-12-24T20:26:13.857Z,55.30
2022-12-24T20:28:42.267Z,51.20
2022-12-24T20:31:12.358Z,60.30
2022-12-24T20:33:41.458Z,60.10
2022-12-24T20:36:10.065Z,52.30
2022-12-24T20:38:38.635Z,54.80
2022-12-24T20:41:09.911Z,50.50
2022-12-24T20:43:45.108Z,55.70
2022-12-24T20:46:16.802Z,58.20
2022-12-24T20:48:45.153Z,54.70
2022-12-24T20:51:21.030Z,50.60
2022-12-24T20:53:55.560Z,61.40
2022-12-24T20:56:23.706Z,54.70
2022-12-24T20:58:51.827Z,60.40
2022-12-24T21:01:25.098Z,76.20
2022-12-24T21:03:54.197Z,70.90
2022-12-24T21:06:23.206Z,67.00
2022-12-24T21:08:51.897Z,59.10
2022-12-24T21:11:38.661Z,62.40
2022-12-24T21:14:07.062Z,61.70
2022-12-24T21:16:35.942Z,65.20
2022-12-24T21:19:04.444Z,57.40
2022-12-24T21:21:32.643Z,62.60
2022-12-24T21:24:01.029Z,55.80
2022-12-24T21:26:29.230Z,63.30
2022-12-24T21:28:57.409Z,65.40
2022-12-24T21:31:25.550Z,61.80
2022-12-24T21:33:53.779Z,58.80
2022-12-24T21:36:21.761Z,59.60
2022-12-24T21:38:49.832Z,58.30
2022-12-24T21:41:19.636Z,66.70
2022-12-24T21:43:47.867Z,59.90
2022-12-24T21:46:17.763Z,58.30
2022-12-24T21:49:04.504Z,68.30
2022-12-24T21:51:32.961Z,48.80
2022-12-24T21:54:19.247Z,65.80
2022-12-24T21:57:06.087Z,63.80
2022-12-24T21:59:34.133Z,57.60
2022-12-24T22:02:02.463Z,57.40
2022-12-24T22:04:31.432Z,67.50
2022-12-24T22:07:18.292Z,62.80
2022-12-24T22:10:04.992Z,50.70
2022-12-24T22:12:33.921Z,67.60
2022-12-24T22:15:02.164Z,62.30
2022-12-24T22:17:30.151Z,58.40
2022-12-24T22:19:58.245Z,63.40
2022-12-24T22:22:26.253Z,56.50
2022-12-24T22:24:54.366Z,75.80
2022-12-24T22:27:23.803Z,67.40
2022-12-24T22:29:51.841Z,69.40
2022-12-24T22:32:19.960Z,69.20
2022-12-24T22:34:49.703Z,65.20
2022-12-24T22:37:17.818Z,58.00
2022-12-24T22:39:45.878Z,62.40
2022-12-24T22:42:13.871Z,65.80
2022-12-24T22:44:41.897Z,79.80
2022-12-24T22:47:10.031Z,76.80
2022-12-24T22:49:38.045Z,72.20
2022-12-24T22:52:06.107Z,70.70
2022-12-24T22:54:34.167Z,67.60
2022-12-24T22:57:02.239Z,77.80
2022-12-24T22:59:30.258Z,66.70
2022-12-24T23:01:58.758Z,65.20
2022-12-24T23:04:27.048Z,64.90
2022-12-24T23:06:55.148Z,59.70
2022-12-24T23:09:23.139Z,62.90
2022-12-24T23:11:51.132Z,69.20
2022-12-24T23:14:39.132Z,74.40
2022-12-24T23:17:08.229Z,79.10
2022-12-24T23:19:36.917Z,86.90
2022-12-24T23:22:05.816Z,105.20
2022-12-24T23:24:34.847Z,135.30
2022-12-24T23:27:02.894Z,130.10
2022-12-24T23:29:31.835Z,125.50
2022-12-24T23:31:59.949Z,105.00
2022-12-24T23:34:28.112Z,121.20
2022-12-24T23:36:56.322Z,88.70
2022-12-24T23:39:24.428Z,65.50
2022-12-24T23:41:52.627Z,76.00
2022-12-24T23:44:21.059Z,107.80
2022-12-24T23:46:51.271Z,90.10
2022-12-24T23:49:19.306Z,99.40
2022-12-24T23:51:47.264Z,77.80
2022-12-24T23:54:15.231Z,72.90
2022-12-24T23:56:43.216Z,80.20
2022-12-24T23:59:11.219Z,72.10
