createdAt,value
2019-01-26T00:01:19.379Z,23.17
2019-01-26T00:03:49.017Z,22.92
2019-01-26T00:06:18.725Z,23.15
2019-01-26T00:08:47.925Z,21.50
2019-01-26T00:11:15.765Z,21.27
2019-01-26T00:13:46.478Z,19.85
2019-01-26T00:16:20.972Z,19.83
2019-01-26T00:18:44.345Z,17.25
2019-01-26T00:21:14.078Z,16.15
2019-01-26T00:23:44.787Z,18.83
2019-01-26T00:26:14.298Z,14.60
2019-01-26T00:28:44.755Z,15.32
2019-01-26T00:31:12.814Z,15.80
2019-01-26T00:33:43.426Z,15.98
2019-01-26T00:36:12.960Z,14.75
2019-01-26T00:38:42.780Z,14.20
2019-01-26T00:41:13.401Z,15.93
2019-01-26T00:43:43.632Z,15.57
2019-01-26T00:46:13.347Z,15.82
2019-01-26T00:48:43.125Z,15.25
2019-01-26T00:51:11.766Z,13.68
2019-01-26T00:53:42.362Z,15.23
2019-01-26T00:56:11.061Z,14.75
2019-01-26T00:58:41.322Z,14.65
2019-01-26T01:01:11.027Z,21.47
2019-01-26T01:03:42.557Z,16.20
2019-01-26T01:06:11.814Z,25.20
2019-01-26T01:08:42.018Z,17.33
2019-01-26T01:11:10.123Z,16.17
2019-01-26T01:13:39.929Z,18.10
2019-01-26T01:16:09.147Z,16.37
2019-01-26T01:18:40.773Z,15.13
2019-01-26T01:21:13.026Z,16.90
2019-01-26T01:23:42.763Z,15.63
2019-01-26T01:26:11.939Z,15.10
2019-01-26T01:28:40.386Z,14.25
2019-01-26T01:31:09.968Z,15.15
2019-01-26T01:33:40.126Z,21.83
2019-01-26T01:36:11.028Z,15.10
2019-01-26T01:38:39.821Z,15.95
2019-01-26T01:41:10.625Z,16.20
2019-01-26T01:43:41.278Z,16.33
2019-01-26T01:46:09.464Z,15.70
2019-01-26T01:48:38.134Z,15.40
2019-01-26T01:51:08.777Z,16.17
2019-01-26T01:53:39.537Z,15.18
2019-01-26T01:56:08.703Z,14.50
2019-01-26T01:58:39.010Z,15.25
2019-01-26T02:01:08.896Z,13.13
2019-01-26T02:03:37.525Z,13.02
2019-01-26T02:06:10.757Z,14.45
2019-01-26T02:08:41.660Z,13.82
2019-01-26T02:11:42.292Z,11.75
2019-01-26T02:14:14.479Z,14.15
2019-01-26T02:16:50.244Z,14.85
2019-01-26T02:19:19.379Z,15.57
2019-01-26T02:21:53.211Z,15.50
2019-01-26T02:24:24.079Z,15.10
2019-01-26T02:26:55.034Z,15.07
2019-01-26T02:29:24.558Z,15.30
2019-01-26T02:31:54.240Z,15.93
2019-01-26T02:34:24.426Z,15.73
2019-01-26T02:36:54.314Z,13.80
2019-01-26T02:39:25.097Z,15.50
2019-01-26T02:41:56.241Z,14.15
2019-01-26T02:44:24.896Z,16.90
2019-01-26T02:46:58.127Z,15.90
2019-01-26T02:49:23.904Z,16.85
2019-01-26T02:51:51.457Z,16.60
2019-01-26T02:54:22.599Z,17.23
2019-01-26T02:56:52.356Z,17.55
2019-01-26T02:59:21.295Z,19.23
2019-01-26T03:01:52.347Z,19.83
2019-01-26T03:04:21.659Z,16.87
2019-01-26T03:06:51.055Z,17.85
2019-01-26T03:09:20.352Z,18.60
2019-01-26T03:11:51.900Z,18.50
2019-01-26T03:14:22.691Z,17.40
2019-01-26T03:16:51.473Z,17.87
2019-01-26T03:19:19.616Z,16.37
2019-01-26T03:21:50.506Z,18.02
2019-01-26T03:24:20.174Z,16.87
2019-01-26T03:26:48.871Z,15.73
2019-01-26T03:29:21.423Z,16.00
2019-01-26T03:31:51.092Z,14.63
2019-01-26T03:34:20.306Z,14.75
2019-01-26T03:36:49.216Z,15.27
2019-01-26T03:39:17.906Z,13.25
2019-01-26T03:41:46.875Z,13.00
2019-01-26T03:44:17.088Z,14.35
2019-01-26T03:46:46.665Z,13.82
2019-01-26T03:49:15.294Z,14.57
2019-01-26T03:51:45.016Z,12.90
2019-01-26T03:54:14.278Z,11.12
2019-01-26T03:56:42.507Z,12.90
2019-01-26T03:59:12.891Z,10.85
2019-01-26T04:01:42.695Z,12.02
2019-01-26T04:04:11.908Z,12.68
2019-01-26T04:09:54.455Z,10.35
2019-01-26T04:12:23.625Z,11.60
2019-01-26T04:14:54.099Z,11.10
2019-01-26T04:17:22.281Z,10.40
2019-01-26T04:19:53.231Z,11.35
2019-01-26T04:22:23.355Z,10.15
2019-01-26T04:24:52.718Z,10.73
2019-01-26T04:27:22.462Z,9.75
2019-01-26T04:29:51.658Z,10.93
2019-01-26T04:32:22.295Z,9.75
2019-01-26T04:34:52.937Z,10.60
2019-01-26T04:37:24.423Z,9.90
2019-01-26T04:39:53.010Z,10.93
2019-01-26T04:42:24.083Z,12.63
2019-01-26T04:44:53.562Z,10.80
2019-01-26T04:47:30.511Z,9.20
2019-01-26T04:49:51.424Z,8.75
2019-01-26T04:52:21.142Z,8.88
2019-01-26T04:54:53.666Z,8.90
2019-01-26T04:57:25.279Z,8.35
2019-01-26T04:59:58.025Z,9.20
2019-01-26T05:02:28.039Z,8.82
2019-01-26T05:04:59.867Z,8.60
2019-01-26T05:07:28.092Z,9.45
2019-01-26T05:09:56.998Z,9.90
2019-01-26T05:12:28.074Z,8.50
2019-01-26T05:14:58.240Z,8.77
2019-01-26T05:17:28.294Z,9.18
2019-01-26T05:19:57.914Z,9.13
2019-01-26T05:22:26.078Z,8.75
2019-01-26T05:24:55.234Z,8.25
2019-01-26T05:27:25.010Z,9.55
2019-01-26T05:29:54.360Z,9.77
2019-01-26T05:32:23.895Z,9.35
2019-01-26T05:34:53.644Z,9.70
2019-01-26T05:37:23.010Z,8.68
2019-01-26T05:39:50.598Z,9.18
2019-01-26T05:42:20.293Z,10.10
2019-01-26T05:44:50.147Z,9.55
2019-01-26T05:47:19.673Z,10.20
2019-01-26T05:49:48.253Z,9.70
2019-01-26T05:52:18.903Z,10.02
2019-01-26T05:54:48.548Z,9.00
2019-01-26T05:57:16.711Z,10.70
2019-01-26T05:59:44.900Z,10.48
2019-01-26T06:02:13.016Z,11.23
2019-01-26T06:04:45.704Z,11.48
2019-01-26T06:07:14.380Z,11.10
2019-01-26T06:09:43.190Z,11.60
2019-01-26T06:12:12.988Z,10.48
2019-01-26T06:14:42.676Z,12.32
2019-01-26T06:17:11.947Z,11.98
2019-01-26T06:19:40.625Z,11.77
2019-01-26T06:22:11.392Z,11.25
2019-01-26T06:24:40.040Z,12.43
2019-01-26T06:27:09.912Z,11.60
2019-01-26T06:29:38.010Z,11.65
2019-01-26T06:32:06.052Z,11.48
2019-01-26T06:34:37.661Z,12.43
2019-01-26T06:37:06.883Z,11.35
2019-01-26T06:39:35.611Z,11.88
2019-01-26T06:42:05.013Z,12.15
2019-01-26T06:44:33.238Z,10.88
2019-01-26T06:47:01.156Z,13.07
2019-01-26T06:49:31.925Z,13.15
2019-01-26T06:52:00.767Z,12.82
2019-01-26T06:54:29.626Z,12.32
2019-01-26T06:56:57.732Z,13.40
2019-01-26T06:59:26.139Z,11.88
2019-01-26T07:01:55.004Z,13.13
2019-01-26T07:04:41.982Z,12.55
2019-01-26T07:07:14.073Z,11.68
2019-01-26T07:09:43.384Z,11.70
2019-01-26T07:12:11.005Z,12.40
2019-01-26T07:14:40.321Z,13.13
2019-01-26T07:17:09.006Z,12.90
2019-01-26T07:19:37.960Z,12.18
2019-01-26T07:22:07.308Z,13.00
2019-01-26T07:24:37.470Z,13.15
2019-01-26T07:27:06.207Z,12.48
2019-01-26T07:29:36.389Z,12.77
2019-01-26T07:32:06.587Z,12.25
2019-01-26T07:34:37.382Z,13.73
2019-01-26T07:37:08.146Z,13.20
2019-01-26T07:39:36.592Z,12.60
2019-01-26T07:42:06.145Z,12.63
2019-01-26T07:44:37.182Z,12.00
2019-01-26T07:47:07.232Z,13.18
2019-01-26T07:49:37.517Z,13.88
2019-01-26T07:52:07.089Z,13.70
2019-01-26T07:54:36.778Z,13.07
2019-01-26T07:57:08.965Z,12.65
2019-01-26T07:59:37.274Z,13.90
2019-01-26T08:02:06.947Z,12.60
2019-01-26T08:04:35.097Z,13.75
2019-01-26T08:07:03.510Z,14.00
2019-01-26T08:09:32.162Z,15.48
2019-01-26T08:12:02.108Z,13.57
2019-01-26T08:14:30.796Z,12.45
2019-01-26T08:17:00.345Z,13.27
2019-01-26T08:19:29.946Z,12.05
2019-01-26T08:21:59.594Z,12.52
2019-01-26T08:24:30.201Z,13.38
2019-01-26T08:26:58.711Z,11.77
2019-01-26T08:29:28.419Z,13.07
2019-01-26T08:31:58.782Z,11.98
2019-01-26T08:34:28.810Z,12.75
2019-01-26T08:36:57.526Z,12.45
2019-01-26T08:39:27.262Z,12.77
2019-01-26T08:41:55.670Z,11.07
2019-01-26T08:44:24.218Z,11.57
2019-01-26T08:46:53.341Z,12.48
2019-01-26T08:49:26.250Z,12.00
2019-01-26T08:51:56.382Z,12.13
2019-01-26T08:54:27.326Z,10.80
2019-01-26T08:56:57.190Z,12.95
2019-01-26T08:59:25.807Z,13.32
2019-01-26T09:02:04.847Z,13.10
2019-01-26T09:04:36.259Z,12.60
2019-01-26T09:07:07.656Z,12.10
2019-01-26T09:09:37.403Z,12.57
2019-01-26T09:12:07.104Z,13.18
2019-01-26T09:14:37.238Z,13.50
2019-01-26T09:17:07.212Z,13.93
2019-01-26T09:19:38.226Z,12.95
2019-01-26T09:22:04.555Z,13.25
2019-01-26T09:24:33.276Z,13.27
2019-01-26T09:27:01.349Z,12.90
2019-01-26T09:29:30.620Z,13.60
2019-01-26T09:32:01.359Z,13.88
2019-01-26T09:34:31.054Z,13.32
2019-01-26T09:37:01.717Z,12.27
2019-01-26T09:39:30.960Z,12.85
2019-01-26T09:41:59.670Z,12.32
2019-01-26T09:44:29.252Z,11.25
2019-01-26T09:46:59.100Z,13.05
2019-01-26T09:49:28.220Z,11.70
2019-01-26T09:51:57.267Z,10.52
2019-01-26T09:54:26.493Z,10.95
2019-01-26T09:56:55.910Z,9.63
2019-01-26T09:59:26.075Z,10.68
2019-01-26T10:01:54.906Z,11.68
2019-01-26T10:04:23.175Z,8.65
2019-01-26T10:06:51.875Z,11.73
2019-01-26T10:09:22.046Z,10.48
2019-01-26T10:11:51.371Z,11.05
2019-01-26T10:14:19.456Z,9.43
2019-01-26T10:16:49.073Z,10.02
2019-01-26T10:19:18.688Z,8.75
2019-01-26T10:21:48.431Z,8.63
2019-01-26T10:24:17.520Z,8.27
2019-01-26T10:26:48.218Z,7.70
2019-01-26T10:29:18.190Z,7.80
2019-01-26T10:31:49.003Z,8.77
2019-01-26T10:34:16.811Z,7.22
2019-01-26T10:36:59.953Z,7.68
2019-01-26T10:39:29.064Z,6.68
2019-01-26T10:42:22.705Z,6.43
2019-01-26T10:44:52.348Z,7.50
2019-01-26T10:47:21.982Z,8.10
2019-01-26T10:49:51.791Z,8.25
2019-01-26T10:52:21.648Z,10.40
2019-01-26T10:54:49.832Z,10.50
2019-01-26T10:57:18.945Z,10.77
2019-01-26T10:59:47.226Z,11.25
2019-01-26T11:02:16.091Z,12.00
2019-01-26T11:04:45.500Z,12.27
2019-01-26T11:07:15.801Z,12.43
2019-01-26T11:09:44.873Z,14.30
2019-01-26T11:12:15.218Z,13.95
2019-01-26T11:14:44.350Z,13.13
2019-01-26T11:17:13.128Z,11.85
2019-01-26T11:19:42.457Z,13.25
2019-01-26T11:22:11.639Z,11.80
2019-01-26T11:24:41.642Z,13.32
2019-01-26T11:27:11.868Z,13.15
2019-01-26T11:29:40.591Z,13.48
2019-01-26T11:32:09.840Z,12.07
2019-01-26T11:34:39.533Z,12.77
2019-01-26T11:37:09.719Z,12.20
2019-01-26T11:39:38.855Z,11.80
2019-01-26T11:42:08.518Z,10.45
2019-01-26T11:44:38.314Z,11.77
2019-01-26T11:47:11.673Z,10.07
2019-01-26T11:49:42.373Z,9.95
2019-01-26T11:52:12.289Z,7.70
2019-01-26T11:55:13.375Z,7.80
2019-01-26T11:57:41.861Z,8.13
2019-01-26T12:00:38.498Z,6.87
2019-01-26T12:03:13.350Z,7.05
2019-01-26T12:06:05.400Z,6.20
2019-01-26T12:08:34.537Z,5.28
2019-01-26T12:11:02.619Z,5.25
2019-01-26T12:13:32.552Z,5.93
2019-01-26T12:16:02.168Z,6.12
2019-01-26T12:18:32.734Z,4.97
2019-01-26T12:21:01.699Z,5.15
2019-01-26T12:23:29.525Z,5.43
2019-01-26T12:25:59.456Z,4.78
2019-01-26T12:28:29.065Z,5.07
2019-01-26T12:30:59.375Z,4.70
2019-01-26T12:33:27.989Z,4.85
2019-01-26T12:35:56.116Z,4.90
2019-01-26T12:38:25.004Z,3.87
2019-01-26T12:40:55.826Z,4.53
2019-01-26T12:43:26.518Z,4.18
2019-01-26T12:45:56.599Z,4.70
2019-01-26T12:48:25.201Z,4.32
2019-01-26T12:50:55.357Z,4.22
2019-01-26T12:53:25.526Z,3.72
2019-01-26T12:55:54.227Z,4.80
2019-01-26T12:58:22.968Z,4.20
2019-01-26T13:00:52.201Z,3.92
2019-01-26T13:03:21.852Z,3.83
2019-01-26T13:05:50.124Z,4.05
2019-01-26T13:08:18.403Z,3.20
2019-01-26T13:10:48.713Z,3.95
2019-01-26T13:13:19.324Z,2.92
2019-01-26T13:15:48.473Z,3.33
2019-01-26T13:18:16.594Z,3.10
2019-01-26T13:20:46.262Z,3.30
2019-01-26T13:23:16.313Z,3.72
2019-01-26T13:25:45.499Z,4.32
2019-01-26T13:28:16.488Z,3.00
2019-01-26T13:30:45.227Z,3.22
2019-01-26T13:33:13.928Z,3.03
2019-01-26T13:35:42.330Z,2.75
2019-01-26T13:38:11.032Z,2.60
2019-01-26T13:40:39.798Z,2.53
2019-01-26T13:43:08.939Z,2.05
2019-01-26T13:45:38.010Z,1.95
2019-01-26T13:48:08.505Z,2.08
2019-01-26T13:50:37.694Z,2.28
2019-01-26T13:53:06.792Z,1.80
2019-01-26T13:55:36.420Z,1.95
2019-01-26T13:58:06.250Z,2.15
2019-01-26T14:00:35.206Z,2.05
2019-01-26T14:03:05.356Z,2.03
2019-01-26T14:05:35.195Z,2.00
2019-01-26T14:08:06.013Z,2.35
2019-01-26T14:10:34.841Z,2.15
2019-01-26T14:13:02.748Z,2.03
2019-01-26T14:15:30.735Z,2.50
2019-01-26T14:17:58.671Z,2.60
2019-01-26T14:20:26.737Z,3.78
2019-01-26T14:22:55.055Z,2.85
2019-01-26T14:25:23.316Z,2.60
2019-01-26T14:27:51.480Z,2.42
2019-01-26T14:30:23.756Z,2.70
2019-01-26T14:32:53.433Z,3.25
2019-01-26T14:35:21.614Z,4.75
2019-01-26T14:37:53.279Z,4.95
2019-01-26T14:40:21.345Z,5.30
2019-01-26T14:42:54.539Z,5.03
2019-01-26T14:45:18.840Z,5.47
2019-01-26T14:47:48.387Z,6.20
2019-01-26T14:50:16.548Z,4.75
2019-01-26T14:52:45.256Z,4.43
2019-01-26T14:55:15.093Z,4.40
2019-01-26T14:57:44.386Z,4.40
2019-01-26T15:00:14.537Z,4.35
2019-01-26T15:02:42.604Z,6.03
2019-01-26T15:05:10.678Z,6.60
2019-01-26T15:07:39.412Z,7.00
2019-01-26T15:10:09.719Z,7.35
2019-01-26T15:12:38.969Z,7.62
2019-01-26T15:15:08.944Z,7.40
2019-01-26T15:17:37.866Z,6.87
2019-01-26T15:20:06.505Z,6.18
2019-01-26T15:22:34.990Z,6.25
2019-01-26T15:25:04.233Z,5.87
2019-01-26T15:27:32.545Z,5.87
2019-01-26T15:30:00.832Z,5.55
2019-01-26T15:32:30.064Z,5.80
2019-01-26T15:34:58.635Z,5.57
2019-01-26T15:37:26.554Z,5.68
2019-01-26T15:39:55.244Z,5.82
2019-01-26T15:42:23.444Z,6.15
2019-01-26T15:44:51.386Z,5.68
2019-01-26T15:47:19.471Z,6.55
2019-01-26T15:49:49.854Z,6.70
2019-01-26T15:52:19.110Z,6.70
2019-01-26T15:54:48.222Z,5.03
2019-01-26T15:57:16.748Z,5.20
2019-01-26T15:59:53.432Z,4.70
2019-01-26T16:02:16.415Z,5.07
2019-01-26T16:04:44.620Z,4.40
2019-01-26T16:07:14.583Z,3.55
2019-01-26T16:09:43.830Z,3.90
2019-01-26T16:12:12.895Z,3.40
2019-01-26T16:14:40.754Z,3.67
2019-01-26T16:17:08.591Z,3.22
2019-01-26T16:19:37.350Z,3.08
2019-01-26T16:22:05.467Z,3.05
2019-01-26T16:24:33.690Z,2.78
2019-01-26T16:27:01.923Z,3.00
2019-01-26T16:29:30.356Z,3.67
2019-01-26T16:31:59.074Z,3.15
2019-01-26T16:34:27.784Z,3.65
2019-01-26T16:36:56.042Z,3.20
2019-01-26T16:39:24.219Z,2.90
2019-01-26T16:41:52.395Z,3.15
2019-01-26T16:44:22.573Z,3.00
2019-01-26T16:46:53.254Z,3.00
2019-01-26T16:49:21.454Z,3.10
2019-01-26T16:51:51.232Z,3.30
2019-01-26T16:54:20.567Z,3.50
2019-01-26T16:56:50.364Z,3.53
2019-01-26T16:59:21.566Z,4.37
2019-01-26T17:01:52.247Z,4.35
2019-01-26T17:04:21.725Z,3.90
2019-01-26T17:06:53.459Z,4.37
2019-01-26T17:09:22.116Z,4.00
2019-01-26T17:11:52.737Z,4.05
2019-01-26T17:14:21.302Z,5.45
2019-01-26T17:16:49.965Z,5.78
2019-01-26T17:19:20.122Z,5.62
2019-01-26T17:21:49.063Z,5.75
2019-01-26T17:24:17.378Z,5.72
2019-01-26T17:26:45.536Z,6.03
2019-01-26T17:29:14.172Z,5.90
2019-01-26T17:31:44.273Z,6.10
2019-01-26T17:34:16.274Z,7.10
2019-01-26T17:36:45.822Z,6.97
2019-01-26T17:39:13.555Z,8.68
2019-01-26T17:41:42.879Z,8.25
2019-01-26T17:44:12.069Z,8.93
2019-01-26T17:46:41.154Z,9.88
2019-01-26T17:49:10.450Z,9.27
2019-01-26T17:51:39.569Z,10.38
2019-01-26T17:54:11.311Z,8.65
2019-01-26T17:56:40.960Z,10.73
2019-01-26T17:59:10.247Z,9.18
2019-01-26T18:01:38.143Z,9.82
2019-01-26T18:04:08.111Z,10.32
2019-01-26T18:06:36.264Z,9.50
2019-01-26T18:09:06.917Z,10.73
2019-01-26T18:11:34.695Z,10.25
2019-01-26T18:14:04.449Z,9.48
2019-01-26T18:16:34.988Z,9.35
2019-01-26T18:19:05.633Z,9.80
2019-01-26T18:21:37.499Z,9.93
2019-01-26T18:24:06.838Z,13.30
2019-01-26T18:26:36.822Z,9.80
2019-01-26T18:29:06.937Z,9.05
2019-01-26T18:31:37.226Z,10.75
2019-01-26T18:34:07.678Z,9.90
2019-01-26T18:36:36.994Z,8.93
2019-01-26T18:39:07.967Z,8.63
2019-01-26T18:41:40.542Z,9.40
2019-01-26T18:44:09.318Z,9.00
2019-01-26T18:46:37.540Z,9.60
2019-01-26T18:49:08.377Z,9.35
2019-01-26T18:51:38.777Z,9.57
2019-01-26T18:54:07.506Z,9.13
2019-01-26T18:56:36.888Z,8.63
2019-01-26T18:59:04.978Z,8.38
2019-01-26T19:01:35.203Z,8.85
2019-01-26T19:04:19.766Z,8.73
2019-01-26T19:06:49.690Z,7.93
2019-01-26T19:09:18.265Z,8.95
2019-01-26T19:11:47.131Z,9.05
2019-01-26T19:14:17.598Z,9.02
2019-01-26T19:16:48.188Z,8.70
2019-01-26T19:19:17.537Z,9.38
2019-01-26T19:21:47.670Z,9.18
2019-01-26T19:24:18.124Z,7.65
2019-01-26T19:26:46.786Z,8.20
2019-01-26T19:29:14.911Z,8.50
2019-01-26T19:31:44.226Z,9.27
2019-01-26T19:34:13.785Z,10.43
2019-01-26T19:36:41.911Z,8.80
2019-01-26T19:39:10.202Z,9.48
2019-01-26T19:41:39.421Z,9.40
2019-01-26T19:44:08.312Z,8.27
2019-01-26T19:46:37.515Z,7.93
2019-01-26T19:49:06.664Z,8.63
2019-01-26T19:51:34.125Z,8.23
2019-01-26T19:54:03.637Z,8.40
2019-01-26T19:56:33.825Z,8.55
2019-01-26T19:59:04.981Z,9.40
2019-01-26T20:01:36.570Z,7.93
2019-01-26T20:04:06.020Z,8.60
2019-01-26T20:06:34.772Z,7.90
2019-01-26T20:09:09.237Z,8.27
2019-01-26T20:11:34.291Z,7.72
2019-01-26T20:14:05.471Z,8.45
2019-01-26T20:16:36.522Z,8.25
2019-01-26T20:19:03.317Z,8.32
2019-01-26T20:21:33.820Z,8.60
2019-01-26T20:24:02.726Z,8.13
2019-01-26T20:26:31.448Z,7.55
2019-01-26T20:29:02.040Z,8.40
2019-01-26T20:31:33.665Z,8.52
2019-01-26T20:34:04.402Z,7.50
2019-01-26T20:36:34.104Z,8.43
2019-01-26T20:39:04.422Z,7.75
2019-01-26T20:41:32.543Z,7.90
2019-01-26T20:44:04.147Z,8.00
2019-01-26T20:46:32.847Z,7.45
2019-01-26T20:49:03.531Z,7.97
2019-01-26T20:51:32.276Z,6.82
2019-01-26T20:54:03.123Z,7.50
2019-01-26T20:56:33.308Z,7.72
2019-01-26T20:59:01.431Z,8.43
2019-01-26T21:01:30.585Z,8.80
2019-01-26T21:04:00.538Z,9.38
2019-01-26T21:06:31.196Z,8.48
2019-01-26T21:09:00.402Z,9.13
2019-01-26T21:11:32.345Z,7.78
2019-01-26T21:14:03.326Z,6.97
2019-01-26T21:16:32.488Z,8.02
2019-01-26T21:19:00.851Z,8.10
2019-01-26T21:21:32.666Z,7.50
2019-01-26T21:24:00.849Z,5.87
2019-01-26T21:26:30.626Z,7.47
2019-01-26T21:29:02.102Z,7.78
2019-01-26T21:31:31.092Z,7.60
2019-01-26T21:34:01.466Z,6.40
2019-01-26T21:36:31.808Z,6.45
2019-01-26T21:39:00.168Z,7.20
2019-01-26T21:41:29.691Z,7.12
2019-01-26T21:43:58.418Z,6.80
2019-01-26T21:46:27.035Z,9.23
2019-01-26T21:48:56.318Z,6.80
2019-01-26T21:51:24.447Z,7.32
2019-01-26T21:53:52.710Z,4.60
2019-01-26T21:56:23.156Z,6.72
2019-01-26T21:58:51.120Z,5.90
2019-01-26T22:01:21.868Z,6.78
2019-01-26T22:03:50.994Z,6.55
2019-01-26T22:06:20.190Z,6.10
2019-01-26T22:08:48.517Z,6.18
2019-01-26T22:11:18.222Z,5.47
2019-01-26T22:13:46.400Z,6.20
2019-01-26T22:16:16.018Z,5.75
2019-01-26T22:18:44.930Z,6.37
2019-01-26T22:21:14.134Z,6.75
2019-01-26T22:23:42.900Z,5.32
2019-01-26T22:26:13.497Z,5.35
2019-01-26T22:28:43.590Z,5.85
2019-01-26T22:31:12.478Z,4.70
2019-01-26T22:33:42.587Z,5.12
2019-01-26T22:36:10.683Z,5.00
2019-01-26T22:38:39.972Z,4.60
2019-01-26T22:41:08.745Z,5.00
2019-01-26T22:43:36.907Z,5.05
2019-01-26T22:46:06.701Z,4.70
2019-01-26T22:48:36.422Z,4.35
2019-01-26T22:51:05.703Z,4.55
2019-01-26T22:53:37.343Z,4.55
2019-01-26T22:56:06.517Z,5.15
2019-01-26T22:58:37.156Z,5.35
2019-01-26T23:01:15.804Z,4.53
2019-01-26T23:03:51.143Z,4.60
2019-01-26T23:06:46.985Z,4.82
2019-01-26T23:09:19.193Z,4.50
2019-01-26T23:12:00.554Z,4.20
2019-01-26T23:14:49.452Z,4.80
2019-01-26T23:17:41.927Z,5.00
2019-01-26T23:20:29.312Z,5.00
2019-01-26T23:23:04.688Z,4.00
2019-01-26T23:25:58.313Z,5.28
2019-01-26T23:28:35.935Z,5.78
2019-01-26T23:31:17.007Z,4.93
2019-01-26T23:33:46.047Z,6.28
2019-01-26T23:36:15.523Z,4.90
2019-01-26T23:38:45.797Z,5.90
2019-01-26T23:41:14.205Z,6.43
2019-01-26T23:43:45.802Z,7.62
2019-01-26T23:46:14.842Z,6.50
2019-01-26T23:48:44.823Z,5.18
2019-01-26T23:51:12.945Z,5.10
2019-01-26T23:53:40.992Z,5.28
2019-01-26T23:56:10.591Z,6.03
2019-01-26T23:58:38.684Z,6.90
