createdAt,value
2022-11-17T00:02:21.655Z,10.83
2022-11-17T00:04:48.044Z,10.80
2022-11-17T00:07:14.381Z,10.81
2022-11-17T00:09:40.703Z,10.83
2022-11-17T00:12:07.008Z,10.90
2022-11-17T00:14:33.312Z,10.87
2022-11-17T00:16:59.608Z,10.84
2022-11-17T00:19:25.913Z,10.82
2022-11-17T00:21:52.199Z,10.84
2022-11-17T00:24:18.503Z,10.94
2022-11-17T00:26:44.810Z,10.90
2022-11-17T00:29:11.111Z,10.93
2022-11-17T00:31:37.397Z,11.02
2022-11-17T00:34:03.754Z,11.07
2022-11-17T00:36:30.046Z,11.09
2022-11-17T00:38:56.348Z,11.14
2022-11-17T00:41:22.661Z,11.12
2022-11-17T00:43:48.955Z,11.19
2022-11-17T00:46:15.254Z,11.20
2022-11-17T00:48:41.557Z,11.19
2022-11-17T00:51:07.848Z,11.21
2022-11-17T00:53:34.506Z,11.17
2022-11-17T00:56:01.012Z,11.20
2022-11-17T00:58:27.314Z,11.22
2022-11-17T01:00:53.620Z,11.27
2022-11-17T01:03:19.948Z,11.26
2022-11-17T01:05:46.239Z,11.28
2022-11-17T01:08:12.530Z,11.20
2022-11-17T01:10:38.847Z,11.31
2022-11-17T01:13:05.140Z,11.36
2022-11-17T01:15:31.432Z,11.20
2022-11-17T01:17:57.738Z,11.23
2022-11-17T01:20:24.032Z,11.13
2022-11-17T01:22:50.325Z,10.92
2022-11-17T01:25:16.653Z,10.92
2022-11-17T01:27:42.950Z,10.91
2022-11-17T01:30:09.243Z,10.83
2022-11-17T01:32:35.557Z,10.85
2022-11-17T01:35:01.860Z,10.83
2022-11-17T01:37:28.156Z,10.81
2022-11-17T01:39:54.508Z,10.74
2022-11-17T01:42:20.813Z,10.75
2022-11-17T01:44:47.120Z,10.77
2022-11-17T01:47:13.441Z,10.80
2022-11-17T01:49:39.739Z,10.80
2022-11-17T01:52:06.041Z,10.69
2022-11-17T01:54:32.350Z,10.81
2022-11-17T01:56:58.647Z,10.72
2022-11-17T01:59:24.942Z,10.60
2022-11-17T02:01:51.297Z,10.63
2022-11-17T02:04:17.632Z,10.66
2022-11-17T02:06:43.918Z,10.56
2022-11-17T02:09:10.237Z,10.58
2022-11-17T02:11:36.525Z,10.49
2022-11-17T02:14:02.819Z,10.60
2022-11-17T02:16:29.134Z,10.58
2022-11-17T02:18:55.429Z,10.55
2022-11-17T02:21:21.726Z,10.53
2022-11-17T02:23:48.036Z,10.38
2022-11-17T02:26:14.647Z,10.35
2022-11-17T02:28:40.946Z,10.41
2022-11-17T02:31:07.276Z,10.41
2022-11-17T02:33:33.968Z,10.49
2022-11-17T02:36:00.544Z,10.54
2022-11-17T02:38:26.864Z,10.56
2022-11-17T02:40:53.155Z,10.68
2022-11-17T02:43:19.487Z,10.73
2022-11-17T02:45:45.857Z,10.85
2022-11-17T02:48:12.168Z,10.84
2022-11-17T02:50:38.463Z,10.84
2022-11-17T02:53:04.767Z,10.87
2022-11-17T02:55:31.055Z,10.89
2022-11-17T02:57:57.357Z,10.92
2022-11-17T03:00:23.660Z,10.97
2022-11-17T03:02:49.952Z,11.00
2022-11-17T03:05:16.252Z,11.03
2022-11-17T03:07:42.567Z,11.06
2022-11-17T03:10:08.868Z,11.13
2022-11-17T03:12:35.167Z,11.14
2022-11-17T03:15:01.568Z,11.06
2022-11-17T03:17:27.866Z,11.06
2022-11-17T03:19:54.165Z,11.11
2022-11-17T03:22:20.471Z,11.05
2022-11-17T03:24:46.755Z,11.04
2022-11-17T03:27:13.038Z,11.05
2022-11-17T03:29:39.343Z,11.07
2022-11-17T03:32:05.628Z,11.05
2022-11-17T03:34:31.928Z,11.11
2022-11-17T03:36:58.237Z,11.02
2022-11-17T03:39:24.530Z,11.01
2022-11-17T03:41:50.832Z,11.04
2022-11-17T03:44:17.165Z,11.06
2022-11-17T03:46:43.464Z,11.06
2022-11-17T03:49:09.789Z,11.07
2022-11-17T03:51:36.157Z,11.03
2022-11-17T03:54:02.455Z,11.08
2022-11-17T03:56:28.743Z,11.10
2022-11-17T03:58:55.046Z,11.17
2022-11-17T04:01:21.366Z,11.09
2022-11-17T04:03:47.700Z,11.13
2022-11-17T04:06:14.008Z,11.14
2022-11-17T04:08:40.312Z,11.25
2022-11-17T04:11:06.612Z,11.28
2022-11-17T04:13:33.091Z,11.23
2022-11-17T04:15:59.605Z,11.28
2022-11-17T04:18:25.960Z,11.30
2022-11-17T04:20:52.259Z,11.33
2022-11-17T04:23:18.547Z,11.30
2022-11-17T04:25:44.834Z,11.37
2022-11-17T04:28:11.147Z,11.33
2022-11-17T04:30:37.449Z,11.33
2022-11-17T04:33:03.759Z,11.34
2022-11-17T04:35:30.090Z,11.39
2022-11-17T04:37:56.398Z,11.32
2022-11-17T04:40:22.696Z,11.37
2022-11-17T04:42:49.010Z,11.37
2022-11-17T04:45:15.309Z,11.34
2022-11-17T04:47:41.602Z,11.28
2022-11-17T04:50:07.910Z,11.26
2022-11-17T04:52:34.203Z,11.32
2022-11-17T04:55:00.497Z,11.26
2022-11-17T04:57:26.857Z,11.27
2022-11-17T04:59:53.153Z,11.26
2022-11-17T05:02:19.484Z,11.33
2022-11-17T05:04:45.851Z,11.33
2022-11-17T05:07:12.186Z,11.41
2022-11-17T05:09:38.501Z,11.35
2022-11-17T05:12:04.798Z,11.41
2022-11-17T05:14:31.091Z,11.54
2022-11-17T05:16:57.386Z,11.59
2022-11-17T05:19:23.708Z,11.59
2022-11-17T05:21:50.001Z,11.62
2022-11-17T05:24:16.276Z,11.68
2022-11-17T05:26:42.593Z,11.62
2022-11-17T05:29:08.884Z,11.71
2022-11-17T05:31:35.188Z,11.72
2022-11-17T05:34:01.504Z,11.75
2022-11-17T05:36:27.804Z,11.73
2022-11-17T05:38:54.082Z,11.81
2022-11-17T05:41:21.769Z,11.82
2022-11-17T05:43:48.050Z,11.83
2022-11-17T05:46:14.354Z,11.80
2022-11-17T05:48:40.670Z,11.80
2022-11-17T05:51:06.980Z,11.78
2022-11-17T05:53:33.585Z,11.90
2022-11-17T05:56:00.097Z,11.91
2022-11-17T05:58:26.410Z,11.89
2022-11-17T06:00:52.712Z,11.84
2022-11-17T06:03:19.075Z,11.90
2022-11-17T06:05:45.376Z,11.84
2022-11-17T06:08:11.679Z,11.87
2022-11-17T06:10:37.991Z,11.87
2022-11-17T06:13:04.280Z,11.92
2022-11-17T06:15:30.580Z,11.90
2022-11-17T06:17:56.896Z,11.89
2022-11-17T06:20:23.188Z,12.02
2022-11-17T06:22:49.484Z,11.97
2022-11-17T06:25:15.815Z,11.97
2022-11-17T06:27:42.115Z,11.93
2022-11-17T06:30:08.562Z,11.90
2022-11-17T06:32:34.879Z,11.85
2022-11-17T06:35:01.174Z,11.81
2022-11-17T06:37:27.473Z,11.86
2022-11-17T06:39:53.788Z,11.86
2022-11-17T06:42:20.065Z,11.97
2022-11-17T06:44:46.366Z,11.92
2022-11-17T06:47:12.679Z,11.98
2022-11-17T06:49:38.971Z,12.02
2022-11-17T06:52:05.270Z,11.98
2022-11-17T06:54:31.628Z,11.90
2022-11-17T06:56:57.962Z,11.90
2022-11-17T06:59:24.333Z,11.90
2022-11-17T07:01:50.716Z,11.86
2022-11-17T07:04:17.065Z,11.85
2022-11-17T07:06:43.403Z,11.83
2022-11-17T07:09:09.802Z,11.84
2022-11-17T07:11:36.144Z,11.93
2022-11-17T07:14:02.542Z,12.02
2022-11-17T07:16:28.905Z,11.96
2022-11-17T07:18:55.255Z,11.96
2022-11-17T07:21:21.647Z,11.98
2022-11-17T07:23:48.089Z,12.02
2022-11-17T07:26:14.538Z,12.02
2022-11-17T07:28:40.914Z,12.09
2022-11-17T07:31:07.279Z,12.13
2022-11-17T07:33:33.840Z,12.15
2022-11-17T07:36:00.361Z,12.11
2022-11-17T07:38:26.749Z,12.13
2022-11-17T07:40:53.137Z,12.13
2022-11-17T07:43:19.504Z,12.14
2022-11-17T07:45:45.888Z,12.13
2022-11-17T07:48:12.230Z,12.20
2022-11-17T07:50:38.590Z,12.29
2022-11-17T07:53:04.951Z,12.27
2022-11-17T07:55:31.281Z,12.29
2022-11-17T07:57:57.613Z,12.29
2022-11-17T08:00:23.971Z,12.38
2022-11-17T08:02:50.362Z,12.50
2022-11-17T08:05:16.712Z,12.55
2022-11-17T08:07:43.101Z,12.64
2022-11-17T08:10:09.456Z,12.56
2022-11-17T08:12:35.805Z,12.62
2022-11-17T08:15:02.230Z,12.77
2022-11-17T08:17:28.620Z,13.00
2022-11-17T08:19:54.980Z,13.12
2022-11-17T08:22:21.347Z,13.04
2022-11-17T08:24:47.710Z,12.94
2022-11-17T08:27:14.060Z,12.75
2022-11-17T08:29:40.417Z,12.70
2022-11-17T08:32:06.746Z,12.64
2022-11-17T08:34:33.140Z,12.60
2022-11-17T08:36:59.506Z,12.66
2022-11-17T08:39:25.843Z,12.67
2022-11-17T08:41:52.179Z,12.68
2022-11-17T08:44:18.530Z,12.66
2022-11-17T08:46:44.884Z,12.66
2022-11-17T08:49:11.256Z,12.66
2022-11-17T08:51:37.653Z,12.65
2022-11-17T08:54:04.017Z,12.61
2022-11-17T08:56:30.357Z,12.61
2022-11-17T08:58:56.725Z,12.70
2022-11-17T09:01:23.101Z,12.77
2022-11-17T09:03:49.532Z,12.65
2022-11-17T09:06:15.862Z,12.60
2022-11-17T09:08:47.016Z,12.63
2022-11-17T09:11:13.828Z,12.68
2022-11-17T09:13:40.159Z,12.66
2022-11-17T09:16:06.466Z,12.61
2022-11-17T09:18:32.834Z,12.65
2022-11-17T09:20:59.351Z,12.73
2022-11-17T09:23:25.700Z,12.65
2022-11-17T09:25:52.059Z,12.70
2022-11-17T09:28:18.391Z,12.83
2022-11-17T09:30:44.697Z,12.73
2022-11-17T09:33:11.011Z,12.72
2022-11-17T09:35:37.347Z,12.81
2022-11-17T09:38:03.716Z,12.91
2022-11-17T09:40:36.336Z,13.08
2022-11-17T09:43:04.097Z,13.21
2022-11-17T09:45:30.410Z,13.15
2022-11-17T09:48:12.394Z,13.17
2022-11-17T09:50:43.101Z,13.23
2022-11-17T09:53:09.420Z,13.21
2022-11-17T09:55:35.777Z,13.29
2022-11-17T09:58:02.105Z,13.10
2022-11-17T10:00:28.486Z,13.22
2022-11-17T10:02:54.853Z,13.29
2022-11-17T10:05:21.218Z,13.22
2022-11-17T10:07:47.535Z,13.22
2022-11-17T10:10:13.884Z,13.26
2022-11-17T10:12:40.258Z,13.35
2022-11-17T10:15:06.625Z,13.35
2022-11-17T10:17:32.980Z,13.46
2022-11-17T10:19:59.329Z,13.74
2022-11-17T10:22:25.674Z,13.82
2022-11-17T10:24:52.044Z,13.96
2022-11-17T10:27:18.447Z,13.76
2022-11-17T10:29:44.768Z,13.71
2022-11-17T10:32:11.130Z,13.85
2022-11-17T10:34:41.485Z,13.82
2022-11-17T10:37:08.168Z,14.01
2022-11-17T10:39:34.470Z,14.21
2022-11-17T10:42:00.795Z,14.23
2022-11-17T10:44:27.148Z,14.09
2022-11-17T10:46:57.571Z,13.97
2022-11-17T10:49:26.993Z,13.95
2022-11-17T10:51:53.293Z,13.81
2022-11-17T10:54:19.593Z,13.82
2022-11-17T10:56:45.963Z,13.80
2022-11-17T10:59:12.269Z,13.58
2022-11-17T11:01:38.672Z,13.53
2022-11-17T11:04:05.066Z,13.42
2022-11-17T11:06:31.445Z,13.22
2022-11-17T11:08:57.808Z,13.15
2022-11-17T11:11:24.183Z,13.06
2022-11-17T11:13:50.538Z,13.19
2022-11-17T11:16:17.080Z,13.16
2022-11-17T11:18:43.590Z,13.12
2022-11-17T11:21:09.895Z,13.09
2022-11-17T11:23:36.232Z,13.16
2022-11-17T11:26:02.615Z,13.21
2022-11-17T11:28:28.922Z,13.52
2022-11-17T11:30:55.259Z,13.42
2022-11-17T11:33:21.673Z,13.36
2022-11-17T11:35:47.980Z,13.35
2022-11-17T11:38:14.320Z,13.27
2022-11-17T11:40:40.683Z,13.28
2022-11-17T11:43:07.027Z,13.26
2022-11-17T11:45:33.382Z,13.32
2022-11-17T11:47:59.754Z,13.28
2022-11-17T11:50:26.053Z,13.37
2022-11-17T11:52:52.367Z,13.36
2022-11-17T11:55:19.205Z,13.31
2022-11-17T11:57:46.121Z,13.39
2022-11-17T12:00:14.152Z,13.50
2022-11-17T12:02:41.059Z,13.39
2022-11-17T12:05:07.506Z,13.27
2022-11-17T12:07:33.865Z,13.17
2022-11-17T12:10:00.240Z,13.24
2022-11-17T12:12:26.598Z,13.11
2022-11-17T12:14:53.006Z,13.22
2022-11-17T12:17:19.461Z,13.10
2022-11-17T12:19:45.829Z,12.91
2022-11-17T12:22:12.161Z,12.86
2022-11-17T12:24:38.492Z,12.85
2022-11-17T12:27:04.830Z,12.67
2022-11-17T12:29:34.115Z,12.71
2022-11-17T12:32:00.816Z,12.78
2022-11-17T12:34:27.667Z,12.96
2022-11-17T12:36:54.129Z,13.13
2022-11-17T12:39:21.830Z,13.19
2022-11-17T12:41:48.376Z,13.01
2022-11-17T12:44:15.206Z,12.98
2022-11-17T12:46:41.635Z,12.97
2022-11-17T12:49:08.112Z,12.79
2022-11-17T12:51:34.537Z,12.46
2022-11-17T12:54:00.891Z,12.54
2022-11-17T12:56:28.708Z,12.56
2022-11-17T12:58:55.091Z,12.64
2022-11-17T13:01:24.572Z,12.61
2022-11-17T13:03:50.965Z,12.67
2022-11-17T13:06:34.896Z,12.84
2022-11-17T13:09:02.584Z,12.92
2022-11-17T13:11:28.969Z,12.99
2022-11-17T13:13:55.357Z,12.91
2022-11-17T13:16:21.778Z,12.98
2022-11-17T13:18:48.321Z,13.04
2022-11-17T13:21:14.657Z,13.13
2022-11-17T13:23:40.975Z,13.02
2022-11-17T13:26:07.286Z,13.13
2022-11-17T13:28:33.638Z,13.18
2022-11-17T13:31:00.062Z,13.30
2022-11-17T13:33:26.428Z,13.29
2022-11-17T13:35:52.773Z,13.37
2022-11-17T13:38:19.182Z,13.38
2022-11-17T13:40:45.494Z,13.48
2022-11-17T13:43:11.845Z,13.55
2022-11-17T13:45:38.259Z,13.45
2022-11-17T13:48:04.603Z,13.43
2022-11-17T13:50:30.971Z,13.30
2022-11-17T13:52:57.359Z,13.32
2022-11-17T13:55:23.763Z,13.27
2022-11-17T13:57:50.133Z,13.27
2022-11-17T14:00:16.522Z,13.18
2022-11-17T14:02:42.867Z,13.16
2022-11-17T14:05:09.200Z,13.27
2022-11-17T14:07:35.628Z,13.26
2022-11-17T14:10:02.030Z,13.23
2022-11-17T14:12:28.401Z,13.29
2022-11-17T14:14:55.812Z,13.27
2022-11-17T14:17:22.130Z,13.36
2022-11-17T14:19:48.470Z,13.43
2022-11-17T14:22:22.276Z,13.39
2022-11-17T14:24:48.823Z,13.45
2022-11-17T14:27:15.211Z,13.46
2022-11-17T14:29:41.556Z,13.45
2022-11-17T14:32:07.873Z,13.39
2022-11-17T14:34:34.350Z,13.33
2022-11-17T14:37:00.658Z,13.35
2022-11-17T14:39:26.969Z,13.35
2022-11-17T14:41:54.231Z,13.29
2022-11-17T14:44:20.836Z,13.22
2022-11-17T14:46:47.195Z,13.06
2022-11-17T14:49:13.864Z,12.91
2022-11-17T14:51:40.434Z,12.85
2022-11-17T14:54:06.793Z,12.96
2022-11-17T14:56:33.238Z,13.11
2022-11-17T14:58:59.595Z,13.15
2022-11-17T15:01:25.961Z,13.16
2022-11-17T15:03:52.360Z,13.13
2022-11-17T15:06:20.358Z,13.12
2022-11-17T15:08:46.956Z,13.05
2022-11-17T15:11:13.577Z,13.18
2022-11-17T15:13:40.426Z,13.14
2022-11-17T15:16:06.931Z,13.29
2022-11-17T15:18:33.275Z,13.40
2022-11-17T15:21:00.208Z,13.33
2022-11-17T15:23:27.844Z,13.34
2022-11-17T15:25:55.633Z,13.29
2022-11-17T15:28:24.039Z,13.33
2022-11-17T15:30:51.471Z,13.29
2022-11-17T15:33:18.692Z,13.19
2022-11-17T15:35:45.473Z,13.24
2022-11-17T15:38:13.118Z,13.22
2022-11-17T15:40:39.702Z,13.24
2022-11-17T15:48:25.315Z,13.25
2022-11-17T15:56:34.521Z,13.26
2022-11-17T15:59:12.398Z,13.18
2022-11-17T16:01:38.953Z,13.20
2022-11-17T16:04:05.351Z,13.16
2022-11-17T16:06:31.755Z,13.15
2022-11-17T16:08:58.393Z,13.18
2022-11-17T16:11:27.565Z,13.20
2022-11-17T16:16:34.328Z,13.26
2022-11-17T16:19:00.810Z,13.21
2022-11-17T16:21:27.149Z,13.23
2022-11-17T16:23:57.540Z,13.22
2022-11-17T16:26:33.992Z,13.26
2022-11-17T16:29:02.577Z,13.25
2022-11-17T16:31:28.920Z,13.29
2022-11-17T16:33:55.317Z,13.28
2022-11-17T16:36:21.706Z,13.31
2022-11-17T16:39:01.608Z,13.27
2022-11-17T16:44:19.822Z,13.35
2022-11-17T16:46:52.580Z,13.29
2022-11-17T16:51:59.186Z,13.36
2022-11-17T16:54:25.838Z,13.27
2022-11-17T16:56:59.748Z,13.29
2022-11-17T16:59:26.216Z,13.32
2022-11-17T17:01:52.561Z,13.14
2022-11-17T17:04:23.304Z,13.08
2022-11-17T17:06:55.205Z,13.10
2022-11-17T17:09:26.520Z,13.06
2022-11-17T17:11:54.382Z,12.98
2022-11-17T17:14:28.315Z,12.93
2022-11-17T17:16:58.104Z,12.78
2022-11-17T17:19:24.517Z,12.63
2022-11-17T17:21:51.394Z,12.43
2022-11-17T17:24:25.319Z,12.44
2022-11-17T17:26:57.292Z,12.35
2022-11-17T17:29:32.658Z,12.15
2022-11-17T17:34:39.516Z,12.11
2022-11-17T17:42:38.433Z,11.67
2022-11-17T17:45:18.992Z,11.62
2022-11-17T17:58:51.519Z,11.61
2022-11-17T18:20:46.278Z,11.63
2022-11-17T18:26:13.461Z,11.91
2022-11-17T18:28:45.617Z,11.95
2022-11-17T18:31:14.253Z,11.87
2022-11-17T18:33:40.616Z,12.03
2022-11-17T18:36:07.157Z,11.96
2022-11-17T18:38:33.519Z,11.82
2022-11-17T18:40:59.876Z,11.77
2022-11-17T18:43:26.380Z,11.91
2022-11-17T18:45:53.523Z,11.85
2022-11-17T18:48:26.590Z,11.84
2022-11-17T18:53:33.425Z,11.90
2022-11-17T18:55:59.806Z,11.90
2022-11-17T18:58:26.194Z,12.01
2022-11-17T19:00:52.613Z,11.88
2022-11-17T19:03:19.526Z,11.85
2022-11-17T19:05:46.150Z,11.49
2022-11-17T19:08:12.547Z,11.57
2022-11-17T19:10:38.990Z,11.57
2022-11-17T19:13:07.793Z,11.62
2022-11-17T19:15:34.159Z,11.59
2022-11-17T19:18:00.589Z,11.52
2022-11-17T19:20:26.975Z,11.53
2022-11-17T19:22:56.185Z,11.68
2022-11-17T19:25:22.582Z,11.56
2022-11-17T19:27:48.950Z,11.41
2022-11-17T19:30:15.294Z,11.26
2022-11-17T19:32:41.661Z,11.13
2022-11-17T19:35:15.730Z,11.07
2022-11-17T19:37:44.776Z,11.08
2022-11-17T19:40:11.088Z,11.11
2022-11-17T19:42:37.444Z,10.89
2022-11-17T19:45:03.820Z,11.16
2022-11-17T19:47:30.126Z,11.18
2022-11-17T19:49:56.475Z,11.15
2022-11-17T19:52:22.843Z,11.15
2022-11-17T19:54:49.161Z,11.38
2022-11-17T19:57:15.464Z,11.29
2022-11-17T19:59:41.793Z,11.18
2022-11-17T20:02:08.145Z,11.30
2022-11-17T20:04:34.501Z,11.25
2022-11-17T20:07:00.958Z,11.44
2022-11-17T20:09:27.373Z,11.37
2022-11-17T20:11:53.701Z,11.32
2022-11-17T20:14:20.113Z,10.96
2022-11-17T20:16:46.473Z,11.16
2022-11-17T20:19:12.782Z,11.32
2022-11-17T20:21:39.133Z,11.19
2022-11-17T20:24:05.449Z,11.28
2022-11-17T20:26:31.915Z,11.23
2022-11-17T20:28:58.307Z,11.13
2022-11-17T20:31:24.642Z,11.17
2022-11-17T20:33:50.961Z,11.00
2022-11-17T20:36:17.348Z,10.92
2022-11-17T20:38:43.705Z,10.93
2022-11-17T20:41:10.067Z,10.91
2022-11-17T20:43:36.393Z,10.98
2022-11-17T20:46:02.700Z,10.94
2022-11-17T20:48:29.041Z,10.90
2022-11-17T20:50:55.424Z,10.86
2022-11-17T20:53:21.769Z,10.88
2022-11-17T20:55:48.232Z,10.84
2022-11-17T20:58:14.710Z,10.85
2022-11-17T21:00:41.115Z,10.98
2022-11-17T21:03:07.550Z,10.82
2022-11-17T21:05:33.972Z,10.73
2022-11-17T21:08:00.312Z,10.82
2022-11-17T21:10:26.670Z,10.69
2022-11-17T21:12:52.999Z,10.80
2022-11-17T21:15:19.356Z,10.82
2022-11-17T21:17:45.727Z,10.78
2022-11-17T21:20:12.160Z,10.93
2022-11-17T21:22:38.508Z,10.80
2022-11-17T21:25:04.870Z,10.89
2022-11-17T21:27:31.200Z,10.86
2022-11-17T21:29:57.530Z,10.83
2022-11-17T21:32:23.842Z,10.92
2022-11-17T21:34:50.166Z,10.84
2022-11-17T21:37:16.503Z,10.70
2022-11-17T21:39:42.812Z,10.97
2022-11-17T21:42:09.142Z,10.93
2022-11-17T21:44:35.492Z,10.97
2022-11-17T21:47:01.854Z,10.97
2022-11-17T21:49:28.238Z,10.98
2022-11-17T21:51:54.551Z,10.87
2022-11-17T21:54:20.912Z,10.86
2022-11-17T21:56:47.328Z,10.90
2022-11-17T21:59:13.755Z,10.91
2022-11-17T22:01:40.288Z,10.84
2022-11-17T22:04:06.688Z,10.77
2022-11-17T22:06:33.032Z,10.73
2022-11-17T22:08:59.387Z,10.74
2022-11-17T22:11:25.713Z,10.82
2022-11-17T22:13:52.026Z,10.93
2022-11-17T22:16:18.377Z,10.81
2022-11-17T22:18:44.697Z,10.86
2022-11-17T22:21:11.037Z,10.97
2022-11-17T22:23:37.390Z,10.86
2022-11-17T22:26:03.823Z,10.92
2022-11-17T22:28:30.136Z,10.90
2022-11-17T22:30:56.484Z,11.08
2022-11-17T22:33:22.818Z,10.93
2022-11-17T22:35:49.159Z,10.89
2022-11-17T22:38:15.510Z,10.76
2022-11-17T22:40:41.908Z,10.49
2022-11-17T22:43:14.453Z,10.45
2022-11-17T22:45:41.406Z,10.44
2022-11-17T22:48:07.774Z,10.34
2022-11-17T22:50:34.127Z,10.29
2022-11-17T22:53:00.440Z,10.29
2022-11-17T22:55:26.764Z,10.35
2022-11-17T22:57:53.114Z,10.26
2022-11-17T23:00:19.425Z,10.39
2022-11-17T23:02:45.788Z,10.01
2022-11-17T23:05:12.214Z,9.89
2022-11-17T23:07:38.586Z,9.99
2022-11-17T23:10:04.999Z,10.03
2022-11-17T23:12:31.343Z,9.97
2022-11-17T23:14:57.689Z,9.99
2022-11-17T23:17:24.020Z,10.07
2022-11-17T23:19:50.355Z,10.02
2022-11-17T23:22:16.726Z,10.04
2022-11-17T23:24:43.101Z,9.81
2022-11-17T23:27:09.456Z,9.86
2022-11-17T23:29:35.766Z,9.80
2022-11-17T23:32:02.159Z,9.96
2022-11-17T23:34:28.507Z,9.92
2022-11-17T23:36:57.345Z,9.87
2022-11-17T23:39:27.287Z,9.80
2022-11-17T23:41:53.635Z,9.80
2022-11-17T23:44:19.960Z,9.70
2022-11-17T23:46:46.333Z,9.70
2022-11-17T23:49:12.714Z,9.87
2022-11-17T23:51:39.025Z,9.93
2022-11-17T23:54:05.346Z,9.76
2022-11-17T23:56:31.689Z,9.84
2022-11-17T23:58:58.038Z,9.84
