createdAt,value
2022-09-15T00:00:21.801Z,85.83
2022-09-15T00:03:00.950Z,85.76
2022-09-15T00:05:30.395Z,85.84
2022-09-15T00:07:59.596Z,85.78
2022-09-15T00:10:31.318Z,85.74
2022-09-15T00:13:08.501Z,85.88
2022-09-15T00:15:37.528Z,85.78
2022-09-15T00:18:08.632Z,85.75
2022-09-15T00:20:52.728Z,85.90
2022-09-15T00:23:22.029Z,86.02
2022-09-15T00:25:54.761Z,86.07
2022-09-15T00:28:24.590Z,85.92
2022-09-15T00:30:58.776Z,86.11
2022-09-15T00:33:28.056Z,86.24
2022-09-15T00:35:57.212Z,86.20
2022-09-15T00:38:29.611Z,86.45
2022-09-15T00:41:02.136Z,86.36
2022-09-15T00:43:50.348Z,86.04
2022-09-15T00:46:24.153Z,86.12
2022-09-15T00:49:01.175Z,85.88
2022-09-15T00:51:41.793Z,86.18
2022-09-15T00:54:19.055Z,86.36
2022-09-15T00:56:56.803Z,86.19
2022-09-15T00:59:38.393Z,86.08
2022-09-15T01:02:15.134Z,86.03
2022-09-15T01:04:44.425Z,86.04
2022-09-15T01:07:35.904Z,86.07
2022-09-15T01:10:09.722Z,85.98
2022-09-15T01:12:42.352Z,85.84
2022-09-15T01:15:11.730Z,85.70
2022-09-15T01:18:00.460Z,85.66
2022-09-15T01:21:02.220Z,85.72
2022-09-15T01:24:12.275Z,85.80
2022-09-15T01:27:30.617Z,85.83
2022-09-15T01:30:11.232Z,85.79
2022-09-15T01:33:21.110Z,85.84
2022-09-15T01:36:02.681Z,85.69
2022-09-15T01:38:50.173Z,86.33
2022-09-15T01:41:26.032Z,86.28
2022-09-15T01:44:02.532Z,86.35
2022-09-15T01:46:38.371Z,86.04
2022-09-15T01:49:14.975Z,85.91
2022-09-15T01:51:46.759Z,85.95
2022-09-15T01:54:20.758Z,85.94
2022-09-15T01:56:49.910Z,85.74
2022-09-15T01:59:19.877Z,85.86
2022-09-15T02:02:07.022Z,86.17
2022-09-15T02:04:46.535Z,86.20
2022-09-15T02:07:26.083Z,85.78
2022-09-15T02:10:04.610Z,85.93
2022-09-15T02:12:42.496Z,85.88
2022-09-15T02:15:17.975Z,85.91
2022-09-15T02:17:54.265Z,86.40
2022-09-15T02:20:41.143Z,86.52
2022-09-15T02:23:18.942Z,86.04
2022-09-15T02:25:55.000Z,86.61
2022-09-15T02:28:30.002Z,86.52
2022-09-15T02:31:02.158Z,86.51
2022-09-15T02:33:40.220Z,85.98
2022-09-15T02:36:11.668Z,86.38
2022-09-15T02:38:50.915Z,85.95
2022-09-15T02:41:20.359Z,86.00
2022-09-15T02:43:50.817Z,85.97
2022-09-15T02:46:22.553Z,86.00
2022-09-15T02:48:53.905Z,86.43
2022-09-15T02:51:23.183Z,86.07
2022-09-15T02:53:53.342Z,86.18
2022-09-15T02:56:22.592Z,85.96
2022-09-15T02:58:52.553Z,86.09
2022-09-15T03:01:23.641Z,86.01
2022-09-15T03:03:54.443Z,85.93
2022-09-15T03:06:28.016Z,85.87
2022-09-15T03:09:00.357Z,85.90
2022-09-15T03:11:31.206Z,85.95
2022-09-15T03:14:02.826Z,86.00
2022-09-15T03:16:34.476Z,85.98
2022-09-15T03:19:05.810Z,85.96
2022-09-15T03:21:34.914Z,85.99
2022-09-15T03:24:03.938Z,86.10
2022-09-15T03:26:32.975Z,86.04
2022-09-15T03:29:01.689Z,86.09
2022-09-15T03:31:30.336Z,85.85
2022-09-15T03:33:59.088Z,86.00
2022-09-15T03:36:29.145Z,85.82
2022-09-15T03:38:58.263Z,85.97
2022-09-15T03:41:29.437Z,85.95
2022-09-15T03:43:58.653Z,85.93
2022-09-15T03:46:27.754Z,85.99
2022-09-15T03:48:57.121Z,86.14
2022-09-15T03:51:26.398Z,86.11
2022-09-15T03:53:57.574Z,86.08
2022-09-15T03:56:30.710Z,85.93
2022-09-15T03:59:01.501Z,86.00
2022-09-15T04:01:31.743Z,85.91
2022-09-15T04:04:00.636Z,86.18
2022-09-15T04:06:29.886Z,86.26
2022-09-15T04:09:01.369Z,86.26
2022-09-15T04:11:31.065Z,86.36
2022-09-15T04:14:00.589Z,86.19
2022-09-15T04:16:29.568Z,86.21
2022-09-15T04:18:58.448Z,86.31
2022-09-15T04:21:28.432Z,86.30
2022-09-15T04:23:57.281Z,86.24
2022-09-15T04:26:34.076Z,86.24
2022-09-15T04:29:05.561Z,86.08
2022-09-15T04:31:35.824Z,86.15
2022-09-15T04:34:07.158Z,86.21
2022-09-15T04:36:36.461Z,86.12
2022-09-15T04:39:11.842Z,86.20
2022-09-15T04:41:42.404Z,86.24
2022-09-15T04:44:11.095Z,85.95
2022-09-15T04:46:39.958Z,86.14
2022-09-15T04:49:09.039Z,85.97
2022-09-15T04:51:37.949Z,85.96
2022-09-15T04:54:07.883Z,85.82
2022-09-15T04:56:36.681Z,85.75
2022-09-15T04:59:06.833Z,85.65
2022-09-15T05:01:36.464Z,85.56
2022-09-15T05:04:06.018Z,85.65
2022-09-15T05:06:40.004Z,85.44
2022-09-15T05:09:13.966Z,85.63
2022-09-15T05:11:43.351Z,85.46
2022-09-15T05:14:13.726Z,85.42
2022-09-15T05:16:42.643Z,85.40
2022-09-15T05:19:12.375Z,85.34
2022-09-15T05:21:41.205Z,85.44
2022-09-15T05:24:10.845Z,85.50
2022-09-15T05:26:45.995Z,85.52
2022-09-15T05:29:16.521Z,85.42
2022-09-15T05:31:45.820Z,85.50
2022-09-15T05:34:15.434Z,85.44
2022-09-15T05:36:44.584Z,85.37
2022-09-15T05:39:13.365Z,85.49
2022-09-15T05:41:42.223Z,85.47
2022-09-15T05:44:15.006Z,85.25
2022-09-15T05:46:45.644Z,85.35
2022-09-15T05:49:16.930Z,85.07
2022-09-15T05:51:45.758Z,85.16
2022-09-15T05:54:14.603Z,85.29
2022-09-15T05:56:43.240Z,85.17
2022-09-15T05:59:15.354Z,85.17
2022-09-15T06:01:45.964Z,85.14
2022-09-15T06:04:14.763Z,85.06
2022-09-15T06:06:43.483Z,85.17
2022-09-15T06:09:12.749Z,85.20
2022-09-15T06:11:41.588Z,85.18
2022-09-15T06:14:23.109Z,85.33
2022-09-15T06:16:53.193Z,85.26
2022-09-15T06:19:21.978Z,85.39
2022-09-15T06:21:51.001Z,85.43
2022-09-15T06:24:19.832Z,85.32
2022-09-15T06:26:48.465Z,85.27
2022-09-15T06:29:17.084Z,85.29
2022-09-15T06:31:45.748Z,85.22
2022-09-15T06:34:15.836Z,85.02
2022-09-15T06:36:44.658Z,85.10
2022-09-15T06:39:14.149Z,84.97
2022-09-15T06:42:01.346Z,84.75
2022-09-15T06:44:31.021Z,84.67
2022-09-15T06:46:59.794Z,84.59
2022-09-15T06:49:31.371Z,84.16
2022-09-15T06:52:01.972Z,84.23
2022-09-15T06:54:31.436Z,84.06
2022-09-15T06:57:00.067Z,84.40
2022-09-15T06:59:28.838Z,84.57
2022-09-15T07:02:02.644Z,84.60
2022-09-15T07:04:37.026Z,84.47
2022-09-15T07:07:06.250Z,84.76
2022-09-15T07:09:35.578Z,84.94
2022-09-15T07:12:06.169Z,85.01
2022-09-15T07:14:35.424Z,84.96
2022-09-15T07:17:04.515Z,84.54
2022-09-15T07:19:34.675Z,85.10
2022-09-15T07:22:06.461Z,85.16
2022-09-15T07:24:35.228Z,85.56
2022-09-15T07:27:05.438Z,85.70
2022-09-15T07:29:37.704Z,85.94
2022-09-15T07:32:08.590Z,85.90
2022-09-15T07:34:43.928Z,86.30
2022-09-15T07:37:12.760Z,85.57
2022-09-15T07:39:41.526Z,85.97
2022-09-15T07:42:10.576Z,85.36
2022-09-15T07:44:42.115Z,85.59
2022-09-15T07:47:10.807Z,85.48
2022-09-15T07:49:41.034Z,85.33
2022-09-15T07:52:10.169Z,85.56
2022-09-15T07:54:38.936Z,85.48
2022-09-15T07:57:07.643Z,85.20
2022-09-15T07:59:41.013Z,85.12
2022-09-15T08:03:54.910Z,85.13
2022-09-15T08:06:45.301Z,85.10
2022-09-15T08:09:21.513Z,84.93
2022-09-15T08:11:50.516Z,85.09
2022-09-15T08:14:22.040Z,84.83
2022-09-15T08:17:12.123Z,84.81
2022-09-15T08:19:52.602Z,84.60
2022-09-15T08:22:22.811Z,84.74
2022-09-15T08:24:53.191Z,85.01
2022-09-15T08:27:23.383Z,84.99
2022-09-15T08:29:59.019Z,85.18
2022-09-15T08:32:35.642Z,85.36
2022-09-15T08:35:06.050Z,85.37
2022-09-15T08:37:51.082Z,85.26
2022-09-15T08:40:26.721Z,85.23
2022-09-15T08:43:00.764Z,84.91
2022-09-15T08:45:42.765Z,85.05
2022-09-15T08:48:18.431Z,84.67
2022-09-15T08:50:56.548Z,84.86
2022-09-15T08:53:33.217Z,84.59
2022-09-15T08:56:15.063Z,84.81
2022-09-15T08:58:44.688Z,84.53
2022-09-15T09:01:58.684Z,84.57
2022-09-15T09:04:48.105Z,84.72
2022-09-15T09:07:53.650Z,84.41
2022-09-15T09:10:39.057Z,84.41
2022-09-15T09:13:22.083Z,84.40
2022-09-15T09:16:17.404Z,84.35
2022-09-15T09:19:14.175Z,83.95
2022-09-15T09:21:57.113Z,83.91
2022-09-15T09:24:38.084Z,83.73
2022-09-15T09:27:15.328Z,83.82
2022-09-15T09:29:49.710Z,83.64
2022-09-15T09:32:24.613Z,83.56
2022-09-15T09:35:03.327Z,83.48
2022-09-15T09:37:34.623Z,83.45
2022-09-15T09:40:05.039Z,83.49
2022-09-15T09:42:40.680Z,83.34
2022-09-15T09:45:15.453Z,83.28
2022-09-15T09:47:44.696Z,83.43
2022-09-15T09:50:39.108Z,83.49
2022-09-15T09:53:34.651Z,83.44
2022-09-15T09:56:25.312Z,83.21
2022-09-15T09:58:56.754Z,83.01
2022-09-15T10:02:15.930Z,83.23
2022-09-15T10:04:49.060Z,83.35
2022-09-15T10:07:20.929Z,83.30
2022-09-15T10:09:56.937Z,83.16
2022-09-15T10:12:33.320Z,82.98
2022-09-15T10:15:26.210Z,82.91
2022-09-15T10:18:01.490Z,83.00
2022-09-15T10:20:39.731Z,83.10
2022-09-15T10:23:28.408Z,82.78
2022-09-15T10:26:22.121Z,82.77
2022-09-15T10:29:14.822Z,82.47
2022-09-15T10:31:46.763Z,82.45
2022-09-15T10:34:31.872Z,82.45
2022-09-15T10:37:15.638Z,82.60
2022-09-15T10:39:55.182Z,82.51
2022-09-15T10:42:52.768Z,82.47
2022-09-15T10:45:34.402Z,82.59
2022-09-15T10:48:50.516Z,82.05
2022-09-15T10:51:48.300Z,82.26
2022-09-15T10:54:51.690Z,81.80
2022-09-15T10:57:40.098Z,81.41
2022-09-15T11:00:14.582Z,81.30
2022-09-15T11:03:54.919Z,81.39
2022-09-15T11:06:31.405Z,81.39
2022-09-15T11:09:21.767Z,81.34
2022-09-15T11:12:08.907Z,81.36
2022-09-15T11:14:57.715Z,81.38
2022-09-15T11:17:54.981Z,81.54
2022-09-15T11:21:08.584Z,82.18
2022-09-15T11:24:04.908Z,82.30
2022-09-15T11:26:42.332Z,82.42
2022-09-15T11:29:22.547Z,82.45
2022-09-15T11:31:57.644Z,82.65
2022-09-15T11:34:35.865Z,82.75
2022-09-15T11:37:15.411Z,82.54
2022-09-15T11:39:53.517Z,82.53
2022-09-15T11:42:37.824Z,82.58
2022-09-15T11:45:19.031Z,82.55
2022-09-15T11:47:54.775Z,82.85
2022-09-15T11:50:30.587Z,82.35
2022-09-15T11:53:18.831Z,82.34
2022-09-15T11:56:01.336Z,82.24
2022-09-15T11:58:44.568Z,82.34
2022-09-15T12:01:20.226Z,82.23
2022-09-15T12:03:54.859Z,82.16
2022-09-15T12:06:33.774Z,82.12
2022-09-15T12:09:08.047Z,82.06
2022-09-15T12:11:43.101Z,81.84
2022-09-15T12:14:18.193Z,81.94
2022-09-15T12:16:47.679Z,81.79
2022-09-15T12:19:37.952Z,81.93
2022-09-15T12:22:16.311Z,81.69
2022-09-15T12:25:03.602Z,81.83
2022-09-15T12:27:32.679Z,81.69
2022-09-15T12:30:02.282Z,81.48
2022-09-15T12:32:35.256Z,81.55
2022-09-15T12:35:33.298Z,81.39
2022-09-15T12:38:02.502Z,81.36
2022-09-15T12:40:41.809Z,81.39
2022-09-15T12:43:23.777Z,81.17
2022-09-15T12:46:02.519Z,81.01
2022-09-15T12:48:36.567Z,81.01
2022-09-15T12:51:10.485Z,80.99
2022-09-15T12:53:55.580Z,80.85
2022-09-15T12:56:28.352Z,80.74
2022-09-15T12:58:57.456Z,81.02
2022-09-15T13:01:46.845Z,80.46
2022-09-15T13:04:53.772Z,80.03
2022-09-15T13:07:59.281Z,79.59
2022-09-15T13:10:43.783Z,79.46
2022-09-15T13:13:40.007Z,79.44
2022-09-15T13:16:16.236Z,79.60
2022-09-15T13:18:48.015Z,79.52
2022-09-15T13:21:24.235Z,79.55
2022-09-15T13:23:56.000Z,79.05
2022-09-15T13:26:29.971Z,78.34
2022-09-15T13:29:01.451Z,78.30
2022-09-15T13:31:45.073Z,77.65
2022-09-15T13:35:06.197Z,77.92
2022-09-15T13:38:32.129Z,77.62
2022-09-15T13:41:43.711Z,77.84
2022-09-15T13:45:09.045Z,77.66
2022-09-15T13:48:24.287Z,77.58
2022-09-15T13:51:00.246Z,76.70
2022-09-15T13:53:51.283Z,76.87
2022-09-15T13:56:35.653Z,76.91
2022-09-15T13:59:14.041Z,76.46
2022-09-15T14:01:46.878Z,76.75
2022-09-15T14:04:24.671Z,76.98
2022-09-15T14:07:00.161Z,76.81
2022-09-15T14:09:43.920Z,77.12
2022-09-15T14:12:24.348Z,77.42
2022-09-15T14:14:58.782Z,77.47
2022-09-15T14:17:32.064Z,77.39
2022-09-15T14:20:04.343Z,77.66
2022-09-15T14:22:36.078Z,77.95
2022-09-15T14:25:17.459Z,77.96
2022-09-15T14:27:50.134Z,78.17
2022-09-15T14:30:25.663Z,78.31
2022-09-15T14:33:01.190Z,78.41
2022-09-15T14:35:38.156Z,78.82
2022-09-15T14:38:10.185Z,78.81
2022-09-15T14:40:41.831Z,79.08
2022-09-15T14:43:43.250Z,79.25
2022-09-15T14:46:32.914Z,79.31
2022-09-15T14:49:11.805Z,79.59
2022-09-15T14:51:43.752Z,79.74
2022-09-15T14:54:20.960Z,79.70
2022-09-15T14:56:52.429Z,80.10
2022-09-15T14:59:28.168Z,80.21
2022-09-15T15:02:07.350Z,80.22
2022-09-15T15:04:42.716Z,80.23
2022-09-15T15:07:20.041Z,80.14
2022-09-15T15:09:59.163Z,80.28
2022-09-15T15:12:36.203Z,80.55
2022-09-15T15:15:08.509Z,80.63
2022-09-15T15:17:43.830Z,80.77
2022-09-15T15:20:22.967Z,80.90
2022-09-15T15:23:17.903Z,80.94
2022-09-15T15:25:50.823Z,81.33
2022-09-15T15:28:36.431Z,81.21
2022-09-15T15:31:30.533Z,81.38
2022-09-15T15:34:16.465Z,81.23
2022-09-15T15:37:06.685Z,81.51
2022-09-15T15:39:37.099Z,81.50
2022-09-15T15:42:18.211Z,81.78
2022-09-15T15:45:22.373Z,82.00
2022-09-15T15:47:52.331Z,82.24
2022-09-15T15:50:27.345Z,82.17
2022-09-15T15:52:58.229Z,82.19
2022-09-15T15:55:40.138Z,82.41
2022-09-15T15:58:12.292Z,82.35
2022-09-15T16:00:46.329Z,83.04
2022-09-15T16:03:17.545Z,83.19
2022-09-15T16:05:50.357Z,83.13
2022-09-15T16:08:28.279Z,83.16
2022-09-15T16:11:04.302Z,83.55
2022-09-15T16:13:37.812Z,84.04
2022-09-15T16:16:16.819Z,84.20
2022-09-15T16:18:45.800Z,84.41
2022-09-15T16:21:24.291Z,84.53
2022-09-15T16:23:57.124Z,84.51
2022-09-15T16:26:26.761Z,84.89
2022-09-15T16:28:55.796Z,85.23
2022-09-15T16:31:34.654Z,85.21
2022-09-15T16:34:06.377Z,85.49
2022-09-15T16:36:36.924Z,85.83
2022-09-15T16:39:07.175Z,86.01
2022-09-15T16:41:39.340Z,86.45
2022-09-15T16:44:20.494Z,86.66
2022-09-15T16:46:51.035Z,86.66
2022-09-15T16:49:20.361Z,86.81
2022-09-15T16:51:49.490Z,86.67
2022-09-15T16:54:22.188Z,86.76
2022-09-15T16:56:52.067Z,87.03
2022-09-15T16:59:20.813Z,87.20
2022-09-15T17:01:50.197Z,87.59
2022-09-15T17:04:20.007Z,87.60
2022-09-15T17:06:48.778Z,87.72
2022-09-15T17:09:20.069Z,88.09
2022-09-15T17:11:49.111Z,88.20
2022-09-15T17:14:18.922Z,88.12
2022-09-15T17:16:52.870Z,87.94
2022-09-15T17:19:21.893Z,88.15
2022-09-15T17:21:54.974Z,88.34
2022-09-15T17:24:25.341Z,88.39
2022-09-15T17:26:57.613Z,88.36
2022-09-15T17:29:35.018Z,88.55
2022-09-15T17:32:04.397Z,88.89
2022-09-15T17:34:33.363Z,88.81
2022-09-15T17:37:02.797Z,88.80
2022-09-15T17:39:34.278Z,88.78
2022-09-15T17:42:05.581Z,88.86
2022-09-15T17:44:37.578Z,89.10
2022-09-15T17:47:07.163Z,89.10
2022-09-15T17:49:38.092Z,89.14
2022-09-15T17:52:08.210Z,88.80
2022-09-15T17:54:38.590Z,88.43
2022-09-15T17:57:07.506Z,88.42
2022-09-15T17:59:36.526Z,88.65
2022-09-15T18:02:23.234Z,88.69
2022-09-15T18:04:59.802Z,88.74
2022-09-15T18:07:30.637Z,88.92
2022-09-15T18:10:07.132Z,88.92
2022-09-15T18:12:45.323Z,88.85
2022-09-15T18:15:23.249Z,88.97
2022-09-15T18:17:57.034Z,88.99
2022-09-15T18:20:43.067Z,88.98
2022-09-15T18:23:16.558Z,88.92
2022-09-15T18:25:51.422Z,88.84
2022-09-15T18:28:25.296Z,89.00
2022-09-15T18:30:57.190Z,88.92
2022-09-15T18:33:28.337Z,89.10
2022-09-15T18:36:00.146Z,89.07
2022-09-15T18:39:05.426Z,89.01
2022-09-15T18:41:38.940Z,88.98
2022-09-15T18:44:08.535Z,89.22
2022-09-15T18:49:32.703Z,89.22
2022-09-15T18:52:03.936Z,89.08
2022-09-15T18:54:38.394Z,89.08
2022-09-15T18:57:11.728Z,89.17
2022-09-15T18:59:50.405Z,89.54
2022-09-15T19:02:23.603Z,89.35
2022-09-15T19:04:54.768Z,89.48
2022-09-15T19:07:29.350Z,89.51
2022-09-15T19:12:52.686Z,89.46
2022-09-15T19:15:31.920Z,89.48
2022-09-15T19:18:02.869Z,89.40
2022-09-15T19:20:37.723Z,89.45
2022-09-15T19:23:07.948Z,89.49
2022-09-15T19:25:37.721Z,89.71
2022-09-15T19:28:13.474Z,89.56
2022-09-15T19:30:47.598Z,89.67
2022-09-15T19:33:17.928Z,89.67
2022-09-15T19:35:53.277Z,89.45
2022-09-15T19:38:32.110Z,89.84
2022-09-15T19:41:07.990Z,89.76
2022-09-15T19:43:40.481Z,89.59
2022-09-15T19:46:16.360Z,89.64
2022-09-15T19:48:49.507Z,89.68
2022-09-15T19:51:21.636Z,89.66
2022-09-15T19:54:00.032Z,89.62
2022-09-15T19:56:31.166Z,89.77
2022-09-15T19:59:10.642Z,89.71
2022-09-15T20:01:40.934Z,89.63
2022-09-15T20:04:12.613Z,89.58
2022-09-15T20:06:46.844Z,89.65
2022-09-15T20:09:26.421Z,89.48
2022-09-15T20:11:58.403Z,89.40
2022-09-15T20:14:34.313Z,89.54
2022-09-15T20:17:05.455Z,89.54
2022-09-15T20:19:38.722Z,89.40
2022-09-15T20:22:08.330Z,89.38
2022-09-15T20:24:38.353Z,89.46
2022-09-15T20:27:08.955Z,89.67
2022-09-15T20:29:39.207Z,89.46
2022-09-15T20:32:10.674Z,89.42
2022-09-15T20:34:42.910Z,89.60
2022-09-15T20:37:22.722Z,89.72
2022-09-15T20:40:04.519Z,89.69
2022-09-15T20:42:33.789Z,89.68
2022-09-15T20:45:04.447Z,89.80
2022-09-15T20:47:37.706Z,89.61
2022-09-15T20:50:07.641Z,89.54
2022-09-15T20:52:38.488Z,89.55
2022-09-15T20:55:08.195Z,89.54
2022-09-15T20:57:37.699Z,89.72
2022-09-15T21:00:12.637Z,89.61
2022-09-15T21:02:41.576Z,89.64
2022-09-15T21:05:10.963Z,89.46
2022-09-15T21:07:40.596Z,89.66
2022-09-15T21:10:10.778Z,89.59
2022-09-15T21:12:39.608Z,89.44
2022-09-15T21:15:11.663Z,89.46
2022-09-15T21:17:40.362Z,89.37
2022-09-15T21:20:10.782Z,89.27
2022-09-15T21:22:39.609Z,89.31
2022-09-15T21:25:09.109Z,89.33
2022-09-15T21:27:39.161Z,89.43
2022-09-15T21:30:11.858Z,89.32
2022-09-15T21:32:41.190Z,89.40
2022-09-15T21:35:10.399Z,89.23
2022-09-15T21:37:39.638Z,89.15
2022-09-15T21:40:11.602Z,89.18
2022-09-15T21:42:40.318Z,89.23
2022-09-15T21:45:11.748Z,89.21
2022-09-15T21:47:40.364Z,89.19
2022-09-15T21:50:10.117Z,89.01
2022-09-15T21:52:39.295Z,89.11
2022-09-15T21:55:08.831Z,89.00
2022-09-15T21:57:37.553Z,89.07
2022-09-15T22:00:07.907Z,88.94
2022-09-15T22:02:38.082Z,89.03
2022-09-15T22:05:08.704Z,89.01
2022-09-15T22:07:37.540Z,89.13
2022-09-15T22:10:07.645Z,89.18
2022-09-15T22:12:36.350Z,88.96
2022-09-15T22:15:05.971Z,89.00
2022-09-15T22:17:34.596Z,89.08
2022-09-15T22:20:07.834Z,89.13
2022-09-15T22:22:36.795Z,89.06
2022-09-15T22:25:06.221Z,88.95
2022-09-15T22:27:35.001Z,88.86
2022-09-15T22:30:03.803Z,88.89
2022-09-15T22:32:32.992Z,88.77
2022-09-15T22:35:01.789Z,88.90
2022-09-15T22:37:34.369Z,89.01
2022-09-15T22:40:03.812Z,88.99
2022-09-15T22:42:32.593Z,89.03
2022-09-15T22:45:01.472Z,88.98
2022-09-15T22:47:35.127Z,89.00
2022-09-15T22:50:04.153Z,89.12
2022-09-15T22:52:34.203Z,88.74
2022-09-15T22:55:03.290Z,88.93
2022-09-15T22:57:32.096Z,88.98
2022-09-15T23:00:00.903Z,88.84
2022-09-15T23:02:29.872Z,88.86
2022-09-15T23:04:59.641Z,89.00
2022-09-15T23:07:28.391Z,89.15
2022-09-15T23:09:58.871Z,89.16
2022-09-15T23:12:30.730Z,89.32
2022-09-15T23:15:03.940Z,89.31
2022-09-15T23:17:34.241Z,89.41
2022-09-15T23:20:03.741Z,89.45
2022-09-15T23:22:32.779Z,89.60
2022-09-15T23:25:02.935Z,89.42
2022-09-15T23:27:32.510Z,89.56
2022-09-15T23:30:01.433Z,89.74
2022-09-15T23:32:33.162Z,89.98
2022-09-15T23:35:01.876Z,89.97
2022-09-15T23:37:31.825Z,89.97
2022-09-15T23:40:02.384Z,89.62
2022-09-15T23:42:31.835Z,89.69
2022-09-15T23:45:00.720Z,89.72
2022-09-15T23:47:29.649Z,89.96
2022-09-15T23:50:00.499Z,89.72
2022-09-15T23:52:31.058Z,89.67
2022-09-15T23:54:59.808Z,89.83
2022-09-15T23:57:30.012Z,90.01
2022-09-15T23:59:58.802Z,89.95
