createdAt,value
2022-07-31T00:00:47.408Z,5.65
2022-07-31T00:03:15.748Z,5.05
2022-07-31T00:05:44.069Z,5.45
2022-07-31T00:08:12.348Z,5.72
2022-07-31T00:10:40.679Z,5.65
2022-07-31T00:13:10.342Z,5.75
2022-07-31T00:15:40.189Z,6.30
2022-07-31T00:18:09.562Z,6.43
2022-07-31T00:20:38.125Z,6.18
2022-07-31T00:23:06.466Z,6.88
2022-07-31T00:25:35.047Z,6.93
2022-07-31T00:28:03.747Z,6.65
2022-07-31T00:30:32.202Z,6.78
2022-07-31T00:33:01.859Z,6.60
2022-07-31T00:35:30.163Z,6.45
2022-07-31T00:38:25.706Z,6.78
2022-07-31T00:40:50.347Z,7.00
2022-07-31T00:43:19.609Z,6.70
2022-07-31T00:45:53.255Z,6.07
2022-07-31T00:48:28.615Z,7.00
2022-07-31T00:50:57.972Z,6.50
2022-07-31T00:53:26.332Z,6.47
2022-07-31T00:55:54.660Z,6.70
2022-07-31T00:58:22.900Z,6.50
2022-07-31T01:00:51.252Z,6.32
2022-07-31T01:03:19.776Z,6.97
2022-07-31T01:05:49.415Z,7.10
2022-07-31T01:08:17.743Z,7.07
2022-07-31T01:10:57.172Z,6.80
2022-07-31T01:13:34.099Z,6.97
2022-07-31T01:16:04.481Z,7.00
2022-07-31T01:18:38.360Z,7.00
2022-07-31T01:21:12.636Z,6.75
2022-07-31T01:24:08.545Z,6.60
2022-07-31T01:26:48.665Z,6.82
2022-07-31T01:29:25.436Z,7.22
2022-07-31T01:32:01.514Z,6.47
2022-07-31T01:34:38.462Z,6.28
2022-07-31T01:37:14.990Z,6.43
2022-07-31T01:39:49.499Z,5.93
2022-07-31T01:42:22.036Z,7.00
2022-07-31T01:44:58.746Z,6.57
2022-07-31T01:47:29.090Z,6.75
2022-07-31T01:49:59.468Z,6.80
2022-07-31T01:52:31.634Z,6.68
2022-07-31T01:55:01.918Z,6.50
2022-07-31T01:57:32.651Z,6.60
2022-07-31T02:00:18.809Z,6.80
2022-07-31T02:02:58.753Z,6.63
2022-07-31T02:05:39.253Z,7.15
2022-07-31T02:08:09.129Z,6.72
2022-07-31T02:10:38.891Z,7.60
2022-07-31T02:13:08.828Z,7.25
2022-07-31T02:15:40.145Z,6.85
2022-07-31T02:18:10.864Z,7.25
2022-07-31T02:20:41.466Z,7.50
2022-07-31T02:23:11.954Z,7.05
2022-07-31T02:25:42.162Z,8.05
2022-07-31T02:28:16.197Z,6.50
2022-07-31T02:30:47.752Z,6.75
2022-07-31T02:33:21.021Z,7.43
2022-07-31T02:35:51.673Z,6.93
2022-07-31T02:38:23.963Z,6.43
2022-07-31T02:40:55.323Z,6.60
2022-07-31T02:43:24.956Z,6.68
2022-07-31T02:45:56.249Z,6.68
2022-07-31T02:48:25.889Z,6.03
2022-07-31T02:50:54.669Z,6.90
2022-07-31T02:53:23.267Z,6.50
2022-07-31T02:55:52.752Z,6.20
2022-07-31T02:58:21.128Z,6.53
2022-07-31T03:00:49.797Z,5.43
2022-07-31T03:03:19.518Z,5.97
2022-07-31T03:05:47.821Z,5.95
2022-07-31T03:08:16.119Z,6.03
2022-07-31T03:10:44.370Z,6.35
2022-07-31T03:13:13.093Z,6.00
2022-07-31T03:15:50.158Z,5.65
2022-07-31T03:18:21.771Z,5.82
2022-07-31T03:20:52.560Z,6.55
2022-07-31T03:23:24.837Z,6.05
2022-07-31T03:25:54.652Z,5.88
2022-07-31T03:28:23.218Z,5.90
2022-07-31T03:30:56.613Z,6.05
2022-07-31T03:33:26.458Z,6.20
2022-07-31T03:35:55.094Z,6.13
2022-07-31T03:38:40.978Z,6.55
2022-07-31T03:41:11.509Z,6.30
2022-07-31T03:43:46.887Z,7.05
2022-07-31T03:46:19.560Z,6.20
2022-07-31T03:48:52.657Z,5.85
2022-07-31T03:51:21.566Z,5.88
2022-07-31T03:53:51.654Z,5.88
2022-07-31T03:56:21.231Z,6.05
2022-07-31T03:58:52.357Z,5.68
2022-07-31T04:01:22.266Z,6.55
2022-07-31T04:04:00.340Z,6.63
2022-07-31T04:06:28.736Z,6.97
2022-07-31T04:08:57.042Z,6.72
2022-07-31T04:11:25.331Z,6.55
2022-07-31T04:13:53.624Z,6.60
2022-07-31T04:16:22.246Z,7.35
2022-07-31T04:18:51.080Z,6.03
2022-07-31T04:21:20.906Z,6.68
2022-07-31T04:23:50.354Z,6.90
2022-07-31T04:26:25.470Z,6.82
2022-07-31T04:28:54.765Z,6.28
2022-07-31T04:31:23.067Z,6.85
2022-07-31T04:33:56.310Z,6.47
2022-07-31T04:36:30.600Z,6.47
2022-07-31T04:38:59.819Z,7.03
2022-07-31T04:41:28.176Z,6.72
2022-07-31T04:43:57.826Z,6.95
2022-07-31T04:46:26.255Z,6.43
2022-07-31T04:48:54.747Z,6.60
2022-07-31T04:51:25.169Z,6.55
2022-07-31T04:53:54.844Z,6.50
2022-07-31T04:56:42.682Z,7.53
2022-07-31T04:59:13.767Z,6.30
2022-07-31T05:01:43.486Z,7.00
2022-07-31T05:04:12.229Z,6.50
2022-07-31T05:06:43.080Z,6.80
2022-07-31T05:09:18.859Z,6.45
2022-07-31T05:11:48.893Z,6.70
2022-07-31T05:14:19.266Z,6.75
2022-07-31T05:16:47.852Z,6.88
2022-07-31T05:19:16.624Z,7.32
2022-07-31T05:21:47.072Z,7.28
2022-07-31T05:24:33.016Z,6.95
2022-07-31T05:27:03.459Z,7.35
2022-07-31T05:29:32.397Z,7.63
2022-07-31T05:32:01.589Z,7.25
2022-07-31T05:34:30.809Z,6.80
2022-07-31T05:37:01.106Z,6.80
2022-07-31T05:39:31.934Z,6.45
2022-07-31T05:42:00.206Z,5.95
2022-07-31T05:44:28.573Z,6.63
2022-07-31T05:49:26.639Z,5.88
2022-07-31T05:51:55.237Z,5.22
2022-07-31T05:54:23.980Z,6.13
2022-07-31T05:56:53.669Z,5.97
2022-07-31T05:59:21.934Z,5.07
2022-07-31T06:01:50.251Z,4.63
2022-07-31T06:04:18.583Z,3.72
2022-07-31T06:06:46.898Z,4.05
2022-07-31T06:09:15.158Z,3.45
2022-07-31T06:11:43.469Z,3.03
2022-07-31T06:14:13.133Z,3.30
2022-07-31T06:16:41.422Z,2.80
2022-07-31T06:19:09.741Z,2.75
2022-07-31T06:21:37.987Z,2.38
2022-07-31T06:24:07.648Z,2.72
2022-07-31T06:26:37.372Z,2.55
2022-07-31T06:29:05.780Z,2.10
2022-07-31T06:31:35.412Z,1.85
2022-07-31T06:34:03.757Z,2.05
2022-07-31T06:36:32.063Z,2.60
2022-07-31T06:39:00.523Z,2.03
2022-07-31T06:41:48.159Z,2.08
2022-07-31T06:44:17.280Z,2.03
2022-07-31T06:46:48.694Z,1.65
2022-07-31T06:49:18.124Z,2.20
2022-07-31T06:51:46.653Z,1.70
2022-07-31T06:54:15.334Z,2.10
2022-07-31T06:56:43.743Z,1.67
2022-07-31T06:59:12.594Z,1.90
2022-07-31T07:01:40.901Z,1.70
2022-07-31T07:04:10.704Z,1.60
2022-07-31T07:06:39.476Z,1.38
2022-07-31T07:09:07.906Z,1.48
2022-07-31T07:11:36.283Z,1.58
2022-07-31T07:14:04.681Z,2.20
2022-07-31T07:16:33.020Z,1.70
2022-07-31T07:19:01.300Z,2.25
2022-07-31T07:21:30.988Z,2.00
2022-07-31T07:23:59.456Z,2.30
2022-07-31T07:26:27.758Z,1.60
2022-07-31T07:28:56.042Z,1.60
2022-07-31T07:31:24.534Z,1.70
2022-07-31T07:33:52.848Z,2.00
2022-07-31T07:36:23.151Z,1.50
2022-07-31T07:38:55.803Z,1.20
2022-07-31T07:41:25.062Z,1.55
2022-07-31T07:43:53.992Z,1.50
2022-07-31T07:46:23.557Z,1.40
2022-07-31T07:48:52.080Z,1.30
2022-07-31T07:51:21.821Z,1.13
2022-07-31T07:53:50.179Z,1.13
2022-07-31T07:56:19.922Z,1.20
2022-07-31T07:58:49.125Z,1.27
2022-07-31T08:01:18.364Z,1.50
2022-07-31T08:03:51.734Z,1.30
2022-07-31T08:06:21.636Z,1.48
2022-07-31T08:08:50.010Z,1.30
2022-07-31T08:11:19.664Z,1.40
2022-07-31T08:13:50.923Z,1.35
2022-07-31T08:16:20.476Z,1.50
2022-07-31T08:18:48.971Z,1.50
2022-07-31T08:21:17.280Z,1.40
2022-07-31T08:23:45.598Z,1.30
2022-07-31T08:26:14.196Z,1.20
2022-07-31T08:28:50.157Z,1.30
2022-07-31T08:31:20.187Z,1.48
2022-07-31T08:33:48.629Z,1.40
2022-07-31T08:36:17.033Z,1.63
2022-07-31T08:38:45.320Z,1.55
2022-07-31T08:41:15.768Z,1.60
2022-07-31T08:44:00.010Z,1.30
2022-07-31T08:46:34.622Z,1.30
2022-07-31T08:49:04.443Z,1.70
2022-07-31T08:51:51.058Z,2.05
2022-07-31T08:54:21.854Z,1.90
2022-07-31T08:56:52.577Z,1.60
2022-07-31T08:59:23.193Z,2.08
2022-07-31T09:01:53.092Z,2.00
2022-07-31T09:04:21.441Z,2.20
2022-07-31T09:06:50.155Z,1.90
2022-07-31T09:09:19.003Z,1.92
2022-07-31T09:11:48.742Z,2.28
2022-07-31T09:14:28.999Z,2.05
2022-07-31T09:16:58.408Z,2.13
2022-07-31T09:19:52.865Z,2.20
2022-07-31T09:22:23.565Z,2.00
2022-07-31T09:24:53.204Z,2.10
2022-07-31T09:27:28.866Z,2.08
2022-07-31T09:29:59.269Z,2.20
2022-07-31T09:32:27.500Z,1.90
2022-07-31T09:34:55.908Z,1.73
2022-07-31T09:37:27.564Z,1.60
2022-07-31T09:39:57.587Z,1.70
2022-07-31T09:42:38.980Z,1.70
2022-07-31T09:45:23.292Z,2.40
2022-07-31T09:48:06.043Z,1.83
2022-07-31T09:50:35.088Z,1.73
2022-07-31T09:53:03.714Z,1.70
2022-07-31T09:55:32.134Z,2.10
2022-07-31T09:58:03.034Z,1.83
2022-07-31T10:00:33.163Z,1.70
2022-07-31T10:03:02.593Z,1.90
2022-07-31T10:05:31.851Z,2.30
2022-07-31T10:08:01.771Z,1.88
2022-07-31T10:10:32.703Z,1.80
2022-07-31T10:13:07.728Z,1.83
2022-07-31T10:15:38.506Z,1.90
2022-07-31T10:18:09.262Z,1.75
2022-07-31T10:20:40.761Z,1.70
2022-07-31T10:23:16.142Z,1.60
2022-07-31T10:25:53.345Z,1.60
2022-07-31T10:28:23.532Z,1.73
2022-07-31T10:30:53.504Z,2.33
2022-07-31T10:33:42.921Z,1.80
2022-07-31T10:36:16.343Z,1.75
2022-07-31T10:38:52.936Z,1.70
2022-07-31T10:41:35.449Z,1.63
2022-07-31T10:44:10.417Z,1.20
2022-07-31T10:46:40.192Z,1.38
2022-07-31T10:49:09.124Z,1.80
2022-07-31T10:51:48.482Z,1.45
2022-07-31T10:54:16.878Z,1.40
2022-07-31T10:56:48.237Z,1.58
2022-07-31T10:59:28.606Z,1.10
2022-07-31T11:01:58.334Z,1.70
2022-07-31T11:04:31.963Z,1.30
2022-07-31T11:07:00.857Z,1.60
2022-07-31T11:09:30.324Z,1.42
2022-07-31T11:11:58.732Z,1.30
2022-07-31T11:14:34.807Z,1.65
2022-07-31T11:17:05.167Z,1.67
2022-07-31T11:19:44.123Z,1.50
2022-07-31T11:22:31.328Z,1.40
2022-07-31T11:25:01.729Z,1.50
2022-07-31T11:27:33.583Z,1.50
2022-07-31T11:30:10.992Z,1.73
2022-07-31T11:32:48.130Z,1.30
2022-07-31T11:35:30.403Z,1.40
2022-07-31T11:38:01.223Z,1.67
2022-07-31T11:40:30.092Z,1.70
2022-07-31T11:45:50.536Z,1.48
2022-07-31T11:48:27.439Z,1.30
2022-07-31T11:50:56.199Z,1.60
2022-07-31T11:53:24.563Z,1.40
2022-07-31T11:55:56.007Z,1.50
2022-07-31T11:58:27.272Z,1.30
2022-07-31T12:00:59.121Z,1.40
2022-07-31T12:03:32.984Z,1.23
2022-07-31T12:06:01.774Z,1.23
2022-07-31T12:08:30.921Z,1.35
2022-07-31T12:11:02.436Z,1.45
2022-07-31T12:13:32.551Z,1.80
2022-07-31T12:16:04.286Z,1.95
2022-07-31T12:18:46.561Z,1.80
2022-07-31T12:21:15.661Z,1.27
2022-07-31T12:23:46.429Z,1.48
2022-07-31T12:26:24.458Z,1.40
2022-07-31T12:29:00.950Z,1.80
2022-07-31T12:31:30.603Z,1.52
2022-07-31T12:34:00.382Z,1.85
2022-07-31T12:36:28.741Z,1.50
2022-07-31T12:39:02.119Z,1.40
2022-07-31T12:41:31.078Z,1.60
2022-07-31T12:44:13.301Z,1.30
2022-07-31T12:46:43.208Z,1.35
2022-07-31T12:49:12.820Z,1.70
2022-07-31T12:51:46.016Z,1.38
2022-07-31T12:54:16.506Z,1.38
2022-07-31T12:56:46.434Z,1.48
2022-07-31T12:59:15.294Z,1.63
2022-07-31T13:01:43.903Z,1.50
2022-07-31T13:04:18.781Z,1.50
2022-07-31T13:06:52.019Z,1.80
2022-07-31T13:09:21.100Z,1.67
2022-07-31T13:11:53.228Z,1.45
2022-07-31T13:14:24.977Z,1.55
2022-07-31T13:16:55.025Z,1.63
2022-07-31T13:19:24.791Z,1.70
2022-07-31T13:21:53.082Z,1.73
2022-07-31T13:24:25.614Z,1.85
2022-07-31T13:26:53.970Z,1.60
2022-07-31T13:29:22.263Z,1.60
2022-07-31T13:31:50.699Z,1.60
2022-07-31T13:34:19.050Z,1.52
2022-07-31T13:36:48.801Z,1.75
2022-07-31T13:39:17.109Z,1.50
2022-07-31T13:41:45.476Z,1.60
2022-07-31T13:44:13.866Z,1.58
2022-07-31T13:46:42.202Z,1.30
2022-07-31T13:49:11.623Z,1.60
2022-07-31T13:51:40.741Z,1.42
2022-07-31T13:54:10.425Z,1.55
2022-07-31T13:56:43.264Z,1.70
2022-07-31T13:59:14.004Z,1.67
2022-07-31T14:02:02.846Z,1.50
2022-07-31T14:04:38.233Z,1.50
2022-07-31T14:07:09.108Z,1.50
2022-07-31T14:09:39.023Z,1.70
2022-07-31T14:12:15.458Z,1.48
2022-07-31T14:14:43.780Z,1.55
2022-07-31T14:17:12.215Z,1.60
2022-07-31T14:19:44.628Z,1.83
2022-07-31T14:22:14.417Z,1.80
2022-07-31T14:24:51.307Z,1.67
2022-07-31T14:27:21.574Z,1.50
2022-07-31T14:29:50.085Z,2.03
2022-07-31T14:32:19.489Z,1.58
2022-07-31T14:34:47.976Z,1.45
2022-07-31T14:37:16.281Z,1.75
2022-07-31T14:39:46.122Z,1.48
2022-07-31T14:42:14.553Z,1.55
2022-07-31T14:44:43.039Z,2.00
2022-07-31T14:47:12.467Z,1.70
2022-07-31T14:50:09.478Z,1.52
2022-07-31T14:52:30.232Z,1.67
2022-07-31T14:55:01.335Z,1.40
2022-07-31T14:57:29.904Z,1.50
2022-07-31T14:59:58.300Z,1.73
2022-07-31T15:02:27.915Z,1.77
2022-07-31T15:04:56.426Z,1.75
2022-07-31T15:07:46.231Z,1.58
2022-07-31T15:10:14.778Z,1.90
2022-07-31T15:12:43.099Z,1.60
2022-07-31T15:15:12.419Z,1.90
2022-07-31T15:17:40.714Z,1.55
2022-07-31T15:20:11.141Z,1.85
2022-07-31T15:22:39.486Z,1.90
2022-07-31T15:25:09.625Z,2.42
2022-07-31T15:27:39.435Z,2.10
2022-07-31T15:30:09.220Z,2.40
2022-07-31T15:32:39.718Z,2.08
2022-07-31T15:35:10.413Z,2.10
2022-07-31T15:37:40.380Z,2.08
2022-07-31T15:40:11.895Z,2.67
2022-07-31T15:42:44.138Z,2.40
2022-07-31T15:47:44.916Z,2.33
2022-07-31T15:50:15.801Z,2.50
2022-07-31T15:52:44.484Z,2.10
2022-07-31T15:55:13.131Z,2.60
2022-07-31T15:57:43.251Z,2.50
2022-07-31T16:00:14.049Z,2.40
2022-07-31T16:02:43.123Z,2.53
2022-07-31T16:05:20.099Z,2.67
2022-07-31T16:08:31.807Z,3.28
2022-07-31T16:10:39.323Z,3.17
2022-07-31T16:13:09.082Z,3.30
2022-07-31T16:15:37.424Z,3.20
2022-07-31T16:18:07.250Z,3.17
2022-07-31T16:20:38.129Z,3.22
2022-07-31T16:23:06.500Z,3.70
2022-07-31T16:25:35.584Z,3.38
2022-07-31T16:28:04.530Z,3.63
2022-07-31T16:30:34.450Z,3.60
2022-07-31T16:33:02.821Z,3.83
2022-07-31T16:35:31.144Z,4.00
2022-07-31T16:37:59.472Z,4.05
2022-07-31T16:40:31.671Z,4.20
2022-07-31T16:43:46.883Z,3.95
2022-07-31T16:45:52.566Z,4.10
2022-07-31T16:48:21.109Z,4.00
2022-07-31T16:50:53.417Z,4.47
2022-07-31T16:54:11.278Z,4.18
2022-07-31T16:56:11.864Z,3.70
2022-07-31T16:58:40.252Z,4.25
2022-07-31T17:01:58.954Z,4.13
2022-07-31T17:04:01.035Z,3.80
2022-07-31T17:06:36.071Z,4.30
2022-07-31T17:09:15.215Z,4.25
2022-07-31T17:11:48.432Z,3.97
2022-07-31T17:14:17.315Z,4.20
2022-07-31T17:16:49.091Z,4.80
2022-07-31T17:19:36.296Z,5.60
2022-07-31T17:22:08.383Z,4.88
2022-07-31T17:24:40.605Z,4.57
2022-07-31T17:27:10.004Z,4.50
2022-07-31T17:29:39.330Z,4.65
2022-07-31T17:32:11.293Z,4.57
2022-07-31T17:34:40.493Z,4.50
2022-07-31T17:37:09.246Z,4.85
2022-07-31T17:39:37.964Z,5.10
2022-07-31T17:42:06.710Z,4.93
2022-07-31T17:44:37.896Z,5.00
2022-07-31T17:47:10.361Z,5.40
2022-07-31T17:49:38.927Z,5.05
2022-07-31T17:52:07.520Z,5.60
2022-07-31T17:54:35.811Z,5.85
2022-07-31T17:57:04.787Z,6.15
2022-07-31T17:59:33.618Z,6.45
2022-07-31T18:02:03.748Z,6.55
2022-07-31T18:04:37.022Z,6.18
2022-07-31T18:07:07.860Z,6.65
2022-07-31T18:09:37.060Z,6.72
2022-07-31T18:12:06.359Z,6.55
2022-07-31T18:14:34.772Z,6.97
2022-07-31T18:17:03.300Z,6.22
2022-07-31T18:19:32.993Z,6.30
2022-07-31T18:22:01.434Z,6.82
2022-07-31T18:24:29.831Z,5.57
2022-07-31T18:26:58.241Z,6.70
2022-07-31T18:29:26.520Z,6.93
2022-07-31T18:31:54.881Z,6.70
2022-07-31T18:34:23.337Z,6.70
2022-07-31T18:36:55.110Z,7.13
2022-07-31T18:39:24.387Z,7.25
2022-07-31T18:41:53.155Z,6.43
2022-07-31T18:44:22.363Z,6.72
2022-07-31T18:46:50.954Z,6.90
2022-07-31T18:51:01.288Z,7.20
2022-07-31T18:52:10.538Z,5.82
2022-07-31T18:54:39.447Z,6.72
2022-07-31T18:57:08.068Z,6.90
2022-07-31T18:59:36.653Z,6.95
2022-07-31T19:02:05.975Z,6.20
2022-07-31T19:04:37.001Z,6.75
2022-07-31T19:07:05.322Z,7.03
2022-07-31T19:09:34.999Z,7.95
2022-07-31T19:12:07.961Z,7.18
2022-07-31T19:14:37.084Z,6.43
2022-07-31T19:17:05.977Z,6.05
2022-07-31T19:19:54.650Z,7.10
2022-07-31T19:22:25.459Z,6.72
2022-07-31T19:24:55.266Z,6.93
2022-07-31T19:27:46.719Z,6.78
2022-07-31T19:30:13.829Z,6.85
2022-07-31T19:32:42.443Z,7.40
2022-07-31T19:35:10.985Z,7.55
2022-07-31T19:37:39.386Z,7.50
2022-07-31T19:40:11.003Z,6.70
2022-07-31T19:42:40.421Z,7.20
2022-07-31T19:45:09.649Z,6.80
2022-07-31T19:47:38.021Z,6.88
2022-07-31T19:50:07.681Z,7.28
2022-07-31T19:52:35.975Z,6.85
2022-07-31T19:55:04.428Z,6.80
2022-07-31T19:57:34.222Z,7.05
2022-07-31T20:00:02.742Z,6.90
2022-07-31T20:02:31.077Z,7.57
2022-07-31T20:05:00.117Z,6.80
2022-07-31T20:07:32.721Z,7.20
2022-07-31T20:10:01.883Z,6.78
2022-07-31T20:12:30.319Z,6.68
2022-07-31T20:15:00.561Z,8.05
2022-07-31T20:17:29.353Z,7.05
2022-07-31T20:20:12.631Z,7.72
2022-07-31T20:22:43.700Z,7.20
2022-07-31T20:25:19.825Z,7.32
2022-07-31T20:27:50.317Z,7.53
2022-07-31T20:30:22.179Z,7.18
2022-07-31T20:32:51.564Z,7.32
2022-07-31T20:35:32.816Z,7.60
2022-07-31T20:38:13.968Z,7.35
2022-07-31T20:40:48.234Z,6.78
2022-07-31T20:43:24.464Z,7.25
2022-07-31T20:45:54.360Z,6.63
2022-07-31T20:48:24.514Z,6.78
2022-07-31T20:50:53.427Z,7.05
2022-07-31T20:53:23.078Z,6.82
2022-07-31T20:55:51.569Z,6.55
2022-07-31T20:58:20.501Z,6.28
2022-07-31T21:00:49.986Z,6.18
2022-07-31T21:03:20.383Z,6.07
2022-07-31T21:05:49.471Z,6.35
2022-07-31T21:08:18.682Z,5.97
2022-07-31T21:10:47.056Z,5.80
2022-07-31T21:13:15.523Z,5.95
2022-07-31T21:15:45.503Z,6.05
2022-07-31T21:18:15.508Z,5.72
2022-07-31T21:20:51.007Z,5.85
2022-07-31T21:23:23.584Z,6.22
2022-07-31T21:25:53.092Z,5.70
2022-07-31T21:28:22.112Z,5.70
2022-07-31T21:30:50.877Z,5.72
2022-07-31T21:33:19.671Z,5.47
2022-07-31T21:35:50.142Z,5.30
2022-07-31T21:38:19.530Z,5.57
2022-07-31T21:40:48.992Z,5.15
2022-07-31T21:43:22.319Z,5.25
2022-07-31T21:45:57.564Z,5.25
2022-07-31T21:48:31.739Z,5.03
2022-07-31T21:51:02.020Z,5.10
2022-07-31T21:53:30.394Z,4.97
2022-07-31T21:56:03.922Z,5.28
2022-07-31T21:58:32.233Z,4.65
2022-07-31T22:01:00.533Z,5.10
2022-07-31T22:03:28.975Z,5.00
2022-07-31T22:06:14.831Z,4.82
2022-07-31T22:08:44.722Z,4.43
2022-07-31T22:11:13.367Z,4.57
2022-07-31T22:13:41.675Z,5.40
2022-07-31T22:16:10.678Z,4.35
2022-07-31T22:18:39.660Z,4.32
2022-07-31T22:21:10.116Z,4.18
2022-07-31T22:23:39.194Z,4.45
2022-07-31T22:26:09.451Z,3.90
2022-07-31T22:28:38.610Z,3.95
2022-07-31T22:31:10.268Z,3.88
2022-07-31T22:33:39.001Z,4.07
2022-07-31T22:36:08.674Z,4.30
2022-07-31T22:38:38.064Z,3.63
2022-07-31T22:41:09.182Z,4.63
2022-07-31T22:44:12.248Z,3.78
2022-07-31T22:46:26.296Z,3.72
2022-07-31T22:48:55.674Z,3.70
2022-07-31T22:51:24.233Z,4.00
2022-07-31T22:53:52.492Z,3.47
2022-07-31T22:56:22.134Z,3.50
2022-07-31T22:58:50.389Z,4.10
2022-07-31T23:01:18.694Z,3.50
2022-07-31T23:03:46.967Z,4.07
2022-07-31T23:06:31.358Z,3.83
2022-07-31T23:09:01.998Z,3.45
2022-07-31T23:11:31.775Z,3.90
2022-07-31T23:14:00.225Z,4.10
2022-07-31T23:16:28.675Z,4.22
2022-07-31T23:18:57.314Z,4.05
2022-07-31T23:21:25.900Z,4.40
2022-07-31T23:23:54.487Z,4.03
2022-07-31T23:26:24.976Z,3.90
2022-07-31T23:28:56.471Z,4.10
2022-07-31T23:31:25.407Z,4.10
2022-07-31T23:33:54.622Z,4.70
2022-07-31T23:36:23.454Z,4.82
2022-07-31T23:38:52.087Z,4.70
2022-07-31T23:41:40.900Z,5.00
2022-07-31T23:44:10.569Z,5.13
2022-07-31T23:46:39.587Z,5.97
2022-07-31T23:49:09.584Z,5.88
2022-07-31T23:51:38.033Z,5.78
2022-07-31T23:54:07.643Z,6.60
2022-07-31T23:56:35.918Z,6.20
2022-07-31T23:59:04.229Z,6.10
