createdAt,value
2017-07-27T00:01:48.265Z,17.77
2017-07-27T00:04:14.575Z,14.63
2017-07-27T00:06:40.807Z,26.53
2017-07-27T00:09:07.109Z,16.77
2017-07-27T00:11:33.339Z,19.70
2017-07-27T00:13:59.582Z,15.97
2017-07-27T00:16:25.881Z,13.63
2017-07-27T00:18:52.131Z,18.93
2017-07-27T00:21:18.413Z,13.93
2017-07-27T00:23:44.765Z,18.67
2017-07-27T00:26:11.090Z,15.57
2017-07-27T00:28:37.768Z,17.80
2017-07-27T00:31:04.362Z,20.63
2017-07-27T00:33:30.611Z,16.10
2017-07-27T00:35:56.861Z,16.10
2017-07-27T00:38:23.124Z,19.23
2017-07-27T00:40:49.363Z,13.87
2017-07-27T00:43:16.374Z,22.20
2017-07-27T00:45:42.638Z,29.03
2017-07-27T00:48:08.892Z,16.80
2017-07-27T00:50:35.921Z,15.67
2017-07-27T00:53:02.225Z,15.60
2017-07-27T00:55:28.471Z,14.60
2017-07-27T00:57:54.745Z,15.97
2017-07-27T01:00:21.762Z,17.00
2017-07-27T01:02:48.109Z,16.20
2017-07-27T01:05:14.357Z,20.03
2017-07-27T01:07:40.632Z,18.87
2017-07-27T01:10:07.624Z,15.70
2017-07-27T01:12:33.880Z,16.60
2017-07-27T01:15:00.900Z,20.63
2017-07-27T01:17:27.198Z,16.97
2017-07-27T01:19:53.429Z,19.00
2017-07-27T01:22:19.681Z,16.40
2017-07-27T01:24:45.915Z,19.93
2017-07-27T01:27:12.902Z,13.50
2017-07-27T01:29:40.046Z,20.37
2017-07-27T01:32:06.373Z,21.73
2017-07-27T01:34:32.606Z,16.50
2017-07-27T01:36:59.659Z,13.00
2017-07-27T01:39:25.911Z,14.10
2017-07-27T01:41:52.194Z,14.33
2017-07-27T01:44:18.560Z,14.93
2017-07-27T01:46:44.806Z,15.23
2017-07-27T01:49:11.057Z,17.80
2017-07-27T01:51:37.332Z,15.53
2017-07-27T01:54:03.586Z,15.80
2017-07-27T01:56:30.643Z,17.50
2017-07-27T01:58:58.030Z,15.90
2017-07-27T02:01:24.273Z,15.63
2017-07-27T02:03:51.981Z,28.93
2017-07-27T02:06:18.246Z,17.03
2017-07-27T02:08:45.223Z,16.00
2017-07-27T02:11:11.468Z,16.67
2017-07-27T02:13:37.738Z,17.27
2017-07-27T02:16:04.015Z,15.07
2017-07-27T02:18:30.259Z,21.83
2017-07-27T02:20:56.598Z,17.63
2017-07-27T02:23:22.842Z,18.53
2017-07-27T02:25:49.067Z,15.43
2017-07-27T02:28:15.357Z,14.23
2017-07-27T02:30:53.537Z,15.03
2017-07-27T02:33:19.796Z,14.87
2017-07-27T02:35:46.031Z,16.90
2017-07-27T02:38:13.046Z,19.80
2017-07-27T02:40:40.180Z,16.70
2017-07-27T02:43:06.427Z,16.27
2017-07-27T02:45:32.671Z,14.60
2017-07-27T02:47:58.932Z,15.70
2017-07-27T02:50:25.159Z,14.10
2017-07-27T02:52:51.392Z,20.03
2017-07-27T02:55:17.661Z,17.37
2017-07-27T02:57:43.913Z,15.07
2017-07-27T03:00:10.894Z,15.33
2017-07-27T03:02:38.331Z,16.83
2017-07-27T03:05:11.484Z,16.70
2017-07-27T03:07:37.717Z,15.60
2017-07-27T03:10:09.989Z,18.70
2017-07-27T03:12:36.229Z,19.33
2017-07-27T03:15:02.473Z,18.33
2017-07-27T03:17:28.692Z,15.90
2017-07-27T03:19:54.917Z,17.63
2017-07-27T03:22:21.961Z,19.97
2017-07-27T03:24:48.255Z,20.73
2017-07-27T03:27:15.237Z,20.27
2017-07-27T03:29:48.504Z,15.20
2017-07-27T03:32:16.642Z,15.23
2017-07-27T03:34:42.865Z,15.03
2017-07-27T03:37:09.105Z,15.03
2017-07-27T03:39:35.340Z,14.13
2017-07-27T03:42:01.578Z,12.93
2017-07-27T03:44:28.969Z,22.90
2017-07-27T03:46:55.197Z,15.43
2017-07-27T03:49:21.459Z,20.77
2017-07-27T03:51:49.308Z,14.27
2017-07-27T03:54:16.260Z,15.73
2017-07-27T03:56:42.480Z,18.27
2017-07-27T03:59:08.720Z,15.67
2017-07-27T04:01:34.949Z,19.30
2017-07-27T04:04:01.176Z,14.50
2017-07-27T04:06:29.014Z,15.97
2017-07-27T04:08:55.272Z,15.87
2017-07-27T04:11:21.499Z,20.63
2017-07-27T04:13:47.725Z,13.17
2017-07-27T04:16:13.949Z,18.23
2017-07-27T04:18:40.180Z,21.70
2017-07-27T04:21:08.128Z,19.20
2017-07-27T04:23:34.365Z,17.03
2017-07-27T04:26:00.629Z,23.93
2017-07-27T04:28:27.656Z,21.00
2017-07-27T04:30:54.628Z,19.10
2017-07-27T04:33:23.769Z,21.60
2017-07-27T04:35:50.068Z,19.47
2017-07-27T04:38:16.304Z,18.30
2017-07-27T04:40:42.560Z,23.67
2017-07-27T04:43:08.928Z,16.40
2017-07-27T04:45:42.792Z,19.93
2017-07-27T04:48:09.020Z,17.47
2017-07-27T04:50:35.252Z,15.90
2017-07-27T04:53:01.478Z,26.40
2017-07-27T04:55:27.728Z,18.53
2017-07-27T04:57:58.805Z,20.33
2017-07-27T05:00:25.033Z,23.43
2017-07-27T05:02:51.299Z,27.13
2017-07-27T05:05:18.253Z,20.93
2017-07-27T05:07:45.265Z,17.20
2017-07-27T05:10:12.015Z,17.70
2017-07-27T05:12:38.259Z,18.03
2017-07-27T05:15:04.492Z,23.33
2017-07-27T05:17:30.728Z,23.23
2017-07-27T05:19:57.737Z,17.67
2017-07-27T05:22:23.978Z,20.47
2017-07-27T05:24:50.360Z,16.03
2017-07-27T05:27:16.625Z,17.37
2017-07-27T05:29:42.856Z,18.50
2017-07-27T05:32:09.809Z,21.20
2017-07-27T05:34:37.353Z,24.70
2017-07-27T05:37:03.592Z,20.73
2017-07-27T05:39:29.821Z,17.37
2017-07-27T05:41:56.849Z,34.80
2017-07-27T05:44:23.077Z,24.00
2017-07-27T05:46:49.326Z,22.63
2017-07-27T05:49:15.574Z,19.13
2017-07-27T05:51:41.802Z,23.53
2017-07-27T05:54:08.377Z,18.23
2017-07-27T05:56:35.397Z,23.30
2017-07-27T05:59:01.616Z,22.67
2017-07-27T06:01:29.337Z,31.10
2017-07-27T06:03:55.569Z,24.10
2017-07-27T06:06:21.839Z,21.57
2017-07-27T06:08:48.096Z,21.10
2017-07-27T06:11:14.355Z,27.97
2017-07-27T06:13:41.393Z,21.77
2017-07-27T06:16:07.681Z,25.57
2017-07-27T06:18:33.955Z,20.77
2017-07-27T06:21:00.225Z,22.87
2017-07-27T06:23:27.368Z,29.47
2017-07-27T06:25:53.585Z,26.90
2017-07-27T06:28:19.841Z,25.73
2017-07-27T06:30:46.080Z,29.33
2017-07-27T06:33:13.064Z,28.23
2017-07-27T06:35:39.965Z,23.70
2017-07-27T06:38:07.031Z,23.63
2017-07-27T06:40:34.002Z,26.50
2017-07-27T06:43:00.253Z,21.53
2017-07-27T06:45:26.684Z,25.63
2017-07-27T06:47:52.909Z,26.63
2017-07-27T06:50:26.155Z,23.93
2017-07-27T06:52:52.491Z,19.93
2017-07-27T06:55:18.711Z,30.70
2017-07-27T06:57:45.735Z,26.53
2017-07-27T07:00:11.984Z,26.13
2017-07-27T07:02:38.217Z,28.17
2017-07-27T07:05:04.569Z,26.27
2017-07-27T07:07:30.796Z,30.33
2017-07-27T07:09:57.025Z,31.17
2017-07-27T07:12:23.278Z,28.27
2017-07-27T07:14:49.497Z,27.93
2017-07-27T07:17:15.737Z,29.47
2017-07-27T07:19:42.616Z,31.03
2017-07-27T07:22:08.865Z,25.77
2017-07-27T07:24:35.887Z,33.17
2017-07-27T07:27:02.125Z,24.50
2017-07-27T07:29:28.360Z,30.30
2017-07-27T07:31:54.581Z,29.90
2017-07-27T07:34:20.844Z,28.17
2017-07-27T07:36:59.872Z,28.53
2017-07-27T07:39:26.636Z,30.30
2017-07-27T07:41:53.598Z,29.20
2017-07-27T07:44:19.833Z,30.60
2017-07-27T07:46:46.829Z,38.83
2017-07-27T07:49:13.152Z,28.73
2017-07-27T07:51:39.361Z,32.00
2017-07-27T07:54:05.629Z,31.33
2017-07-27T07:56:31.861Z,30.83
2017-07-27T07:58:58.097Z,34.70
2017-07-27T08:01:25.305Z,29.00
2017-07-27T08:03:52.841Z,24.10
2017-07-27T08:06:19.069Z,35.30
2017-07-27T08:09:08.281Z,29.70
2017-07-27T08:11:34.525Z,36.43
2017-07-27T08:14:00.859Z,32.67
2017-07-27T08:16:27.252Z,29.03
2017-07-27T08:18:53.472Z,29.27
2017-07-27T08:21:19.728Z,31.70
2017-07-27T08:23:45.990Z,29.87
2017-07-27T08:26:12.204Z,28.30
2017-07-27T08:28:39.194Z,27.00
2017-07-27T08:31:05.581Z,28.10
2017-07-27T08:33:31.848Z,26.47
2017-07-27T08:35:58.857Z,30.93
2017-07-27T08:38:26.462Z,32.17
2017-07-27T08:40:52.721Z,28.97
2017-07-27T08:43:18.949Z,32.13
2017-07-27T08:45:45.300Z,27.07
2017-07-27T08:48:11.530Z,27.90
2017-07-27T08:50:37.804Z,25.90
2017-07-27T08:53:04.057Z,29.03
2017-07-27T08:55:30.293Z,27.97
2017-07-27T08:57:56.521Z,22.80
2017-07-27T09:00:23.561Z,26.63
2017-07-27T09:02:49.796Z,24.87
2017-07-27T09:05:16.045Z,23.57
2017-07-27T09:07:42.281Z,24.53
2017-07-27T09:10:08.508Z,27.20
2017-07-27T09:12:34.724Z,20.30
2017-07-27T09:15:01.741Z,23.47
2017-07-27T09:17:27.956Z,29.43
2017-07-27T09:19:54.928Z,23.80
2017-07-27T09:22:21.224Z,22.13
2017-07-27T09:24:47.485Z,26.17
2017-07-27T09:27:13.758Z,25.33
2017-07-27T09:29:40.036Z,29.63
2017-07-27T09:32:07.032Z,30.00
2017-07-27T09:34:33.240Z,26.43
2017-07-27T09:37:00.365Z,28.87
2017-07-27T09:39:40.344Z,20.90
2017-07-27T09:42:08.215Z,25.30
2017-07-27T09:44:34.464Z,24.77
2017-07-27T09:47:00.696Z,25.97
2017-07-27T09:49:26.933Z,24.77
2017-07-27T09:51:53.168Z,25.73
2017-07-27T09:54:19.395Z,23.97
2017-07-27T09:56:45.673Z,25.53
2017-07-27T09:59:11.896Z,25.70
2017-07-27T10:01:38.161Z,22.23
2017-07-27T10:04:05.332Z,22.97
2017-07-27T10:06:31.589Z,19.70
2017-07-27T10:08:57.820Z,20.20
2017-07-27T10:11:24.089Z,24.00
2017-07-27T10:13:50.347Z,19.47
2017-07-27T10:16:16.568Z,19.73
2017-07-27T10:18:42.856Z,21.50
2017-07-27T10:21:09.102Z,21.70
2017-07-27T10:23:35.335Z,20.23
2017-07-27T10:26:01.769Z,18.80
2017-07-27T10:28:28.003Z,25.93
2017-07-27T10:30:54.961Z,20.20
2017-07-27T10:33:21.193Z,25.37
2017-07-27T10:35:47.420Z,17.33
2017-07-27T10:38:13.656Z,17.40
2017-07-27T10:40:39.929Z,20.57
2017-07-27T10:43:07.024Z,13.10
2017-07-27T10:45:34.053Z,13.07
2017-07-27T10:48:00.704Z,13.30
2017-07-27T10:50:26.930Z,23.33
2017-07-27T10:52:53.188Z,12.73
2017-07-27T10:55:20.283Z,13.93
2017-07-27T10:57:46.501Z,12.10
2017-07-27T11:00:12.739Z,9.97
2017-07-27T11:02:39.000Z,18.83
2017-07-27T11:05:05.305Z,13.30
2017-07-27T11:07:31.530Z,12.70
2017-07-27T11:10:00.041Z,14.17
2017-07-27T11:12:26.374Z,11.83
2017-07-27T11:14:52.676Z,8.57
2017-07-27T11:17:19.023Z,8.03
2017-07-27T11:19:46.870Z,10.53
2017-07-27T11:22:14.990Z,16.70
2017-07-27T11:24:41.395Z,14.00
2017-07-27T11:27:09.904Z,13.27
2017-07-27T11:29:37.744Z,9.33
2017-07-27T11:32:04.057Z,17.70
2017-07-27T11:34:31.287Z,13.00
2017-07-27T11:36:57.572Z,11.00
2017-07-27T11:39:23.820Z,8.73
2017-07-27T11:41:50.070Z,6.60
2017-07-27T11:44:16.780Z,14.40
2017-07-27T11:46:43.213Z,10.27
2017-07-27T11:49:09.487Z,10.33
2017-07-27T11:51:36.456Z,14.33
2017-07-27T11:54:03.178Z,9.80
2017-07-27T11:56:30.188Z,10.13
2017-07-27T11:58:56.472Z,16.37
2017-07-27T12:01:22.850Z,15.23
2017-07-27T12:03:49.132Z,9.73
2017-07-27T12:06:15.352Z,9.00
2017-07-27T12:08:41.626Z,8.20
2017-07-27T12:11:08.685Z,16.63
2017-07-27T12:13:35.097Z,8.57
2017-07-27T12:16:02.065Z,7.40
2017-07-27T12:18:29.024Z,17.70
2017-07-27T12:20:55.440Z,11.63
2017-07-27T12:23:21.729Z,10.43
2017-07-27T12:25:48.007Z,12.00
2017-07-27T12:28:14.264Z,10.87
2017-07-27T12:30:41.405Z,10.33
2017-07-27T12:33:08.626Z,15.40
2017-07-27T12:35:35.871Z,19.30
2017-07-27T12:38:03.493Z,12.50
2017-07-27T12:40:29.733Z,10.93
2017-07-27T12:42:56.702Z,8.50
2017-07-27T12:45:33.652Z,9.97
2017-07-27T12:48:00.628Z,7.63
2017-07-27T12:50:26.908Z,8.70
2017-07-27T12:52:54.117Z,4.77
2017-07-27T12:55:21.065Z,10.57
2017-07-27T12:57:47.324Z,8.40
2017-07-27T13:00:14.552Z,5.83
2017-07-27T13:02:41.524Z,14.37
2017-07-27T13:05:07.745Z,11.00
2017-07-27T13:07:34.725Z,8.77
2017-07-27T13:10:02.369Z,7.17
2017-07-27T13:12:29.720Z,8.13
2017-07-27T13:14:56.881Z,11.83
2017-07-27T13:17:23.574Z,10.93
2017-07-27T13:19:49.873Z,14.00
2017-07-27T13:22:16.990Z,14.43
2017-07-27T13:24:43.976Z,10.93
2017-07-27T13:27:10.224Z,10.50
2017-07-27T13:29:36.597Z,15.13
2017-07-27T13:32:02.870Z,21.63
2017-07-27T13:34:29.157Z,13.00
2017-07-27T13:36:55.451Z,8.63
2017-07-27T13:39:21.678Z,13.23
2017-07-27T13:41:47.921Z,10.60
2017-07-27T13:44:14.318Z,10.93
2017-07-27T13:46:52.628Z,14.13
2017-07-27T13:49:19.007Z,11.23
2017-07-27T13:51:45.840Z,12.97
2017-07-27T13:54:13.278Z,20.30
2017-07-27T13:56:39.781Z,12.60
2017-07-27T13:59:06.091Z,12.03
2017-07-27T14:01:32.317Z,14.33
2017-07-27T14:03:59.949Z,6.30
2017-07-27T14:06:26.588Z,10.07
2017-07-27T14:08:53.659Z,13.70
2017-07-27T14:11:19.972Z,16.43
2017-07-27T14:13:46.193Z,10.93
2017-07-27T14:16:14.277Z,13.37
2017-07-27T14:18:40.594Z,11.97
2017-07-27T14:21:06.823Z,15.50
2017-07-27T14:23:33.050Z,26.03
2017-07-27T14:26:00.373Z,19.50
2017-07-27T14:28:26.721Z,21.50
2017-07-27T14:30:52.941Z,8.97
2017-07-27T14:33:19.931Z,10.73
2017-07-27T14:35:46.157Z,9.47
2017-07-27T14:38:13.283Z,16.83
2017-07-27T14:40:39.651Z,9.20
2017-07-27T14:43:05.878Z,10.30
2017-07-27T14:45:32.249Z,7.40
2017-07-27T14:47:59.893Z,15.07
2017-07-27T14:50:26.857Z,14.30
2017-07-27T14:52:53.123Z,6.30
2017-07-27T14:55:19.361Z,11.73
2017-07-27T14:57:46.356Z,14.87
2017-07-27T15:00:13.329Z,6.93
2017-07-27T15:02:39.560Z,14.47
2017-07-27T15:05:05.905Z,19.43
2017-07-27T15:07:32.234Z,11.73
2017-07-27T15:09:58.507Z,13.70
2017-07-27T15:12:24.737Z,14.67
2017-07-27T15:14:51.811Z,13.07
2017-07-27T15:17:18.824Z,9.60
2017-07-27T15:19:45.057Z,11.27
2017-07-27T15:22:11.322Z,9.33
2017-07-27T15:24:37.717Z,22.93
2017-07-27T15:27:03.944Z,11.20
2017-07-27T15:29:30.192Z,16.83
2017-07-27T15:31:56.581Z,12.03
2017-07-27T15:34:23.562Z,9.70
2017-07-27T15:36:50.518Z,14.83
2017-07-27T15:39:16.768Z,10.97
2017-07-27T15:41:43.001Z,7.60
2017-07-27T15:44:09.237Z,8.90
2017-07-27T15:46:35.469Z,9.17
2017-07-27T15:49:02.525Z,12.73
2017-07-27T15:51:28.748Z,12.07
2017-07-27T15:53:55.774Z,17.53
2017-07-27T15:56:22.773Z,9.50
2017-07-27T15:58:49.046Z,11.73
2017-07-27T16:01:15.376Z,12.50
2017-07-27T16:03:42.354Z,8.30
2017-07-27T16:06:09.332Z,8.43
2017-07-27T16:08:35.668Z,9.37
2017-07-27T16:11:01.896Z,6.40
2017-07-27T16:13:28.181Z,12.57
2017-07-27T16:15:54.446Z,9.37
2017-07-27T16:18:21.437Z,9.83
2017-07-27T16:20:47.665Z,7.00
2017-07-27T16:23:13.941Z,9.43
2017-07-27T16:25:40.173Z,6.27
2017-07-27T16:28:06.444Z,7.93
2017-07-27T16:30:32.709Z,12.77
2017-07-27T16:32:58.944Z,19.00
2017-07-27T16:35:25.164Z,6.20
2017-07-27T16:37:51.524Z,13.40
2017-07-27T16:40:17.825Z,13.07
2017-07-27T16:42:44.049Z,8.17
2017-07-27T16:45:11.214Z,11.13
2017-07-27T16:47:37.533Z,22.10
2017-07-27T16:50:04.403Z,9.50
2017-07-27T16:52:31.385Z,12.90
2017-07-27T16:54:57.668Z,8.13
2017-07-27T16:57:24.662Z,7.50
2017-07-27T16:59:51.800Z,8.60
2017-07-27T17:02:18.075Z,8.53
2017-07-27T17:04:44.325Z,10.20
2017-07-27T17:07:10.577Z,8.63
2017-07-27T17:09:37.561Z,16.90
2017-07-27T17:12:03.821Z,8.43
2017-07-27T17:14:30.121Z,11.00
2017-07-27T17:16:57.101Z,6.50
2017-07-27T17:19:23.336Z,12.03
2017-07-27T17:21:49.602Z,10.10
2017-07-27T17:24:15.889Z,9.93
2017-07-27T17:26:42.265Z,9.07
2017-07-27T17:29:09.293Z,9.20
2017-07-27T17:31:35.533Z,11.83
2017-07-27T17:34:01.772Z,11.10
2017-07-27T17:36:28.056Z,12.03
2017-07-27T17:38:54.281Z,6.70
2017-07-27T17:41:20.512Z,4.53
2017-07-27T17:43:47.289Z,12.10
2017-07-27T17:46:14.273Z,14.10
2017-07-27T17:48:40.537Z,10.40
2017-07-27T17:51:18.078Z,10.40
2017-07-27T17:53:44.335Z,12.53
2017-07-27T17:56:10.596Z,12.77
2017-07-27T17:58:37.786Z,9.83
2017-07-27T18:01:04.748Z,11.10
2017-07-27T18:03:32.643Z,9.60
2017-07-27T18:05:59.250Z,6.70
2017-07-27T18:08:26.247Z,7.80
2017-07-27T18:10:52.504Z,9.60
2017-07-27T18:13:18.783Z,14.30
2017-07-27T18:15:45.035Z,10.10
2017-07-27T18:18:11.290Z,13.20
2017-07-27T18:20:37.709Z,6.73
2017-07-27T18:23:03.926Z,9.33
2017-07-27T18:25:30.226Z,11.23
2017-07-27T18:27:58.145Z,19.57
2017-07-27T18:30:24.630Z,8.70
2017-07-27T18:32:50.971Z,31.10
2017-07-27T18:35:17.305Z,30.10
2017-07-27T18:37:43.528Z,16.93
2017-07-27T18:40:09.763Z,15.87
2017-07-27T18:42:36.000Z,11.40
2017-07-27T18:45:02.252Z,12.00
2017-07-27T18:47:28.486Z,13.30
2017-07-27T18:49:54.855Z,6.80
2017-07-27T18:52:21.983Z,11.60
2017-07-27T18:54:49.311Z,9.47
2017-07-27T18:57:15.753Z,29.53
2017-07-27T18:59:42.061Z,15.20
2017-07-27T19:02:08.257Z,12.63
2017-07-27T19:04:35.241Z,15.97
2017-07-27T19:07:01.469Z,14.07
2017-07-27T19:09:28.575Z,14.40
2017-07-27T19:11:54.940Z,6.77
2017-07-27T19:14:21.849Z,22.93
2017-07-27T19:16:48.076Z,13.60
2017-07-27T19:19:17.117Z,17.20
2017-07-27T19:21:43.356Z,14.80
2017-07-27T19:24:09.572Z,14.27
2017-07-27T19:26:35.952Z,27.00
2017-07-27T19:29:02.148Z,14.17
2017-07-27T19:31:28.420Z,14.60
2017-07-27T19:33:55.337Z,10.83
2017-07-27T19:36:21.545Z,9.97
2017-07-27T19:38:47.845Z,10.57
2017-07-27T19:41:14.078Z,12.47
2017-07-27T19:43:40.305Z,15.10
2017-07-27T19:46:07.209Z,12.17
2017-07-27T19:48:33.465Z,9.77
2017-07-27T19:50:59.673Z,10.73
2017-07-27T19:53:27.269Z,10.10
2017-07-27T19:59:00.319Z,92.60
2017-07-27T20:01:26.560Z,30.60
2017-07-27T20:03:53.948Z,15.50
2017-07-27T20:06:20.260Z,7.73
2017-07-27T20:08:54.418Z,11.93
2017-07-27T20:11:20.707Z,11.30
2017-07-27T20:13:47.286Z,18.20
2017-07-27T20:16:15.268Z,13.07
2017-07-27T20:18:41.578Z,12.03
2017-07-27T20:21:09.461Z,13.80
2017-07-27T20:23:35.933Z,16.33
2017-07-27T20:26:02.229Z,12.90
2017-07-27T20:28:29.321Z,8.93
2017-07-27T20:30:57.369Z,10.10
2017-07-27T20:33:24.344Z,15.90
2017-07-27T20:35:50.579Z,14.57
2017-07-27T20:38:18.650Z,18.23
2017-07-27T20:40:44.935Z,20.73
2017-07-27T20:43:11.226Z,21.93
2017-07-27T20:45:37.655Z,17.00
2017-07-27T20:48:04.675Z,18.33
2017-07-27T20:50:30.935Z,12.87
2017-07-27T20:52:58.161Z,53.17
2017-07-27T20:55:25.132Z,11.77
2017-07-27T20:57:51.358Z,16.70
2017-07-27T21:00:18.081Z,17.27
2017-07-27T21:02:44.520Z,15.10
2017-07-27T21:05:10.763Z,55.23
2017-07-27T21:07:37.008Z,36.90
2017-07-27T21:10:03.236Z,25.10
2017-07-27T21:12:30.367Z,34.90
2017-07-27T21:14:56.632Z,20.97
2017-07-27T21:17:22.963Z,9.87
2017-07-27T21:19:49.253Z,15.40
2017-07-27T21:22:15.641Z,12.20
2017-07-27T21:24:42.709Z,12.53
2017-07-27T21:27:09.113Z,9.90
2017-07-27T21:29:36.296Z,11.00
2017-07-27T21:32:02.622Z,13.53
2017-07-27T21:34:29.641Z,10.30
2017-07-27T21:36:56.813Z,17.97
2017-07-27T21:39:23.074Z,12.70
2017-07-27T21:41:49.423Z,15.63
2017-07-27T21:44:16.097Z,9.07
2017-07-27T21:46:42.349Z,15.70
2017-07-27T21:49:08.681Z,12.00
2017-07-27T21:51:35.072Z,72.90
2017-07-27T21:54:02.045Z,81.07
2017-07-27T21:56:40.260Z,28.37
2017-07-27T21:59:07.230Z,16.30
2017-07-27T22:01:33.465Z,17.70
2017-07-27T22:04:00.481Z,24.47
2017-07-27T22:06:27.450Z,12.30
2017-07-27T22:08:53.713Z,17.07
2017-07-27T22:11:22.239Z,22.17
2017-07-27T22:13:49.209Z,13.20
2017-07-27T22:16:16.252Z,16.33
2017-07-27T22:18:43.249Z,16.07
2017-07-27T22:21:09.659Z,15.87
2017-07-27T22:23:35.917Z,11.03
2017-07-27T22:26:03.237Z,14.97
2017-07-27T22:28:29.506Z,21.57
2017-07-27T22:30:55.734Z,11.83
2017-07-27T22:33:21.976Z,17.03
2017-07-27T22:35:48.226Z,13.10
2017-07-27T22:38:14.476Z,11.13
2017-07-27T22:40:40.803Z,12.60
2017-07-27T22:43:07.018Z,16.77
2017-07-27T22:45:33.297Z,16.70
2017-07-27T22:48:00.064Z,13.83
2017-07-27T22:50:27.057Z,11.13
2017-07-27T22:52:53.271Z,20.87
2017-07-27T22:55:19.740Z,10.43
2017-07-27T22:57:46.477Z,14.83
2017-07-27T23:00:12.798Z,11.00
2017-07-27T23:02:41.121Z,9.13
2017-07-27T23:05:07.479Z,18.57
2017-07-27T23:07:34.456Z,19.03
2017-07-27T23:10:01.706Z,16.20
2017-07-27T23:12:29.302Z,21.70
2017-07-27T23:14:55.649Z,12.80
2017-07-27T23:17:22.714Z,16.70
2017-07-27T23:19:48.965Z,17.27
2017-07-27T23:22:15.182Z,12.30
2017-07-27T23:24:41.469Z,16.47
2017-07-27T23:27:07.963Z,12.43
2017-07-27T23:29:36.261Z,13.27
2017-07-27T23:32:02.589Z,15.80
2017-07-27T23:34:28.877Z,14.93
2017-07-27T23:36:55.828Z,18.93
2017-07-27T23:39:22.174Z,14.33
2017-07-27T23:41:48.397Z,11.63
2017-07-27T23:44:14.640Z,15.50
2017-07-27T23:46:40.890Z,31.77
2017-07-27T23:49:07.153Z,17.20
2017-07-27T23:51:33.436Z,19.57
2017-07-27T23:53:59.767Z,81.83
2017-07-27T23:56:30.228Z,95.77
2017-07-27T23:58:58.452Z,72.53
