createdAt,value
2022-08-30T00:02:00.647Z,2.20
2022-08-30T00:12:02.292Z,2.92
2022-08-30T00:22:03.698Z,2.67
2022-08-30T00:32:06.021Z,2.55
2022-08-30T00:42:07.357Z,2.63
2022-08-30T00:52:08.677Z,2.63
2022-08-30T01:02:10.538Z,2.75
2022-08-30T01:12:11.906Z,2.92
2022-08-30T01:22:13.454Z,2.80
2022-08-30T01:32:14.796Z,2.45
2022-08-30T01:42:17.406Z,2.67
2022-08-30T01:52:18.839Z,3.30
2022-08-30T02:02:20.198Z,3.00
2022-08-30T02:12:21.535Z,2.50
2022-08-30T02:22:22.856Z,2.78
2022-08-30T02:32:24.233Z,2.60
2022-08-30T02:42:25.570Z,2.90
2022-08-30T02:52:27.947Z,3.00
2022-08-30T03:02:30.358Z,3.00
2022-08-30T03:12:32.738Z,2.75
2022-08-30T03:22:35.986Z,3.20
2022-08-30T03:32:37.326Z,2.88
2022-08-30T03:42:38.753Z,3.35
2022-08-30T03:52:41.882Z,2.97
2022-08-30T04:02:43.286Z,2.72
2022-08-30T04:12:49.363Z,2.80
2022-08-30T04:22:50.974Z,2.17
2022-08-30T04:32:56.720Z,3.00
2022-08-30T04:43:00.171Z,3.05
2022-08-30T04:53:01.521Z,2.67
2022-08-30T05:03:03.148Z,3.53
2022-08-30T05:13:04.471Z,2.85
2022-08-30T05:23:05.826Z,2.53
2022-08-30T05:33:07.193Z,2.85
2022-08-30T05:43:08.607Z,3.22
2022-08-30T05:53:09.966Z,2.78
2022-08-30T06:03:12.913Z,2.85
2022-08-30T06:13:14.462Z,3.15
2022-08-30T06:23:17.708Z,3.50
2022-08-30T06:33:19.053Z,2.90
2022-08-30T06:43:20.872Z,2.95
2022-08-30T06:53:22.286Z,3.03
2022-08-30T07:03:23.926Z,2.60
2022-08-30T07:13:25.309Z,2.78
2022-08-30T07:23:26.729Z,3.40
2022-08-30T07:33:28.067Z,3.20
2022-08-30T07:43:29.421Z,2.72
2022-08-30T07:53:30.771Z,3.10
2022-08-30T08:03:32.159Z,3.05
2022-08-30T08:13:36.565Z,2.92
2022-08-30T08:23:50.346Z,3.13
2022-08-30T08:33:51.798Z,3.30
2022-08-30T08:43:53.158Z,3.20
2022-08-30T08:53:54.500Z,2.92
2022-08-30T09:03:55.958Z,3.45
2022-08-30T09:13:57.296Z,3.67
2022-08-30T09:23:59.676Z,3.75
2022-08-30T09:34:04.028Z,3.20
2022-08-30T09:44:05.626Z,3.60
2022-08-30T09:54:17.263Z,3.22
2022-08-30T10:04:19.353Z,3.33
2022-08-30T10:14:21.403Z,3.78
2022-08-30T10:24:22.734Z,3.88
2022-08-30T10:34:24.047Z,4.30
2022-08-30T10:44:25.654Z,3.55
2022-08-30T10:54:29.009Z,4.03
2022-08-30T11:04:30.374Z,4.22
2022-08-30T11:14:31.779Z,4.05
2022-08-30T11:24:33.101Z,4.25
2022-08-30T11:34:34.439Z,4.10
2022-08-30T11:44:35.838Z,4.80
2022-08-30T11:54:37.188Z,4.57
2022-08-30T12:04:38.597Z,4.57
2022-08-30T12:14:41.023Z,4.47
2022-08-30T12:24:43.683Z,4.50
2022-08-30T12:34:45.649Z,4.35
2022-08-30T12:44:47.773Z,4.40
2022-08-30T12:54:49.117Z,4.40
2022-08-30T13:04:50.503Z,4.32
2022-08-30T13:14:53.646Z,4.43
2022-08-30T13:24:55.189Z,4.00
2022-08-30T13:34:56.570Z,4.60
2022-08-30T13:44:57.811Z,4.78
2022-08-30T13:54:59.180Z,4.38
2022-08-30T14:05:03.033Z,4.18
2022-08-30T14:15:04.849Z,4.55
2022-08-30T14:25:07.971Z,4.75
2022-08-30T14:35:09.407Z,4.53
2022-08-30T14:45:12.042Z,4.37
2022-08-30T14:55:13.451Z,4.60
2022-08-30T15:05:14.779Z,4.38
2022-08-30T15:15:16.171Z,3.92
2022-08-30T15:25:17.640Z,4.30
2022-08-30T15:35:19.002Z,4.30
2022-08-30T15:45:20.333Z,4.05
2022-08-30T15:55:21.684Z,4.15
2022-08-30T16:05:23.804Z,3.95
2022-08-30T16:15:26.739Z,3.72
2022-08-30T16:25:40.603Z,4.25
2022-08-30T16:35:42.670Z,3.78
2022-08-30T16:45:44.456Z,3.58
2022-08-30T16:55:46.991Z,3.70
2022-08-30T17:05:48.366Z,3.42
2022-08-30T17:15:51.555Z,4.07
2022-08-30T17:25:52.994Z,3.67
2022-08-30T17:35:54.412Z,4.28
2022-08-30T17:45:57.328Z,4.57
2022-08-30T17:56:00.604Z,3.70
2022-08-30T18:06:02.028Z,3.80
2022-08-30T18:16:03.437Z,3.47
2022-08-30T18:26:04.783Z,4.00
2022-08-30T18:36:06.164Z,3.80
2022-08-30T18:46:09.380Z,4.32
2022-08-30T18:56:10.937Z,4.37
2022-08-30T19:06:12.261Z,3.95
2022-08-30T19:16:13.641Z,3.88
2022-08-30T19:26:15.033Z,4.13
2022-08-30T19:36:16.350Z,4.72
2022-08-30T19:46:18.615Z,3.80
2022-08-30T19:56:19.957Z,4.00
2022-08-30T20:06:21.303Z,3.67
2022-08-30T20:16:31.008Z,4.38
2022-08-30T20:26:39.109Z,4.03
2022-08-30T20:36:40.555Z,4.10
2022-08-30T20:46:41.946Z,3.50
2022-08-30T20:56:43.312Z,3.90
2022-08-30T21:06:44.851Z,3.92
2022-08-30T21:16:46.207Z,4.25
2022-08-30T21:26:47.675Z,4.03
2022-08-30T21:36:49.019Z,4.82
2022-08-30T21:46:50.705Z,3.85
2022-08-30T21:56:52.668Z,4.15
2022-08-30T22:06:54.412Z,4.28
2022-08-30T22:16:55.853Z,3.78
2022-08-30T22:26:59.137Z,3.72
2022-08-30T22:37:00.483Z,3.65
2022-08-30T22:47:01.817Z,3.60
2022-08-30T22:57:03.164Z,4.00
2022-08-30T23:07:07.064Z,4.17
2022-08-30T23:17:08.498Z,4.00
2022-08-30T23:27:28.615Z,5.85
2022-08-30T23:37:48.900Z,6.83
2022-08-30T23:48:13.179Z,7.13
2022-08-30T23:58:33.314Z,6.90
