createdAt,value
2019-03-24T00:00:50.099Z,19.00
2019-03-24T00:03:21.636Z,19.00
2019-03-24T00:05:51.479Z,19.00
2019-03-24T00:08:21.725Z,19.00
2019-03-24T00:10:51.574Z,19.00
2019-03-24T00:13:21.517Z,19.00
2019-03-24T00:15:51.575Z,19.00
2019-03-24T00:18:21.439Z,19.00
2019-03-24T00:20:51.623Z,19.00
2019-03-24T00:23:21.730Z,19.00
2019-03-24T00:25:51.643Z,19.00
2019-03-24T00:28:21.504Z,19.00
2019-03-24T00:30:51.343Z,19.00
2019-03-24T00:33:21.330Z,19.00
2019-03-24T00:35:51.309Z,19.00
2019-03-24T00:38:21.245Z,19.00
2019-03-24T00:40:51.357Z,19.00
2019-03-24T00:43:21.230Z,19.00
2019-03-24T00:45:51.147Z,19.00
2019-03-24T00:48:21.031Z,19.00
2019-03-24T00:50:50.876Z,19.00
2019-03-24T00:53:20.827Z,19.00
2019-03-24T00:55:50.743Z,19.00
2019-03-24T00:58:20.759Z,19.00
2019-03-24T01:00:52.034Z,19.00
2019-03-24T01:03:21.979Z,18.90
2019-03-24T01:05:52.099Z,19.00
2019-03-24T01:08:21.968Z,19.00
2019-03-24T01:10:51.955Z,19.00
2019-03-24T01:13:21.963Z,19.00
2019-03-24T01:15:51.809Z,18.90
2019-03-24T01:18:21.681Z,19.00
2019-03-24T01:20:51.620Z,18.90
2019-03-24T01:23:21.603Z,19.00
2019-03-24T01:25:51.467Z,18.90
2019-03-24T01:28:21.327Z,19.00
2019-03-24T01:30:51.200Z,19.00
2019-03-24T01:33:21.052Z,18.90
2019-03-24T01:35:50.978Z,18.90
2019-03-24T01:38:20.833Z,19.00
2019-03-24T01:40:50.765Z,19.00
2019-03-24T01:43:20.604Z,18.90
2019-03-24T01:45:58.204Z,18.90
2019-03-24T01:48:22.119Z,18.90
2019-03-24T01:50:52.051Z,18.90
2019-03-24T01:53:22.062Z,18.90
2019-03-24T01:55:52.008Z,19.00
2019-03-24T01:58:22.853Z,19.00
2019-03-24T02:00:52.887Z,18.90
2019-03-24T02:03:22.736Z,18.90
2019-03-24T02:05:52.597Z,18.90
2019-03-24T02:08:22.464Z,18.90
2019-03-24T02:10:52.356Z,18.90
2019-03-24T02:13:22.288Z,18.90
2019-03-24T02:15:52.135Z,18.90
2019-03-24T02:18:22.001Z,18.90
2019-03-24T02:20:51.853Z,18.90
2019-03-24T02:23:22.027Z,18.90
2019-03-24T02:25:51.867Z,18.90
2019-03-24T02:28:21.728Z,18.90
2019-03-24T02:30:51.592Z,18.90
2019-03-24T02:33:21.438Z,18.90
2019-03-24T02:35:51.393Z,18.90
2019-03-24T02:38:21.299Z,18.90
2019-03-24T02:40:51.237Z,18.90
2019-03-24T02:43:21.084Z,18.90
2019-03-24T02:45:50.953Z,18.90
2019-03-24T02:48:20.817Z,18.90
2019-03-24T02:50:50.749Z,18.90
2019-03-24T02:53:20.594Z,18.90
2019-03-24T02:55:50.541Z,18.90
2019-03-24T02:58:20.482Z,18.90
2019-03-24T03:00:50.412Z,18.90
2019-03-24T03:03:20.252Z,18.90
2019-03-24T03:05:50.113Z,18.90
2019-03-24T03:08:20.035Z,18.90
2019-03-24T03:10:49.988Z,18.90
2019-03-24T03:13:19.908Z,18.90
2019-03-24T03:15:49.832Z,18.90
2019-03-24T03:18:19.681Z,18.90
2019-03-24T03:20:49.541Z,18.90
2019-03-24T03:23:19.408Z,18.90
2019-03-24T03:25:49.524Z,18.90
2019-03-24T03:28:19.439Z,18.90
2019-03-24T03:30:49.315Z,18.90
2019-03-24T03:33:19.238Z,18.90
2019-03-24T03:35:49.265Z,18.90
2019-03-24T03:38:19.218Z,18.90
2019-03-24T03:40:49.235Z,18.90
2019-03-24T03:43:19.160Z,18.90
2019-03-24T03:45:49.003Z,18.90
2019-03-24T03:48:18.941Z,18.90
2019-03-24T03:50:48.925Z,18.90
2019-03-24T03:53:18.833Z,18.90
2019-03-24T03:55:48.762Z,18.90
2019-03-24T03:58:18.808Z,18.90
2019-03-24T04:00:48.674Z,18.90
2019-03-24T04:03:18.605Z,18.90
2019-03-24T04:05:48.604Z,18.90
2019-03-24T04:08:18.453Z,18.90
2019-03-24T04:10:48.326Z,18.90
2019-03-24T04:13:18.244Z,18.90
2019-03-24T04:15:48.112Z,18.90
2019-03-24T04:18:18.032Z,18.90
2019-03-24T04:20:47.979Z,18.90
2019-03-24T04:23:17.897Z,18.90
2019-03-24T04:25:48.909Z,18.90
2019-03-24T04:28:18.828Z,18.90
2019-03-24T04:30:48.700Z,18.90
2019-03-24T04:33:18.635Z,18.90
2019-03-24T04:35:48.559Z,18.90
2019-03-24T04:38:18.414Z,18.90
2019-03-24T04:40:48.386Z,18.90
2019-03-24T04:43:18.373Z,18.90
2019-03-24T04:45:48.237Z,18.90
2019-03-24T04:48:18.080Z,18.90
2019-03-24T04:50:48.011Z,18.90
2019-03-24T04:53:17.855Z,18.90
2019-03-24T04:55:47.716Z,18.90
2019-03-24T04:58:17.592Z,18.90
2019-03-24T05:00:47.457Z,18.90
2019-03-24T05:03:17.295Z,18.90
2019-03-24T05:05:47.911Z,18.90
2019-03-24T05:08:18.793Z,18.80
2019-03-24T05:10:48.708Z,18.80
2019-03-24T05:13:18.572Z,18.80
2019-03-24T05:15:48.564Z,18.80
2019-03-24T05:18:18.496Z,18.80
2019-03-24T05:20:48.340Z,18.80
2019-03-24T05:23:18.343Z,18.80
2019-03-24T05:25:48.261Z,18.80
2019-03-24T05:28:18.127Z,18.80
2019-03-24T05:30:47.967Z,18.80
2019-03-24T05:33:17.905Z,18.80
2019-03-24T05:35:47.752Z,18.80
2019-03-24T05:38:18.687Z,18.80
2019-03-24T05:40:48.533Z,18.80
2019-03-24T05:43:18.396Z,18.80
2019-03-24T05:45:48.243Z,18.80
2019-03-24T05:48:18.103Z,18.80
2019-03-24T05:50:47.949Z,18.80
2019-03-24T05:53:17.887Z,18.80
2019-03-24T05:55:47.727Z,18.80
2019-03-24T05:58:17.589Z,18.80
2019-03-24T06:00:48.509Z,18.80
2019-03-24T06:03:18.451Z,18.80
2019-03-24T06:05:48.370Z,18.80
2019-03-24T06:08:18.260Z,18.80
2019-03-24T06:10:48.172Z,18.80
2019-03-24T06:13:18.038Z,18.80
2019-03-24T06:15:47.956Z,18.80
2019-03-24T06:18:17.820Z,18.80
2019-03-24T06:20:47.670Z,18.80
2019-03-24T06:23:17.600Z,18.80
2019-03-24T06:25:47.452Z,18.80
2019-03-24T06:28:17.385Z,18.80
2019-03-24T06:30:47.303Z,18.80
2019-03-24T06:33:17.163Z,18.80
2019-03-24T06:35:47.024Z,18.80
2019-03-24T06:38:16.887Z,18.80
2019-03-24T06:40:46.743Z,18.80
2019-03-24T06:43:16.616Z,18.80
2019-03-24T06:45:46.487Z,18.80
2019-03-24T06:48:16.434Z,18.80
2019-03-24T06:50:46.415Z,18.80
2019-03-24T06:53:16.362Z,18.80
2019-03-24T06:55:46.351Z,18.80
2019-03-24T06:58:16.211Z,18.80
2019-03-24T07:00:46.129Z,18.80
2019-03-24T07:03:15.992Z,18.80
2019-03-24T07:05:45.908Z,18.80
2019-03-24T07:08:15.772Z,18.80
2019-03-24T07:10:46.687Z,18.90
2019-03-24T07:13:16.560Z,18.90
2019-03-24T07:15:46.404Z,18.90
2019-03-24T07:18:16.340Z,18.90
2019-03-24T07:20:46.180Z,18.90
2019-03-24T07:23:16.039Z,18.90
2019-03-24T07:25:45.883Z,18.80
2019-03-24T07:28:15.755Z,18.80
2019-03-24T07:30:45.743Z,18.90
2019-03-24T07:33:15.608Z,18.90
2019-03-24T07:35:45.548Z,18.90
2019-03-24T07:38:15.416Z,18.90
2019-03-24T07:40:45.261Z,18.90
2019-03-24T07:43:15.128Z,18.90
2019-03-24T07:45:45.051Z,18.90
2019-03-24T07:48:19.083Z,18.90
2019-03-24T07:50:46.453Z,18.90
2019-03-24T07:53:16.307Z,18.90
2019-03-24T07:55:46.157Z,18.90
2019-03-24T07:58:16.015Z,18.90
2019-03-24T08:00:45.924Z,18.90
2019-03-24T08:03:15.863Z,18.90
2019-03-24T08:05:45.719Z,18.90
2019-03-24T08:08:15.651Z,18.90
2019-03-24T08:10:45.585Z,18.90
2019-03-24T08:13:15.432Z,18.90
2019-03-24T08:15:46.365Z,18.90
2019-03-24T08:18:16.295Z,18.90
2019-03-24T08:20:46.144Z,18.90
2019-03-24T08:23:16.078Z,19.00
2019-03-24T08:25:45.920Z,18.90
2019-03-24T08:28:15.771Z,18.90
2019-03-24T08:30:45.712Z,18.90
2019-03-24T08:33:15.569Z,18.90
2019-03-24T08:35:45.513Z,18.90
2019-03-24T08:38:15.360Z,19.00
2019-03-24T08:40:45.282Z,19.00
2019-03-24T08:43:15.271Z,19.00
2019-03-24T08:45:52.512Z,19.00
2019-03-24T08:48:23.960Z,19.00
2019-03-24T08:50:53.900Z,19.00
2019-03-24T08:53:23.746Z,19.00
2019-03-24T08:55:53.605Z,19.00
2019-03-24T08:58:23.457Z,19.00
2019-03-24T09:00:53.326Z,19.00
2019-03-24T09:03:23.167Z,19.00
2019-03-24T09:05:53.027Z,19.00
2019-03-24T09:08:23.940Z,19.00
2019-03-24T09:10:53.869Z,19.00
2019-03-24T09:13:23.712Z,19.00
2019-03-24T09:15:54.545Z,19.00
2019-03-24T09:18:24.391Z,19.00
2019-03-24T09:20:54.337Z,19.00
2019-03-24T09:23:24.654Z,19.00
2019-03-24T09:25:54.525Z,19.00
2019-03-24T09:28:24.447Z,19.00
2019-03-24T09:30:54.392Z,19.00
2019-03-24T09:33:24.237Z,19.00
2019-03-24T09:35:54.110Z,19.10
2019-03-24T09:38:24.036Z,19.00
2019-03-24T09:40:53.973Z,19.10
2019-03-24T09:43:23.807Z,19.00
2019-03-24T09:45:56.056Z,19.10
2019-03-24T09:48:26.543Z,19.10
2019-03-24T09:50:56.502Z,19.10
2019-03-24T09:53:26.416Z,19.00
2019-03-24T09:55:56.347Z,19.10
2019-03-24T09:58:26.187Z,19.10
2019-03-24T10:00:56.057Z,19.10
2019-03-24T10:03:25.907Z,19.10
2019-03-24T10:05:55.843Z,19.10
2019-03-24T10:08:25.755Z,19.10
2019-03-24T10:10:55.692Z,19.10
2019-03-24T10:13:25.560Z,19.00
2019-03-24T10:15:55.429Z,19.10
2019-03-24T10:18:25.267Z,19.10
2019-03-24T10:20:55.133Z,19.10
2019-03-24T10:23:25.051Z,19.10
2019-03-24T10:25:55.889Z,19.10
2019-03-24T10:28:25.735Z,19.10
2019-03-24T10:30:55.672Z,19.10
2019-03-24T10:33:25.620Z,19.10
2019-03-24T10:35:55.532Z,19.10
2019-03-24T10:38:25.404Z,19.10
2019-03-24T10:40:55.325Z,19.10
2019-03-24T10:43:25.270Z,19.10
2019-03-24T10:45:55.109Z,19.10
2019-03-24T10:48:33.311Z,19.10
2019-03-24T10:50:56.888Z,19.10
2019-03-24T10:53:26.823Z,19.00
2019-03-24T10:55:56.668Z,19.10
2019-03-24T10:58:26.512Z,19.10
2019-03-24T11:00:56.376Z,19.00
2019-03-24T11:03:26.231Z,19.10
2019-03-24T11:05:56.096Z,19.10
2019-03-24T11:08:25.948Z,19.10
2019-03-24T11:10:55.888Z,19.10
2019-03-24T11:13:25.813Z,19.10
2019-03-24T11:15:55.757Z,19.10
2019-03-24T11:18:25.602Z,19.10
2019-03-24T11:20:55.496Z,19.10
2019-03-24T11:23:25.359Z,19.10
2019-03-24T11:25:55.205Z,19.20
2019-03-24T11:28:25.064Z,19.10
2019-03-24T11:30:54.907Z,19.10
2019-03-24T11:33:24.774Z,19.10
2019-03-24T11:35:54.656Z,19.20
2019-03-24T11:38:24.599Z,19.10
2019-03-24T11:40:54.708Z,19.20
2019-03-24T11:43:24.560Z,19.20
2019-03-24T11:45:54.430Z,19.10
2019-03-24T11:48:24.279Z,19.20
2019-03-24T11:50:54.325Z,19.20
2019-03-24T11:53:24.208Z,19.20
2019-03-24T11:55:54.073Z,19.20
2019-03-24T11:58:23.988Z,19.20
2019-03-24T12:00:53.854Z,19.20
2019-03-24T12:03:25.399Z,19.20
2019-03-24T12:05:55.331Z,19.20
2019-03-24T12:08:25.431Z,19.20
2019-03-24T12:10:55.440Z,19.20
2019-03-24T12:13:25.353Z,19.20
2019-03-24T12:15:55.291Z,19.20
2019-03-24T12:18:25.139Z,19.20
2019-03-24T12:20:55.149Z,19.20
2019-03-24T12:23:24.990Z,19.20
2019-03-24T12:25:54.928Z,19.20
2019-03-24T12:28:24.840Z,19.20
2019-03-24T12:30:54.704Z,19.30
2019-03-24T12:33:24.569Z,19.30
2019-03-24T12:35:54.436Z,19.30
2019-03-24T12:38:24.285Z,19.30
2019-03-24T12:40:54.148Z,19.30
2019-03-24T12:43:24.003Z,19.30
2019-03-24T12:45:53.932Z,19.30
2019-03-24T12:48:23.884Z,19.30
2019-03-24T12:50:53.788Z,19.30
2019-03-24T12:53:23.637Z,19.30
2019-03-24T12:55:53.586Z,19.30
2019-03-24T12:58:23.629Z,19.30
2019-03-24T13:00:53.537Z,19.30
2019-03-24T13:03:23.403Z,19.30
2019-03-24T13:05:53.320Z,19.30
2019-03-24T13:08:23.189Z,19.30
2019-03-24T13:10:53.034Z,19.30
2019-03-24T13:13:22.978Z,19.40
2019-03-24T13:15:52.890Z,19.40
2019-03-24T13:18:22.764Z,19.40
2019-03-24T13:20:52.682Z,19.30
2019-03-24T13:23:22.701Z,19.30
2019-03-24T13:25:52.647Z,19.40
2019-03-24T13:28:22.552Z,19.30
2019-03-24T13:30:52.416Z,19.30
2019-03-24T13:33:22.258Z,19.30
2019-03-24T13:35:53.835Z,19.30
2019-03-24T13:38:23.762Z,19.40
2019-03-24T13:40:53.696Z,19.40
2019-03-24T13:43:23.687Z,19.30
2019-03-24T13:45:53.543Z,19.40
2019-03-24T13:48:23.455Z,19.40
2019-03-24T13:50:53.319Z,19.40
2019-03-24T13:53:23.160Z,19.40
2019-03-24T13:55:53.099Z,19.40
2019-03-24T13:58:22.943Z,19.40
2019-03-24T14:00:53.099Z,19.40
2019-03-24T14:03:22.947Z,19.40
2019-03-24T14:05:52.812Z,19.40
2019-03-24T14:08:22.723Z,19.40
2019-03-24T14:10:52.653Z,19.40
2019-03-24T14:13:22.595Z,19.40
2019-03-24T14:15:52.514Z,19.40
2019-03-24T14:18:22.372Z,19.40
2019-03-24T14:20:52.216Z,19.40
2019-03-24T14:23:22.157Z,19.40
2019-03-24T14:25:52.067Z,19.40
2019-03-24T14:28:21.934Z,19.40
2019-03-24T14:30:52.420Z,19.40
2019-03-24T14:33:22.284Z,19.40
2019-03-24T14:35:52.200Z,19.40
2019-03-24T14:38:22.140Z,19.40
2019-03-24T14:40:51.985Z,19.50
2019-03-24T14:43:21.920Z,19.40
2019-03-24T14:45:51.836Z,19.40
2019-03-24T14:48:21.716Z,19.40
2019-03-24T14:50:54.717Z,19.40
2019-03-24T14:53:24.284Z,19.40
2019-03-24T14:55:54.295Z,19.40
2019-03-24T14:58:25.228Z,19.40
2019-03-24T15:00:55.072Z,19.40
2019-03-24T15:03:24.944Z,19.40
2019-03-24T15:05:54.789Z,19.40
2019-03-24T15:08:24.795Z,19.40
2019-03-24T15:10:54.722Z,19.40
2019-03-24T15:13:24.724Z,19.40
2019-03-24T15:15:54.645Z,19.40
2019-03-24T15:18:24.580Z,19.40
2019-03-24T15:21:05.196Z,19.40
2019-03-24T15:23:26.961Z,19.40
2019-03-24T15:25:56.809Z,19.40
2019-03-24T15:28:26.750Z,19.40
2019-03-24T15:30:56.659Z,19.40
2019-03-24T15:33:26.524Z,19.40
2019-03-24T15:35:56.389Z,19.40
2019-03-24T15:38:26.260Z,19.40
2019-03-24T15:40:56.104Z,19.40
2019-03-24T15:43:25.970Z,19.40
2019-03-24T15:45:55.821Z,19.40
2019-03-24T15:48:25.838Z,19.40
2019-03-24T15:50:55.751Z,19.40
2019-03-24T15:53:25.616Z,19.40
2019-03-24T15:55:55.482Z,19.50
2019-03-24T15:58:25.399Z,19.50
2019-03-24T16:00:55.267Z,19.40
2019-03-24T16:03:25.189Z,19.40
2019-03-24T16:05:56.419Z,19.40
2019-03-24T16:08:26.447Z,19.40
2019-03-24T16:10:56.339Z,19.40
2019-03-24T16:13:26.433Z,19.40
2019-03-24T16:15:56.363Z,19.40
2019-03-24T16:18:26.209Z,19.30
2019-03-24T16:20:56.074Z,19.30
2019-03-24T16:23:25.923Z,19.30
2019-03-24T16:25:55.930Z,19.30
2019-03-24T16:28:25.894Z,19.30
2019-03-24T16:30:56.009Z,19.30
2019-03-24T16:33:26.007Z,19.30
2019-03-24T16:35:55.874Z,19.20
2019-03-24T16:38:25.720Z,19.20
2019-03-24T16:40:55.661Z,19.20
2019-03-24T16:43:25.619Z,19.20
2019-03-24T16:45:55.559Z,19.10
2019-03-24T16:48:36.192Z,19.00
2019-03-24T16:50:57.059Z,18.90
2019-03-24T16:53:27.093Z,18.80
2019-03-24T16:55:57.087Z,18.80
2019-03-24T16:58:27.970Z,18.70
2019-03-24T17:00:57.940Z,18.60
2019-03-24T17:03:27.889Z,18.60
2019-03-24T17:05:57.748Z,18.50
2019-03-24T17:08:27.639Z,18.50
2019-03-24T17:10:57.581Z,18.40
2019-03-24T17:13:27.543Z,18.30
2019-03-24T17:15:57.467Z,18.40
2019-03-24T17:18:27.426Z,18.30
2019-03-24T17:20:57.487Z,18.40
2019-03-24T17:23:27.443Z,18.30
2019-03-24T17:25:57.370Z,18.30
2019-03-24T17:28:27.323Z,18.20
2019-03-24T17:30:57.325Z,18.20
2019-03-24T17:33:27.200Z,18.20
2019-03-24T17:35:57.403Z,18.20
2019-03-24T17:38:28.377Z,18.20
2019-03-24T17:40:58.371Z,18.40
2019-03-24T17:43:28.256Z,18.50
2019-03-24T17:45:58.428Z,18.50
2019-03-24T17:48:28.320Z,18.60
2019-03-24T17:50:58.185Z,18.70
2019-03-24T17:53:28.203Z,18.80
2019-03-24T17:55:58.152Z,18.80
2019-03-24T17:58:28.092Z,18.80
2019-03-24T18:00:58.017Z,18.80
2019-03-24T18:03:28.122Z,18.90
2019-03-24T18:05:59.631Z,19.00
2019-03-24T18:08:30.872Z,19.20
2019-03-24T18:11:00.809Z,19.30
2019-03-24T18:13:30.722Z,19.40
2019-03-24T18:16:00.965Z,19.60
2019-03-24T18:18:30.901Z,19.70
2019-03-24T18:21:00.926Z,19.80
2019-03-24T18:23:30.845Z,20.00
2019-03-24T18:26:00.850Z,20.10
2019-03-24T18:28:31.170Z,20.10
2019-03-24T18:31:01.163Z,20.20
2019-03-24T18:33:31.095Z,20.30
2019-03-24T18:36:01.050Z,20.40
2019-03-24T18:38:31.126Z,20.40
2019-03-24T18:41:01.461Z,20.40
2019-03-24T18:43:32.341Z,20.50
2019-03-24T18:46:02.826Z,20.60
2019-03-24T18:48:32.575Z,20.60
2019-03-24T18:51:02.614Z,20.60
2019-03-24T18:53:33.183Z,20.70
2019-03-24T18:56:03.952Z,20.60
2019-03-24T18:58:34.660Z,20.60
2019-03-24T19:01:05.689Z,20.60
2019-03-24T19:03:37.268Z,20.70
2019-03-24T19:06:08.217Z,20.60
2019-03-24T19:08:39.716Z,20.70
2019-03-24T19:11:10.805Z,20.60
2019-03-24T19:13:42.337Z,20.60
2019-03-24T19:16:13.866Z,20.60
2019-03-24T19:21:25.276Z,20.60
2019-03-24T19:23:56.845Z,20.60
2019-03-24T19:26:28.634Z,20.60
2019-03-24T19:29:00.164Z,20.50
2019-03-24T19:31:31.618Z,20.50
2019-03-24T19:34:03.460Z,20.50
2019-03-24T19:36:34.117Z,20.50
2019-03-24T19:39:07.599Z,20.50
2019-03-24T19:41:39.267Z,20.60
2019-03-24T19:44:10.923Z,20.70
2019-03-24T19:46:42.687Z,20.70
2019-03-24T19:49:14.399Z,20.70
2019-03-24T19:51:45.995Z,20.80
2019-03-24T19:54:18.556Z,20.80
2019-03-24T19:56:50.011Z,20.80
2019-03-24T19:59:21.690Z,20.90
2019-03-24T20:01:53.243Z,20.90
2019-03-24T20:04:26.686Z,20.90
2019-03-24T20:06:58.608Z,21.00
2019-03-24T20:09:28.991Z,21.00
2019-03-24T20:12:00.702Z,21.00
2019-03-24T20:14:32.210Z,21.00
2019-03-24T20:17:04.162Z,21.10
2019-03-24T20:19:36.049Z,21.10
2019-03-24T20:22:07.981Z,21.10
2019-03-24T20:24:39.850Z,21.00
2019-03-24T20:27:11.598Z,21.00
2019-03-24T20:29:43.482Z,21.00
2019-03-24T20:32:15.224Z,21.00
2019-03-24T20:34:46.795Z,21.00
2019-03-24T20:37:18.440Z,21.00
2019-03-24T20:39:50.136Z,20.90
2019-03-24T20:42:21.996Z,21.00
2019-03-24T20:44:53.505Z,21.00
2019-03-24T20:47:25.380Z,20.90
2019-03-24T20:49:56.065Z,20.90
2019-03-24T20:52:28.580Z,20.90
2019-03-24T20:55:00.315Z,20.90
2019-03-24T20:57:31.933Z,20.90
2019-03-24T21:00:03.355Z,20.90
2019-03-24T21:02:35.035Z,20.90
2019-03-24T21:05:10.847Z,20.90
2019-03-24T21:07:40.650Z,20.90
2019-03-24T21:10:11.559Z,21.00
2019-03-24T21:12:42.231Z,21.00
2019-03-24T21:15:12.828Z,21.00
2019-03-24T21:17:43.122Z,21.00
2019-03-24T21:20:13.347Z,21.10
2019-03-24T21:22:43.475Z,21.10
2019-03-24T21:25:13.549Z,21.10
2019-03-24T21:27:43.437Z,21.10
2019-03-24T21:30:15.021Z,21.10
2019-03-24T21:32:46.139Z,21.10
2019-03-24T21:35:16.079Z,21.20
2019-03-24T21:37:45.955Z,21.20
2019-03-24T21:40:15.820Z,21.20
2019-03-24T21:42:45.794Z,21.30
2019-03-24T21:45:15.862Z,21.20
2019-03-24T21:47:45.812Z,21.30
2019-03-24T21:50:15.826Z,21.30
2019-03-24T21:52:45.740Z,21.30
2019-03-24T21:55:15.764Z,21.30
2019-03-24T21:57:56.915Z,21.30
2019-03-24T22:00:20.361Z,21.30
2019-03-24T22:02:50.318Z,21.30
2019-03-24T22:05:20.185Z,21.30
2019-03-24T22:07:50.157Z,21.30
2019-03-24T22:10:20.017Z,21.30
2019-03-24T22:12:49.909Z,21.30
2019-03-24T22:15:19.884Z,21.30
2019-03-24T22:17:49.848Z,21.30
2019-03-24T22:20:19.785Z,21.20
2019-03-24T22:22:49.688Z,21.20
2019-03-24T22:25:19.649Z,21.20
2019-03-24T22:27:49.588Z,21.10
2019-03-24T22:30:19.913Z,21.10
2019-03-24T22:32:49.854Z,21.10
2019-03-24T22:35:19.808Z,21.10
2019-03-24T22:37:49.674Z,21.10
2019-03-24T22:40:19.704Z,21.00
2019-03-24T22:42:49.563Z,21.00
2019-03-24T22:45:19.514Z,21.00
2019-03-24T22:47:49.453Z,21.00
2019-03-24T22:50:19.336Z,21.00
2019-03-24T22:52:50.340Z,21.00
2019-03-24T22:55:20.225Z,21.00
2019-03-24T22:57:50.167Z,20.90
2019-03-24T23:00:21.933Z,20.90
2019-03-24T23:02:53.567Z,20.90
2019-03-24T23:05:23.540Z,20.90
2019-03-24T23:07:53.472Z,20.90
2019-03-24T23:10:23.346Z,20.90
2019-03-24T23:12:53.216Z,20.90
2019-03-24T23:15:23.168Z,20.90
2019-03-24T23:17:53.181Z,20.90
2019-03-24T23:20:24.142Z,20.90
2019-03-24T23:22:53.999Z,20.90
2019-03-24T23:25:23.974Z,20.90
2019-03-24T23:27:55.059Z,20.90
2019-03-24T23:30:24.944Z,20.90
2019-03-24T23:32:54.871Z,20.90
2019-03-24T23:35:24.837Z,20.90
2019-03-24T23:37:54.695Z,20.90
2019-03-24T23:40:24.691Z,20.90
2019-03-24T23:42:54.906Z,20.90
2019-03-24T23:45:24.913Z,20.90
2019-03-24T23:47:54.964Z,21.00
2019-03-24T23:50:24.948Z,21.00
2019-03-24T23:52:55.010Z,21.00
2019-03-24T23:55:24.944Z,21.00
2019-03-24T23:57:54.824Z,21.00
